sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56270;BME280;42176;43.240;27.880;2022-11-18T00:02:10;99115.59;;;11.72;79.28
56270;BME280;42176;43.240;27.880;2022-11-18T00:04:35;99114.59;;;11.75;79.13
56270;BME280;42176;43.240;27.880;2022-11-18T00:07:01;99119.78;;;11.78;78.99
56270;BME280;42176;43.240;27.880;2022-11-18T00:09:26;99116.44;;;11.72;79.19
56270;BME280;42176;43.240;27.880;2022-11-18T00:11:51;99112.84;;;11.73;79.23
56270;BME280;42176;43.240;27.880;2022-11-18T00:14:52;99119.91;;;11.75;79.15
56270;BME280;42176;43.240;27.880;2022-11-18T00:17:18;99121.03;;;11.69;79.19
56270;BME280;42176;43.240;27.880;2022-11-18T00:19:43;99130.75;;;11.68;79.29
56270;BME280;42176;43.240;27.880;2022-11-18T00:22:11;99124.00;;;11.61;79.95
56270;BME280;42176;43.240;27.880;2022-11-18T00:24:37;99120.31;;;11.65;79.93
56270;BME280;42176;43.240;27.880;2022-11-18T00:27:02;99128.19;;;11.67;80.17
56270;BME280;42176;43.240;27.880;2022-11-18T00:29:28;99129.19;;;11.64;79.70
56270;BME280;42176;43.240;27.880;2022-11-18T00:31:55;99132.66;;;11.66;79.97
56270;BME280;42176;43.240;27.880;2022-11-18T00:34:21;99136.16;;;11.67;80.11
56270;BME280;42176;43.240;27.880;2022-11-18T00:36:47;99139.69;;;11.67;79.99
56270;BME280;42176;43.240;27.880;2022-11-18T00:39:15;99132.66;;;11.66;79.69
56270;BME280;42176;43.240;27.880;2022-11-18T00:41:41;99135.31;;;11.66;79.89
56270;BME280;42176;43.240;27.880;2022-11-18T00:44:25;99124.00;;;11.61;79.90
56270;BME280;42176;43.240;27.880;2022-11-18T00:46:51;99136.34;;;11.62;79.83
56270;BME280;42176;43.240;27.880;2022-11-18T00:49:16;99137.28;;;11.61;79.38
56270;BME280;42176;43.240;27.880;2022-11-18T00:51:42;99135.16;;;11.49;79.60
56270;BME280;42176;43.240;27.880;2022-11-18T00:54:07;99147.34;;;11.53;80.00
56270;BME280;42176;43.240;27.880;2022-11-18T00:56:33;99144.03;;;11.48;79.78
56270;BME280;42176;43.240;27.880;2022-11-18T00:58:58;99152.13;;;11.45;79.93
56270;BME280;42176;43.240;27.880;2022-11-18T01:01:24;99139.97;;;11.39;80.13
56270;BME280;42176;43.240;27.880;2022-11-18T01:03:49;99135.03;;;11.30;79.97
56270;BME280;42176;43.240;27.880;2022-11-18T01:06:15;99140.53;;;11.25;80.34
56270;BME280;42176;43.240;27.880;2022-11-18T01:08:41;99136.41;;;11.18;80.68
56270;BME280;42176;43.240;27.880;2022-11-18T01:11:07;99135.00;;;11.09;80.91
56270;BME280;42176;43.240;27.880;2022-11-18T01:13:52;99142.34;;;11.02;80.93
56270;BME280;42176;43.240;27.880;2022-11-18T01:16:20;99136.41;;;10.95;81.09
56270;BME280;42176;43.240;27.880;2022-11-18T01:18:45;99142.56;;;10.96;80.92
56270;BME280;42176;43.240;27.880;2022-11-18T01:21:11;99147.19;;;10.91;80.77
56270;BME280;42176;43.240;27.880;2022-11-18T01:23:37;99141.88;;;10.91;80.59
56270;BME280;42176;43.240;27.880;2022-11-18T01:26:07;99136.75;;;10.86;80.60
56270;BME280;42176;43.240;27.880;2022-11-18T01:28:34;99138.66;;;10.82;80.65
56270;BME280;42176;43.240;27.880;2022-11-18T01:31:04;99132.69;;;10.77;80.92
56270;BME280;42176;43.240;27.880;2022-11-18T01:33:30;99139.03;;;10.73;80.92
56270;BME280;42176;43.240;27.880;2022-11-18T01:35:55;99142.66;;;10.71;81.07
56270;BME280;42176;43.240;27.880;2022-11-18T01:38:21;99124.16;;;10.69;80.94
56270;BME280;42176;43.240;27.880;2022-11-18T01:40:46;99126.81;;;10.69;80.76
56270;BME280;42176;43.240;27.880;2022-11-18T01:43:14;99131.31;;;10.67;80.79
56270;BME280;42176;43.240;27.880;2022-11-18T01:45:42;99125.09;;;10.68;80.61
56270;BME280;42176;43.240;27.880;2022-11-18T01:48:20;99127.75;;;10.68;80.44
56270;BME280;42176;43.240;27.880;2022-11-18T01:51:22;99117.16;;;10.68;80.24
56270;BME280;42176;43.240;27.880;2022-11-18T01:53:48;99124.06;;;10.72;80.46
56270;BME280;42176;43.240;27.880;2022-11-18T01:56:17;99109.94;;;10.72;80.35
56270;BME280;42176;43.240;27.880;2022-11-18T01:58:51;99122.06;;;10.77;79.99
56270;BME280;42176;43.240;27.880;2022-11-18T02:01:18;99115.03;;;10.76;79.92
56270;BME280;42176;43.240;27.880;2022-11-18T02:03:44;99102.72;;;10.75;79.80
56270;BME280;42176;43.240;27.880;2022-11-18T02:06:12;99105.94;;;10.84;79.52
56270;BME280;42176;43.240;27.880;2022-11-18T02:08:38;99106.63;;;10.89;79.10
56270;BME280;42176;43.240;27.880;2022-11-18T02:11:08;99105.44;;;10.96;78.57
56270;BME280;42176;43.240;27.880;2022-11-18T02:13:55;99113.81;;;11.07;78.03
56270;BME280;42176;43.240;27.880;2022-11-18T02:17:25;99111.84;;;11.12;77.73
56270;BME280;42176;43.240;27.880;2022-11-18T02:30:11;99111.00;;;10.90;79.47
56270;BME280;42176;43.240;27.880;2022-11-18T02:35:41;99122.34;;;10.71;82.31
56270;BME280;42176;43.240;27.880;2022-11-18T02:41:17;99122.91;;;10.56;82.57
56270;BME280;42176;43.240;27.880;2022-11-18T02:43:46;99123.25;;;10.46;82.65
56270;BME280;42176;43.240;27.880;2022-11-18T02:46:17;99122.63;;;10.40;82.59
56270;BME280;42176;43.240;27.880;2022-11-18T02:48:47;99114.94;;;10.32;82.95
56270;BME280;42176;43.240;27.880;2022-11-18T02:51:17;99123.91;;;10.28;83.30
56270;BME280;42176;43.240;27.880;2022-11-18T02:53:46;99118.97;;;10.18;83.63
56270;BME280;42176;43.240;27.880;2022-11-18T02:56:14;99129.09;;;10.07;84.25
56270;BME280;42176;43.240;27.880;2022-11-18T02:58:41;99119.41;;;10.06;84.49
56270;BME280;42176;43.240;27.880;2022-11-18T03:01:15;99127.28;;;10.08;84.47
56270;BME280;42176;43.240;27.880;2022-11-18T03:03:42;99128.16;;;10.08;84.33
56270;BME280;42176;43.240;27.880;2022-11-18T03:06:31;99128.19;;;10.06;84.58
56270;BME280;42176;43.240;27.880;2022-11-18T03:11:46;99129.34;;;9.99;84.66
56270;BME280;42176;43.240;27.880;2022-11-18T03:14:35;99133.75;;;10.00;84.85
56270;BME280;42176;43.240;27.880;2022-11-18T03:17:01;99130.31;;;9.97;85.27
56270;BME280;42176;43.240;27.880;2022-11-18T03:22:22;99141.97;;;9.91;85.48
56270;BME280;42176;43.240;27.880;2022-11-18T03:25:11;99135.94;;;9.87;85.53
56270;BME280;42176;43.240;27.880;2022-11-18T03:27:48;99125.56;;;9.81;85.75
56270;BME280;42176;43.240;27.880;2022-11-18T03:30:19;99131.81;;;9.80;86.00
56270;BME280;42176;43.240;27.880;2022-11-18T03:32:52;99129.25;;;9.77;86.17
56270;BME280;42176;43.240;27.880;2022-11-18T03:35:23;99130.16;;;9.76;86.49
56270;BME280;42176;43.240;27.880;2022-11-18T03:37:55;99131.28;;;9.69;86.74
56270;BME280;42176;43.240;27.880;2022-11-18T03:40:29;99131.38;;;9.66;86.90
56270;BME280;42176;43.240;27.880;2022-11-18T03:43:01;99134.97;;;9.65;86.99
56270;BME280;42176;43.240;27.880;2022-11-18T03:45:33;99128.88;;;9.63;87.32
56270;BME280;42176;43.240;27.880;2022-11-18T03:48:08;99141.31;;;9.59;87.44
56270;BME280;42176;43.240;27.880;2022-11-18T03:50:42;99131.00;;;9.51;87.79
56270;BME280;42176;43.240;27.880;2022-11-18T03:53:10;99140.47;;;9.58;87.76
56270;BME280;42176;43.240;27.880;2022-11-18T03:55:40;99139.59;;;9.58;87.66
56270;BME280;42176;43.240;27.880;2022-11-18T03:58:31;99141.31;;;9.59;87.67
56270;BME280;42176;43.240;27.880;2022-11-18T04:01:10;99137.75;;;9.60;87.68
56270;BME280;42176;43.240;27.880;2022-11-18T04:03:37;99144.84;;;9.59;87.65
56270;BME280;42176;43.240;27.880;2022-11-18T04:06:09;99147.50;;;9.59;87.56
56270;BME280;42176;43.240;27.880;2022-11-18T04:08:41;99152.78;;;9.59;87.63
56270;BME280;42176;43.240;27.880;2022-11-18T04:11:14;99145.75;;;9.58;87.42
56270;BME280;42176;43.240;27.880;2022-11-18T04:14:02;99139.56;;;9.59;87.40
56270;BME280;42176;43.240;27.880;2022-11-18T04:16:28;99142.28;;;9.56;87.53
56270;BME280;42176;43.240;27.880;2022-11-18T04:18:54;99134.16;;;9.63;87.25
56270;BME280;42176;43.240;27.880;2022-11-18T04:21:19;99143.84;;;9.64;87.18
56270;BME280;42176;43.240;27.880;2022-11-18T04:23:45;99138.53;;;9.64;87.30
56270;BME280;42176;43.240;27.880;2022-11-18T04:26:10;99136.16;;;9.56;87.71
56270;BME280;42176;43.240;27.880;2022-11-18T04:28:36;99133.78;;;9.48;88.40
56270;BME280;42176;43.240;27.880;2022-11-18T04:31:01;99143.31;;;9.52;88.82
56270;BME280;42176;43.240;27.880;2022-11-18T04:33:27;99142.38;;;9.53;88.59
56270;BME280;42176;43.240;27.880;2022-11-18T04:35:52;99138.63;;;9.60;88.65
56270;BME280;42176;43.240;27.880;2022-11-18T04:38:18;99145.66;;;9.62;88.53
56270;BME280;42176;43.240;27.880;2022-11-18T04:40:45;99149.00;;;9.67;88.54
56270;BME280;42176;43.240;27.880;2022-11-18T04:43:10;99156.16;;;9.65;88.78
56270;BME280;42176;43.240;27.880;2022-11-18T04:45:35;99165.00;;;9.64;88.90
56270;BME280;42176;43.240;27.880;2022-11-18T04:48:01;99166.59;;;9.68;88.91
56270;BME280;42176;43.240;27.880;2022-11-18T04:50:26;99171.91;;;9.68;88.99
56270;BME280;42176;43.240;27.880;2022-11-18T04:52:52;99175.47;;;9.67;89.09
56270;BME280;42176;43.240;27.880;2022-11-18T04:55:17;99183.28;;;9.70;89.00
56270;BME280;42176;43.240;27.880;2022-11-18T04:57:42;99179.00;;;9.66;89.08
56270;BME280;42176;43.240;27.880;2022-11-18T05:02:39;99177.41;;;9.62;90.17
56270;BME280;42176;43.240;27.880;2022-11-18T05:05:04;99177.50;;;9.58;90.48
56270;BME280;42176;43.240;27.880;2022-11-18T05:07:30;99178.22;;;9.64;90.77
56270;BME280;42176;43.240;27.880;2022-11-18T05:09:55;99179.16;;;9.63;90.90
56270;BME280;42176;43.240;27.880;2022-11-18T05:12:21;99181.72;;;9.64;90.97
56270;BME280;42176;43.240;27.880;2022-11-18T05:15:05;99179.00;;;9.66;91.21
56270;BME280;42176;43.240;27.880;2022-11-18T05:17:33;99178.22;;;9.64;91.41
56270;BME280;42176;43.240;27.880;2022-11-18T05:19:59;99185.25;;;9.65;91.76
56270;BME280;42176;43.240;27.880;2022-11-18T05:22:24;99184.22;;;9.69;91.83
56270;BME280;42176;43.240;27.880;2022-11-18T05:24:50;99193.59;;;9.79;91.47
56270;BME280;42176;43.240;27.880;2022-11-18T05:27:16;99193.97;;;10.44;89.04
56270;BME280;42176;43.240;27.880;2022-11-18T05:29:41;99182.44;;;11.17;85.65
56270;BME280;42176;43.240;27.880;2022-11-18T05:32:07;99190.13;;;11.88;82.16
56270;BME280;42176;43.240;27.880;2022-11-18T05:34:33;99188.06;;;12.57;77.98
56270;BME280;42176;43.240;27.880;2022-11-18T05:36:59;99184.03;;;13.24;74.52
56270;BME280;42176;43.240;27.880;2022-11-18T05:39:24;99179.78;;;13.94;70.64
56270;BME280;42176;43.240;27.880;2022-11-18T05:41:50;99186.13;;;14.60;67.85
56270;BME280;42176;43.240;27.880;2022-11-18T05:44:34;99173.44;;;15.29;63.82
56270;BME280;42176;43.240;27.880;2022-11-18T05:46:59;99177.84;;;15.93;60.90
56270;BME280;42176;43.240;27.880;2022-11-18T05:49:24;99179.44;;;16.55;57.95
56270;BME280;42176;43.240;27.880;2022-11-18T05:51:50;99178.56;;;17.12;55.10
56270;BME280;42176;43.240;27.880;2022-11-18T05:54:16;99171.03;;;17.59;53.18
56270;BME280;42176;43.240;27.880;2022-11-18T05:56:43;99184.03;;;18.06;51.83
56270;BME280;42176;43.240;27.880;2022-11-18T05:59:09;99183.63;;;18.64;50.12
56270;BME280;42176;43.240;27.880;2022-11-18T06:01:54;99177.75;;;19.22;48.81
56270;BME280;42176;43.240;27.880;2022-11-18T06:04:43;99180.44;;;19.95;46.72
56270;BME280;42176;43.240;27.880;2022-11-18T06:07:32;99178.84;;;20.62;45.16
56270;BME280;42176;43.240;27.880;2022-11-18T06:10:00;99173.44;;;21.30;43.88
56270;BME280;42176;43.240;27.880;2022-11-18T06:12:29;99179.38;;;21.89;42.00
56270;BME280;42176;43.240;27.880;2022-11-18T06:15:19;99188.09;;;22.56;40.71
56270;BME280;42176;43.240;27.880;2022-11-18T06:18:01;99179.78;;;23.10;39.86
56270;BME280;42176;43.240;27.880;2022-11-18T06:20:28;99174.78;;;23.66;38.37
56270;BME280;42176;43.240;27.880;2022-11-18T06:22:56;99179.66;;;24.11;38.10
56270;BME280;42176;43.240;27.880;2022-11-18T06:25:22;99183.72;;;24.35;37.71
56270;BME280;42176;43.240;27.880;2022-11-18T06:27:49;99184.88;;;24.90;36.97
56270;BME280;42176;43.240;27.880;2022-11-18T06:30:16;99190.38;;;25.26;36.02
56270;BME280;42176;43.240;27.880;2022-11-18T06:32:41;99194.00;;;25.45;35.26
56270;BME280;42176;43.240;27.880;2022-11-18T06:35:07;99196.59;;;25.64;34.22
56270;BME280;42176;43.240;27.880;2022-11-18T06:37:33;99196.50;;;25.56;34.30
56270;BME280;42176;43.240;27.880;2022-11-18T06:39:59;99190.22;;;25.92;33.81
56270;BME280;42176;43.240;27.880;2022-11-18T06:42:27;99184.13;;;26.34;33.39
56270;BME280;42176;43.240;27.880;2022-11-18T06:45:11;99182.53;;;26.23;34.82
56270;BME280;42176;43.240;27.880;2022-11-18T06:47:37;99187.50;;;25.74;37.82
56270;BME280;42176;43.240;27.880;2022-11-18T06:50:03;99192.34;;;25.06;40.00
56270;BME280;42176;43.240;27.880;2022-11-18T06:52:28;99179.91;;;25.13;40.50
56270;BME280;42176;43.240;27.880;2022-11-18T06:54:54;99177.91;;;24.77;41.77
56270;BME280;42176;43.240;27.880;2022-11-18T06:57:19;99171.69;;;25.87;38.76
56270;BME280;42176;43.240;27.880;2022-11-18T06:59:44;99176.91;;;25.34;39.61
56270;BME280;42176;43.240;27.880;2022-11-18T07:02:10;99172.00;;;25.48;39.22
56270;BME280;42176;43.240;27.880;2022-11-18T07:04:35;99174.81;;;26.37;37.72
56270;BME280;42176;43.240;27.880;2022-11-18T07:07:04;99167.53;;;26.37;37.66
56270;BME280;42176;43.240;27.880;2022-11-18T07:09:30;99171.19;;;25.37;39.14
56270;BME280;42176;43.240;27.880;2022-11-18T07:11:56;99171.41;;;24.98;39.83
56270;BME280;42176;43.240;27.880;2022-11-18T07:14:21;99161.81;;;22.99;43.54
56270;BME280;42176;43.240;27.880;2022-11-18T07:16:47;99166.44;;;23.18;43.83
56270;BME280;42176;43.240;27.880;2022-11-18T07:19:12;99165.66;;;23.57;43.05
56270;BME280;42176;43.240;27.880;2022-11-18T07:21:39;99162.81;;;22.67;45.20
56270;BME280;42176;43.240;27.880;2022-11-18T07:24:06;99161.97;;;22.14;46.44
56270;BME280;42176;43.240;27.880;2022-11-18T07:26:33;99164.69;;;20.94;50.80
56270;BME280;42176;43.240;27.880;2022-11-18T07:28:58;99161.56;;;21.77;47.55
56270;BME280;42176;43.240;27.880;2022-11-18T07:31:24;99165.56;;;22.46;45.41
56270;BME280;42176;43.240;27.880;2022-11-18T07:33:50;99170.41;;;21.12;46.85
56270;BME280;42176;43.240;27.880;2022-11-18T07:36:20;99167.28;;;21.39;46.28
56270;BME280;42176;43.240;27.880;2022-11-18T07:38:47;99161.91;;;22.04;44.17
56270;BME280;42176;43.240;27.880;2022-11-18T07:41:19;99168.41;;;21.37;46.05
56270;BME280;42176;43.240;27.880;2022-11-18T07:43:46;99166.06;;;21.43;46.19
56270;BME280;42176;43.240;27.880;2022-11-18T07:48:37;99165.84;;;22.43;44.19
56270;BME280;42176;43.240;27.880;2022-11-18T07:51:03;99155.81;;;21.58;46.04
56270;BME280;42176;43.240;27.880;2022-11-18T07:53:29;99150.03;;;21.74;47.35
56270;BME280;42176;43.240;27.880;2022-11-18T07:55:55;99145.84;;;19.41;57.21
56270;BME280;42176;43.240;27.880;2022-11-18T07:58:20;99148.84;;;18.62;62.95
56270;BME280;42176;43.240;27.880;2022-11-18T08:00:45;99142.06;;;19.68;59.52
56270;BME280;42176;43.240;27.880;2022-11-18T08:03:11;99140.56;;;21.36;54.17
56270;BME280;42176;43.240;27.880;2022-11-18T08:05:36;99142.84;;;22.06;50.01
56270;BME280;42176;43.240;27.880;2022-11-18T08:08:02;99147.25;;;23.21;47.59
56270;BME280;42176;43.240;27.880;2022-11-18T08:10:27;99145.03;;;24.05;44.53
56270;BME280;42176;43.240;27.880;2022-11-18T08:12:53;99148.56;;;23.27;46.39
56270;BME280;42176;43.240;27.880;2022-11-18T08:15:19;99159.00;;;23.01;45.67
56270;BME280;42176;43.240;27.880;2022-11-18T08:17:45;99160.56;;;22.20;48.33
56270;BME280;42176;43.240;27.880;2022-11-18T08:20:10;99160.47;;;21.68;49.68
56270;BME280;42176;43.240;27.880;2022-11-18T08:22:36;99161.78;;;21.29;51.20
56270;BME280;42176;43.240;27.880;2022-11-18T08:25:01;99156.00;;;20.90;52.13
56270;BME280;42176;43.240;27.880;2022-11-18T08:27:27;99163.47;;;20.75;52.48
56270;BME280;42176;43.240;27.880;2022-11-18T08:29:52;99153.00;;;20.14;54.49
56270;BME280;42176;43.240;27.880;2022-11-18T08:32:18;99156.50;;;19.43;56.90
56270;BME280;42176;43.240;27.880;2022-11-18T08:34:43;99172.38;;;19.22;59.84
56270;BME280;42176;43.240;27.880;2022-11-18T08:37:09;99172.41;;;19.09;61.20
56270;BME280;42176;43.240;27.880;2022-11-18T08:39:34;99166.22;;;18.95;62.53
56270;BME280;42176;43.240;27.880;2022-11-18T08:42:00;99175.16;;;18.31;64.80
56270;BME280;42176;43.240;27.880;2022-11-18T08:44:25;99170.88;;;18.16;65.75
56270;BME280;42176;43.240;27.880;2022-11-18T08:46:51;99175.19;;;17.91;67.39
56270;BME280;42176;43.240;27.880;2022-11-18T08:49:16;99170.19;;;17.59;69.28
56270;BME280;42176;43.240;27.880;2022-11-18T08:51:42;99172.91;;;17.17;70.68
56270;BME280;42176;43.240;27.880;2022-11-18T08:54:07;99166.53;;;17.05;71.19
56270;BME280;42176;43.240;27.880;2022-11-18T08:56:33;99168.56;;;17.29;71.11
56270;BME280;42176;43.240;27.880;2022-11-18T08:58:58;99160.00;;;17.64;69.93
56270;BME280;42176;43.240;27.880;2022-11-18T09:01:23;99159.03;;;17.65;70.27
56270;BME280;42176;43.240;27.880;2022-11-18T09:03:49;99159.88;;;17.53;71.10
56270;BME280;42176;43.240;27.880;2022-11-18T09:06:17;99170.28;;;17.30;71.98
56270;BME280;42176;43.240;27.880;2022-11-18T09:08:43;99155.88;;;17.45;71.41
56270;BME280;42176;43.240;27.880;2022-11-18T09:11:12;99162.47;;;17.27;71.63
56270;BME280;42176;43.240;27.880;2022-11-18T09:13:38;99153.63;;;17.39;71.81
56270;BME280;42176;43.240;27.880;2022-11-18T09:16:04;99153.25;;;17.58;71.20
56270;BME280;42176;43.240;27.880;2022-11-18T09:18:31;99158.66;;;17.71;70.71
56270;BME280;42176;43.240;27.880;2022-11-18T09:20:59;99158.53;;;17.45;72.11
56270;BME280;42176;43.240;27.880;2022-11-18T09:23:25;99147.13;;;17.29;73.52
56270;BME280;42176;43.240;27.880;2022-11-18T09:26:05;99146.44;;;17.12;74.65
56270;BME280;42176;43.240;27.880;2022-11-18T09:28:31;99136.13;;;17.06;75.72
56270;BME280;42176;43.240;27.880;2022-11-18T09:30:57;99132.09;;;16.84;77.03
56270;BME280;42176;43.240;27.880;2022-11-18T09:33:23;99129.03;;;17.05;76.74
56270;BME280;42176;43.240;27.880;2022-11-18T09:35:49;99123.69;;;17.05;77.17
56270;BME280;42176;43.240;27.880;2022-11-18T09:38:14;99114.38;;;17.11;77.14
56270;BME280;42176;43.240;27.880;2022-11-18T09:43:25;99107.72;;;17.31;77.47
56270;BME280;42176;43.240;27.880;2022-11-18T09:45:58;99105.44;;;17.65;76.32
56270;BME280;42176;43.240;27.880;2022-11-18T09:48:26;99102.81;;;17.38;77.38
56270;BME280;42176;43.240;27.880;2022-11-18T09:51:12;99099.41;;;17.48;77.68
56270;BME280;42176;43.240;27.880;2022-11-18T09:53:40;99100.25;;;17.36;79.08
56270;BME280;42176;43.240;27.880;2022-11-18T09:56:14;99096.59;;;17.37;79.43
56270;BME280;42176;43.240;27.880;2022-11-18T09:58:40;99097.84;;;17.59;78.34
56270;BME280;42176;43.240;27.880;2022-11-18T10:01:13;99092.31;;;17.34;79.67
56270;BME280;42176;43.240;27.880;2022-11-18T10:03:40;99090.09;;;17.14;81.08
56270;BME280;42176;43.240;27.880;2022-11-18T10:09:03;99085.25;;;16.92;83.97
56270;BME280;42176;43.240;27.880;2022-11-18T10:23:11;99072.53;;;16.39;86.79
56270;BME280;42176;43.240;27.880;2022-11-18T10:25:38;99068.91;;;16.40;86.73
56270;BME280;42176;43.240;27.880;2022-11-18T10:28:15;99067.78;;;16.29;87.61
56270;BME280;42176;43.240;27.880;2022-11-18T10:30:41;99059.66;;;16.31;87.04
56270;BME280;42176;43.240;27.880;2022-11-18T10:35:47;99047.94;;;16.34;87.36
56270;BME280;42176;43.240;27.880;2022-11-18T10:41:04;99048.50;;;16.24;89.08
56270;BME280;42176;43.240;27.880;2022-11-18T10:49:15;99050.22;;;16.25;89.35
56270;BME280;42176;43.240;27.880;2022-11-18T10:51:46;99041.41;;;16.23;90.02
56270;BME280;42176;43.240;27.880;2022-11-18T10:54:17;99049.38;;;16.25;89.93
56270;BME280;42176;43.240;27.880;2022-11-18T10:56:44;99046.41;;;16.29;89.78
56270;BME280;42176;43.240;27.880;2022-11-18T10:59:47;99051.56;;;16.33;90.66
56270;BME280;42176;43.240;27.880;2022-11-18T11:04:57;99058.88;;;16.43;90.74
56270;BME280;42176;43.240;27.880;2022-11-18T11:07:31;99050.16;;;16.54;90.22
56270;BME280;42176;43.240;27.880;2022-11-18T11:12:45;99051.34;;;16.50;91.19
56270;BME280;42176;43.240;27.880;2022-11-18T11:15:17;99041.19;;;16.55;90.39
56270;BME280;42176;43.240;27.880;2022-11-18T11:18:00;99033.38;;;16.38;91.35
56270;BME280;42176;43.240;27.880;2022-11-18T11:20:46;99032.22;;;16.56;91.40
56270;BME280;42176;43.240;27.880;2022-11-18T11:23:13;99034.13;;;16.54;90.96
56270;BME280;42176;43.240;27.880;2022-11-18T11:25:53;99032.09;;;16.72;90.90
56270;BME280;42176;43.240;27.880;2022-11-18T11:28:41;99020.69;;;16.69;90.28
56270;BME280;42176;43.240;27.880;2022-11-18T11:31:24;99020.19;;;16.49;91.39
56270;BME280;42176;43.240;27.880;2022-11-18T11:45:23;99001.28;;;16.38;93.90
56270;BME280;42176;43.240;27.880;2022-11-18T11:50:58;99001.28;;;16.38;94.55
56270;BME280;42176;43.240;27.880;2022-11-18T11:56:24;98981.66;;;16.10;96.56
56270;BME280;42176;43.240;27.880;2022-11-18T12:06:52;98970.59;;;16.16;97.97
56270;BME280;42176;43.240;27.880;2022-11-18T12:15:06;98972.69;;;16.11;99.12
56270;BME280;42176;43.240;27.880;2022-11-18T12:17:51;98955.53;;;16.01;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:23:18;98954.75;;;15.84;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:33:44;98950.38;;;15.68;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:38:53;98951.31;;;15.82;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:44:27;98944.06;;;15.70;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:51:49;98932.34;;;15.87;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:54:25;98930.22;;;15.77;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:56:52;98937.38;;;15.77;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T12:59:32;98930.72;;;15.70;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:02:25;98932.44;;;15.71;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:07:31;98929.75;;;15.56;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:10:22;98928.22;;;15.52;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:12:48;98932.91;;;15.48;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:15:14;98933.38;;;15.55;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:20:38;98933.16;;;15.58;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:26:04;98930.13;;;15.35;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:28:37;98932.22;;;15.45;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:31:14;98928.50;;;15.33;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:33:41;98925.84;;;15.33;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:36:21;98922.75;;;15.25;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:39:01;98926.88;;;15.45;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:41:29;98912.50;;;15.33;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:44:21;98937.66;;;15.29;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:46:51;98932.00;;;15.19;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:49:31;98937.34;;;15.19;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:52:01;98940.94;;;15.03;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:54:27;98936.91;;;14.96;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:56:53;98938.50;;;14.84;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T13:59:21;98944.19;;;14.78;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:01:53;98939.91;;;14.75;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:04:25;98949.53;;;14.62;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:06:51;98947.19;;;14.72;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:09:19;98943.06;;;14.66;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:11:57;98935.25;;;14.63;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:14:32;98941.41;;;14.80;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:19:40;98931.13;;;14.73;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:22:13;98933.72;;;14.59;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:24:40;98919.94;;;14.51;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:27:38;98932.88;;;14.42;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:30:57;98931.59;;;14.34;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:33:21;98929.75;;;14.34;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:35:56;98934.53;;;14.29;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:38:46;98912.38;;;14.43;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:41:14;98924.25;;;14.37;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:43:41;98920.47;;;14.41;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:46:17;98922.53;;;14.36;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:48:44;98922.59;;;14.51;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:51:14;98914.44;;;14.54;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:53:41;98913.75;;;14.50;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:56:13;98896.72;;;14.53;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T14:58:42;98894.66;;;14.58;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T15:01:10;98894.81;;;14.55;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T15:03:36;98891.03;;;14.59;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T15:06:01;98871.59;;;14.57;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T15:08:26;98888.44;;;14.57;100.00
56270;BME280;42176;43.240;27.880;2022-11-18T15:10:52;98882.63;;;14.51;100.00