sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61874;BME280;49692;55.052;73.310;2022-07-23T00:01:32;99001.97;;;17.91;56.49
61874;BME280;49692;55.052;73.310;2022-07-23T00:03:59;98991.22;;;17.92;57.89
61874;BME280;49692;55.052;73.310;2022-07-23T00:06:25;98990.38;;;17.92;57.91
61874;BME280;49692;55.052;73.310;2022-07-23T00:08:52;98981.81;;;18.10;56.55
61874;BME280;49692;55.052;73.310;2022-07-23T00:11:21;98989.16;;;18.27;57.37
61874;BME280;49692;55.052;73.310;2022-07-23T00:13:48;98999.97;;;17.83;56.14
61874;BME280;49692;55.052;73.310;2022-07-23T00:16:15;98990.97;;;17.96;56.42
61874;BME280;49692;55.052;73.310;2022-07-23T00:18:41;98997.97;;;17.97;57.05
61874;BME280;49692;55.052;73.310;2022-07-23T00:21:08;99003.09;;;18.10;57.51
61874;BME280;49692;55.052;73.310;2022-07-23T00:23:34;98996.22;;;18.07;56.76
61874;BME280;49692;55.052;73.310;2022-07-23T00:26:01;98988.50;;;18.04;57.45
61874;BME280;49692;55.052;73.310;2022-07-23T00:28:28;98992.19;;;18.13;56.97
61874;BME280;49692;55.052;73.310;2022-07-23T00:30:55;98994.22;;;17.78;57.31
61874;BME280;49692;55.052;73.310;2022-07-23T00:33:21;99006.47;;;17.90;57.05
61874;BME280;49692;55.052;73.310;2022-07-23T00:35:48;99020.34;;;17.73;58.00
61874;BME280;49692;55.052;73.310;2022-07-23T00:38:14;99014.16;;;17.63;59.45
61874;BME280;49692;55.052;73.310;2022-07-23T00:40:41;99025.03;;;17.59;60.38
61874;BME280;49692;55.052;73.310;2022-07-23T00:43:20;99025.66;;;17.73;61.50
61874;BME280;49692;55.052;73.310;2022-07-23T00:45:48;99017.16;;;17.37;63.75
61874;BME280;49692;55.052;73.310;2022-07-23T00:48:14;99008.94;;;17.40;64.33
61874;BME280;49692;55.052;73.310;2022-07-23T00:50:42;98991.78;;;17.44;65.23
61874;BME280;49692;55.052;73.310;2022-07-23T00:53:10;98994.19;;;17.47;66.48
61874;BME280;49692;55.052;73.310;2022-07-23T00:55:38;98989.56;;;16.84;70.81
61874;BME280;49692;55.052;73.310;2022-07-23T00:58:05;98996.19;;;17.01;71.56
61874;BME280;49692;55.052;73.310;2022-07-23T01:00:32;98987.88;;;16.83;72.14
61874;BME280;49692;55.052;73.310;2022-07-23T01:02:58;98986.75;;;17.08;72.75
61874;BME280;49692;55.052;73.310;2022-07-23T01:05:27;98985.16;;;17.06;70.52
61874;BME280;49692;55.052;73.310;2022-07-23T01:07:54;98979.66;;;16.97;71.52
61874;BME280;49692;55.052;73.310;2022-07-23T01:10:20;98981.53;;;17.07;72.33
61874;BME280;49692;55.052;73.310;2022-07-23T01:13:04;98971.97;;;17.15;73.17
61874;BME280;49692;55.052;73.310;2022-07-23T01:15:33;98976.31;;;17.17;73.59
61874;BME280;49692;55.052;73.310;2022-07-23T01:18:00;98976.41;;;17.26;72.58
61874;BME280;49692;55.052;73.310;2022-07-23T01:20:28;98964.28;;;17.34;72.43
61874;BME280;49692;55.052;73.310;2022-07-23T01:23:03;98967.06;;;17.53;72.36
61874;BME280;49692;55.052;73.310;2022-07-23T01:25:30;98964.13;;;17.77;71.68
61874;BME280;49692;55.052;73.310;2022-07-23T01:28:00;98958.88;;;17.87;71.07
61874;BME280;49692;55.052;73.310;2022-07-23T01:30:27;98964.38;;;17.96;70.84
61874;BME280;49692;55.052;73.310;2022-07-23T01:32:55;98967.50;;;18.01;71.35
61874;BME280;49692;55.052;73.310;2022-07-23T01:35:24;98979.09;;;18.00;71.92
61874;BME280;49692;55.052;73.310;2022-07-23T01:37:53;98979.34;;;18.28;67.94
61874;BME280;49692;55.052;73.310;2022-07-23T01:40:21;98984.41;;;18.31;68.27
61874;BME280;49692;55.052;73.310;2022-07-23T01:42:48;98991.47;;;18.42;70.12
61874;BME280;49692;55.052;73.310;2022-07-23T01:45:17;98996.22;;;18.48;71.75
61874;BME280;49692;55.052;73.310;2022-07-23T01:47:49;98986.16;;;18.11;67.36
61874;BME280;49692;55.052;73.310;2022-07-23T01:50:16;98984.16;;;18.34;67.43
61874;BME280;49692;55.052;73.310;2022-07-23T01:53:05;98989.03;;;18.29;69.58
61874;BME280;49692;55.052;73.310;2022-07-23T01:55:35;98987.59;;;18.15;71.26
61874;BME280;49692;55.052;73.310;2022-07-23T01:58:02;98984.44;;;18.41;69.06
61874;BME280;49692;55.052;73.310;2022-07-23T02:00:30;98995.06;;;18.31;68.61
61874;BME280;49692;55.052;73.310;2022-07-23T02:02:56;98987.75;;;18.23;68.69
61874;BME280;49692;55.052;73.310;2022-07-23T02:05:28;98982.25;;;18.65;68.87
61874;BME280;49692;55.052;73.310;2022-07-23T02:07:56;98983.09;;;18.15;70.26
61874;BME280;49692;55.052;73.310;2022-07-23T02:10:24;98984.97;;;18.34;69.28
61874;BME280;49692;55.052;73.310;2022-07-23T02:12:51;98993.69;;;18.46;68.57
61874;BME280;49692;55.052;73.310;2022-07-23T02:15:17;98986.16;;;18.51;66.94
61874;BME280;49692;55.052;73.310;2022-07-23T02:17:46;98989.25;;;18.66;66.62
61874;BME280;49692;55.052;73.310;2022-07-23T02:20:13;98981.84;;;18.70;67.31
61874;BME280;49692;55.052;73.310;2022-07-23T02:22:43;98980.75;;;18.82;66.98
61874;BME280;49692;55.052;73.310;2022-07-23T02:25:10;98986.50;;;18.68;67.05
61874;BME280;49692;55.052;73.310;2022-07-23T02:27:37;98989.16;;;18.88;65.47
61874;BME280;49692;55.052;73.310;2022-07-23T02:30:06;98986.78;;;18.85;63.85
61874;BME280;49692;55.052;73.310;2022-07-23T02:32:35;98990.75;;;19.00;63.81
61874;BME280;49692;55.052;73.310;2022-07-23T02:35:04;98986.78;;;18.94;64.71
61874;BME280;49692;55.052;73.310;2022-07-23T02:37:32;98987.94;;;19.02;64.12
61874;BME280;49692;55.052;73.310;2022-07-23T02:39:59;98989.88;;;18.90;63.54
61874;BME280;49692;55.052;73.310;2022-07-23T02:42:25;98993.41;;;19.20;63.89
61874;BME280;49692;55.052;73.310;2022-07-23T02:44:52;99002.25;;;19.20;64.00
61874;BME280;49692;55.052;73.310;2022-07-23T02:47:19;98991.41;;;19.61;62.39
61874;BME280;49692;55.052;73.310;2022-07-23T02:49:48;98984.97;;;19.64;62.65
61874;BME280;49692;55.052;73.310;2022-07-23T02:52:15;98988.06;;;19.59;62.96
61874;BME280;49692;55.052;73.310;2022-07-23T02:54:42;98989.31;;;19.65;62.30
61874;BME280;49692;55.052;73.310;2022-07-23T02:57:11;98983.25;;;19.82;61.61
61874;BME280;49692;55.052;73.310;2022-07-23T02:59:38;98998.22;;;19.93;61.92
61874;BME280;49692;55.052;73.310;2022-07-23T03:02:05;98985.06;;;20.29;60.56
61874;BME280;49692;55.052;73.310;2022-07-23T03:04:31;98985.06;;;20.29;60.28
61874;BME280;49692;55.052;73.310;2022-07-23T03:06:58;98992.19;;;20.29;61.29
61874;BME280;49692;55.052;73.310;2022-07-23T03:09:25;98996.81;;;19.99;59.78
61874;BME280;49692;55.052;73.310;2022-07-23T03:11:52;98990.44;;;20.19;59.99
61874;BME280;49692;55.052;73.310;2022-07-23T03:14:19;99002.53;;;20.14;60.21
61874;BME280;49692;55.052;73.310;2022-07-23T03:16:46;98994.13;;;20.37;59.48
61874;BME280;49692;55.052;73.310;2022-07-23T03:19:12;99007.03;;;20.13;59.97
61874;BME280;49692;55.052;73.310;2022-07-23T03:21:40;98998.59;;;20.18;60.97
61874;BME280;49692;55.052;73.310;2022-07-23T03:24:08;98982.84;;;20.25;61.46
61874;BME280;49692;55.052;73.310;2022-07-23T03:26:36;98986.81;;;20.39;60.22
61874;BME280;49692;55.052;73.310;2022-07-23T03:29:03;98991.81;;;20.52;60.57
61874;BME280;49692;55.052;73.310;2022-07-23T03:31:30;98984.34;;;20.55;58.62
61874;BME280;49692;55.052;73.310;2022-07-23T03:33:57;98987.38;;;20.70;59.04
61874;BME280;49692;55.052;73.310;2022-07-23T03:36:26;98990.72;;;20.72;60.51
61874;BME280;49692;55.052;73.310;2022-07-23T03:38:55;98994.91;;;20.57;58.56
61874;BME280;49692;55.052;73.310;2022-07-23T03:41:21;98985.31;;;20.82;58.97
61874;BME280;49692;55.052;73.310;2022-07-23T03:43:48;98991.59;;;20.91;58.70
61874;BME280;49692;55.052;73.310;2022-07-23T03:46:14;98991.91;;;21.24;58.42
61874;BME280;49692;55.052;73.310;2022-07-23T03:48:51;98991.16;;;21.32;59.55
61874;BME280;49692;55.052;73.310;2022-07-23T03:51:18;98986.69;;;21.40;59.22
61874;BME280;49692;55.052;73.310;2022-07-23T03:53:47;98983.66;;;21.35;59.50
61874;BME280;49692;55.052;73.310;2022-07-23T03:56:16;98985.53;;;21.43;59.98
61874;BME280;49692;55.052;73.310;2022-07-23T03:58:43;98993.25;;;21.46;58.51
61874;BME280;49692;55.052;73.310;2022-07-23T04:01:13;98983.00;;;20.97;58.09
61874;BME280;49692;55.052;73.310;2022-07-23T04:03:43;98982.97;;;21.15;57.79
61874;BME280;49692;55.052;73.310;2022-07-23T04:06:10;98992.13;;;21.31;58.58
61874;BME280;49692;55.052;73.310;2022-07-23T04:08:37;98977.34;;;21.18;57.76
61874;BME280;49692;55.052;73.310;2022-07-23T04:11:07;98980.53;;;21.40;56.81
61874;BME280;49692;55.052;73.310;2022-07-23T04:13:33;98986.88;;;21.39;56.97
61874;BME280;49692;55.052;73.310;2022-07-23T04:18:39;98972.75;;;21.99;55.76
61874;BME280;49692;55.052;73.310;2022-07-23T04:21:12;98979.84;;;21.82;56.62
61874;BME280;49692;55.052;73.310;2022-07-23T04:23:39;98979.19;;;21.89;56.04
61874;BME280;49692;55.052;73.310;2022-07-23T04:26:09;98980.63;;;22.01;55.87
61874;BME280;49692;55.052;73.310;2022-07-23T04:28:38;98967.41;;;21.99;56.34
61874;BME280;49692;55.052;73.310;2022-07-23T04:31:04;98970.53;;;22.29;56.45
61874;BME280;49692;55.052;73.310;2022-07-23T04:33:32;98968.84;;;22.63;56.73
61874;BME280;49692;55.052;73.310;2022-07-23T04:36:05;98954.38;;;22.47;56.37
61874;BME280;49692;55.052;73.310;2022-07-23T04:38:31;98967.84;;;22.64;55.71
61874;BME280;49692;55.052;73.310;2022-07-23T04:41:11;98963.56;;;22.45;55.35
61874;BME280;49692;55.052;73.310;2022-07-23T04:43:46;98954.66;;;22.36;56.94
61874;BME280;49692;55.052;73.310;2022-07-23T04:46:13;98954.31;;;22.74;57.41
61874;BME280;49692;55.052;73.310;2022-07-23T04:48:47;98961.06;;;22.52;55.75
61874;BME280;49692;55.052;73.310;2022-07-23T04:51:14;98948.25;;;22.72;56.57
61874;BME280;49692;55.052;73.310;2022-07-23T04:53:46;98951.66;;;23.07;54.95
61874;BME280;49692;55.052;73.310;2022-07-23T04:56:17;98951.78;;;22.81;56.05
61874;BME280;49692;55.052;73.310;2022-07-23T04:59:03;98949.50;;;22.43;55.16
61874;BME280;49692;55.052;73.310;2022-07-23T05:01:41;98943.75;;;22.21;55.39
61874;BME280;49692;55.052;73.310;2022-07-23T05:04:17;98957.25;;;22.11;54.99
61874;BME280;49692;55.052;73.310;2022-07-23T05:06:52;98948.94;;;22.23;55.80
61874;BME280;49692;55.052;73.310;2022-07-23T05:09:19;98946.63;;;22.28;54.98
61874;BME280;49692;55.052;73.310;2022-07-23T05:11:51;98951.16;;;23.03;55.11
61874;BME280;49692;55.052;73.310;2022-07-23T05:14:31;98943.81;;;23.47;54.41
61874;BME280;49692;55.052;73.310;2022-07-23T05:17:04;98946.63;;;23.04;53.06
61874;BME280;49692;55.052;73.310;2022-07-23T05:19:37;98934.56;;;23.16;53.37
61874;BME280;49692;55.052;73.310;2022-07-23T05:22:11;98933.06;;;23.63;53.67
61874;BME280;49692;55.052;73.310;2022-07-23T05:24:38;98944.47;;;23.49;52.10
61874;BME280;49692;55.052;73.310;2022-07-23T05:27:13;98944.31;;;23.50;53.47
61874;BME280;49692;55.052;73.310;2022-07-23T05:29:43;98944.56;;;23.80;51.81
61874;BME280;49692;55.052;73.310;2022-07-23T05:32:23;98956.00;;;23.74;51.98
61874;BME280;49692;55.052;73.310;2022-07-23T05:35:05;98944.75;;;23.71;53.68
61874;BME280;49692;55.052;73.310;2022-07-23T05:37:32;98947.22;;;24.05;51.95
61874;BME280;49692;55.052;73.310;2022-07-23T05:40:03;98942.94;;;24.27;52.38
61874;BME280;49692;55.052;73.310;2022-07-23T05:42:41;98932.13;;;24.44;51.71
61874;BME280;49692;55.052;73.310;2022-07-23T05:45:09;98933.56;;;24.15;52.13
61874;BME280;49692;55.052;73.310;2022-07-23T05:47:44;98937.94;;;24.24;51.85
61874;BME280;49692;55.052;73.310;2022-07-23T05:50:13;98932.50;;;24.64;51.20
61874;BME280;49692;55.052;73.310;2022-07-23T05:53:01;98940.47;;;24.09;51.24
61874;BME280;49692;55.052;73.310;2022-07-23T05:55:28;98933.38;;;24.25;51.39
61874;BME280;49692;55.052;73.310;2022-07-23T05:57:58;98943.97;;;23.53;50.62
61874;BME280;49692;55.052;73.310;2022-07-23T06:00:28;98932.66;;;23.91;50.96
61874;BME280;49692;55.052;73.310;2022-07-23T06:02:56;98945.00;;;24.01;50.17
61874;BME280;49692;55.052;73.310;2022-07-23T06:05:27;98927.34;;;24.23;51.19
61874;BME280;49692;55.052;73.310;2022-07-23T06:07:57;98941.16;;;24.03;51.29
61874;BME280;49692;55.052;73.310;2022-07-23T06:10:37;98940.63;;;24.24;50.43
61874;BME280;49692;55.052;73.310;2022-07-23T06:13:25;98931.44;;;24.73;49.86
61874;BME280;49692;55.052;73.310;2022-07-23T06:16:19;98929.38;;;24.21;49.24
61874;BME280;49692;55.052;73.310;2022-07-23T06:18:46;98927.59;;;24.44;49.59
61874;BME280;49692;55.052;73.310;2022-07-23T06:21:14;98930.56;;;24.10;48.69
61874;BME280;49692;55.052;73.310;2022-07-23T06:23:41;98924.50;;;24.16;47.07
61874;BME280;49692;55.052;73.310;2022-07-23T06:26:14;98931.22;;;25.07;45.82
61874;BME280;49692;55.052;73.310;2022-07-23T06:28:49;98922.78;;;25.33;44.22
61874;BME280;49692;55.052;73.310;2022-07-23T06:31:26;98923.59;;;25.33;45.00
61874;BME280;49692;55.052;73.310;2022-07-23T06:33:55;98923.56;;;24.40;44.40
61874;BME280;49692;55.052;73.310;2022-07-23T06:36:45;98918.56;;;25.30;43.65
61874;BME280;49692;55.052;73.310;2022-07-23T06:39:18;98916.28;;;24.81;44.82
61874;BME280;49692;55.052;73.310;2022-07-23T06:41:47;98911.59;;;24.74;44.88
61874;BME280;49692;55.052;73.310;2022-07-23T06:44:19;98912.28;;;24.77;45.12
61874;BME280;49692;55.052;73.310;2022-07-23T06:46:50;98900.81;;;24.59;45.83
61874;BME280;49692;55.052;73.310;2022-07-23T06:49:17;98898.84;;;24.45;46.55
61874;BME280;49692;55.052;73.310;2022-07-23T06:51:44;98889.84;;;24.38;45.65
61874;BME280;49692;55.052;73.310;2022-07-23T06:54:19;98893.16;;;24.95;44.67
61874;BME280;49692;55.052;73.310;2022-07-23T06:56:49;98895.25;;;24.61;46.30
61874;BME280;49692;55.052;73.310;2022-07-23T06:59:36;98893.00;;;24.96;45.12
61874;BME280;49692;55.052;73.310;2022-07-23T07:02:18;98885.50;;;24.83;46.16
61874;BME280;49692;55.052;73.310;2022-07-23T07:04:52;98882.53;;;25.40;46.02
61874;BME280;49692;55.052;73.310;2022-07-23T07:07:23;98876.41;;;25.46;45.80
61874;BME280;49692;55.052;73.310;2022-07-23T07:09:54;98870.16;;;25.30;45.97
61874;BME280;49692;55.052;73.310;2022-07-23T07:12:21;98883.72;;;24.75;45.25
61874;BME280;49692;55.052;73.310;2022-07-23T07:14:48;98877.25;;;25.08;43.87
61874;BME280;49692;55.052;73.310;2022-07-23T07:17:15;98870.09;;;25.39;44.59
61874;BME280;49692;55.052;73.310;2022-07-23T07:19:42;98874.41;;;24.86;45.00
61874;BME280;49692;55.052;73.310;2022-07-23T07:22:14;98873.84;;;24.91;46.02
61874;BME280;49692;55.052;73.310;2022-07-23T07:24:41;98864.59;;;24.47;45.68
61874;BME280;49692;55.052;73.310;2022-07-23T07:27:08;98867.09;;;25.18;44.85
61874;BME280;49692;55.052;73.310;2022-07-23T07:29:34;98844.78;;;24.17;46.86
61874;BME280;49692;55.052;73.310;2022-07-23T07:32:01;98854.94;;;25.23;46.21
61874;BME280;49692;55.052;73.310;2022-07-23T07:34:29;98851.28;;;25.69;45.54
61874;BME280;49692;55.052;73.310;2022-07-23T07:36:56;98858.84;;;25.20;44.73
61874;BME280;49692;55.052;73.310;2022-07-23T07:39:25;98853.25;;;25.07;45.37
61874;BME280;49692;55.052;73.310;2022-07-23T07:41:51;98855.91;;;25.30;44.90
61874;BME280;49692;55.052;73.310;2022-07-23T07:44:18;98851.59;;;25.20;47.51
61874;BME280;49692;55.052;73.310;2022-07-23T07:46:48;98844.19;;;25.08;47.36
61874;BME280;49692;55.052;73.310;2022-07-23T07:49:15;98846.50;;;24.87;48.29
61874;BME280;49692;55.052;73.310;2022-07-23T07:51:43;98843.41;;;24.99;47.35
61874;BME280;49692;55.052;73.310;2022-07-23T07:54:14;98845.84;;;24.85;49.43
61874;BME280;49692;55.052;73.310;2022-07-23T07:56:41;98844.66;;;24.65;48.37
61874;BME280;49692;55.052;73.310;2022-07-23T07:59:07;98842.41;;;24.53;50.17
61874;BME280;49692;55.052;73.310;2022-07-23T08:01:36;98833.00;;;24.96;48.44
61874;BME280;49692;55.052;73.310;2022-07-23T08:04:05;98831.03;;;25.28;48.22
61874;BME280;49692;55.052;73.310;2022-07-23T08:06:38;98823.59;;;24.92;50.10
61874;BME280;49692;55.052;73.310;2022-07-23T08:09:04;98824.50;;;24.69;50.20
61874;BME280;49692;55.052;73.310;2022-07-23T08:11:31;98827.88;;;24.39;47.13
61874;BME280;49692;55.052;73.310;2022-07-23T08:14:04;98825.16;;;24.71;46.77
61874;BME280;49692;55.052;73.310;2022-07-23T08:16:38;98832.00;;;24.27;46.30
61874;BME280;49692;55.052;73.310;2022-07-23T08:19:25;98824.50;;;24.14;46.60
61874;BME280;49692;55.052;73.310;2022-07-23T08:22:19;98813.19;;;24.97;46.09
61874;BME280;49692;55.052;73.310;2022-07-23T08:25:13;98816.47;;;25.22;46.21
61874;BME280;49692;55.052;73.310;2022-07-23T08:28:18;98805.91;;;24.82;45.39
61874;BME280;49692;55.052;73.310;2022-07-23T08:33:43;98811.06;;;24.46;44.98
61874;BME280;49692;55.052;73.310;2022-07-23T08:36:34;98815.34;;;24.55;44.34
61874;BME280;49692;55.052;73.310;2022-07-23T08:39:13;98810.72;;;24.25;44.85
61874;BME280;49692;55.052;73.310;2022-07-23T08:42:03;98808.13;;;24.94;45.46
61874;BME280;49692;55.052;73.310;2022-07-23T08:45:03;98807.75;;;25.50;43.53
61874;BME280;49692;55.052;73.310;2022-07-23T08:47:37;98795.09;;;25.95;42.86
61874;BME280;49692;55.052;73.310;2022-07-23T08:50:08;98786.09;;;26.25;42.18
61874;BME280;49692;55.052;73.310;2022-07-23T08:52:36;98789.94;;;26.59;42.74
61874;BME280;49692;55.052;73.310;2022-07-23T08:55:08;98785.38;;;27.10;39.81
61874;BME280;49692;55.052;73.310;2022-07-23T08:57:51;98782.88;;;26.80;39.91
61874;BME280;49692;55.052;73.310;2022-07-23T09:00:19;98776.59;;;26.72;37.92
61874;BME280;49692;55.052;73.310;2022-07-23T09:02:51;98778.72;;;26.12;39.69
61874;BME280;49692;55.052;73.310;2022-07-23T09:05:19;98785.00;;;25.68;40.43
61874;BME280;49692;55.052;73.310;2022-07-23T09:08:05;98777.31;;;25.79;38.90
61874;BME280;49692;55.052;73.310;2022-07-23T09:16:08;98785.97;;;25.30;39.38
61874;BME280;49692;55.052;73.310;2022-07-23T09:18:52;98793.66;;;24.80;42.24
61874;BME280;49692;55.052;73.310;2022-07-23T09:21:25;98809.19;;;24.23;45.48
61874;BME280;49692;55.052;73.310;2022-07-23T09:26:27;98830.06;;;23.73;47.25
61874;BME280;49692;55.052;73.310;2022-07-23T09:32:02;98815.75;;;24.90;47.38
61874;BME280;49692;55.052;73.310;2022-07-23T09:34:36;98810.97;;;25.00;46.75
61874;BME280;49692;55.052;73.310;2022-07-23T09:37:16;98807.34;;;25.08;44.81
61874;BME280;49692;55.052;73.310;2022-07-23T09:39:44;98810.56;;;24.88;44.03
61874;BME280;49692;55.052;73.310;2022-07-23T09:42:17;98808.72;;;24.66;43.63
61874;BME280;49692;55.052;73.310;2022-07-23T09:44:49;98806.34;;;24.86;43.96
61874;BME280;49692;55.052;73.310;2022-07-23T09:47:23;98799.88;;;24.80;43.35
61874;BME280;49692;55.052;73.310;2022-07-23T09:50:06;98797.34;;;25.17;43.14
61874;BME280;49692;55.052;73.310;2022-07-23T09:52:46;98787.69;;;25.83;43.45
61874;BME280;49692;55.052;73.310;2022-07-23T09:55:17;98798.47;;;25.23;42.97
61874;BME280;49692;55.052;73.310;2022-07-23T09:57:46;98793.41;;;25.43;42.24
61874;BME280;49692;55.052;73.310;2022-07-23T10:00:27;98788.91;;;25.50;41.83
61874;BME280;49692;55.052;73.310;2022-07-23T10:02:53;98786.53;;;25.25;41.74
61874;BME280;49692;55.052;73.310;2022-07-23T10:05:28;98791.47;;;25.88;41.62
61874;BME280;49692;55.052;73.310;2022-07-23T10:08:18;98798.13;;;25.71;41.71
61874;BME280;49692;55.052;73.310;2022-07-23T10:10:58;98794.66;;;25.77;42.57
61874;BME280;49692;55.052;73.310;2022-07-23T10:13:54;98793.75;;;25.70;40.95
61874;BME280;49692;55.052;73.310;2022-07-23T10:16:55;98788.91;;;25.65;41.50
61874;BME280;49692;55.052;73.310;2022-07-23T10:19:22;98789.00;;;25.57;41.09
61874;BME280;49692;55.052;73.310;2022-07-23T10:21:53;98787.16;;;25.72;41.03
61874;BME280;49692;55.052;73.310;2022-07-23T10:24:30;98788.13;;;26.01;40.60
61874;BME280;49692;55.052;73.310;2022-07-23T10:30:34;98790.09;;;25.92;39.04
61874;BME280;49692;55.052;73.310;2022-07-23T10:33:45;98798.63;;;26.54;38.48
61874;BME280;49692;55.052;73.310;2022-07-23T10:36:34;98794.19;;;26.25;37.99
61874;BME280;49692;55.052;73.310;2022-07-23T10:39:13;98791.31;;;26.11;36.77
61874;BME280;49692;55.052;73.310;2022-07-23T10:41:42;98790.72;;;26.09;37.52
61874;BME280;49692;55.052;73.310;2022-07-23T10:46:36;98788.00;;;26.46;36.23
61874;BME280;49692;55.052;73.310;2022-07-23T10:49:33;98799.53;;;27.47;35.20
61874;BME280;49692;55.052;73.310;2022-07-23T10:54:43;98784.69;;;27.78;34.62
61874;BME280;49692;55.052;73.310;2022-07-23T10:57:13;98790.72;;;27.03;36.79
61874;BME280;49692;55.052;73.310;2022-07-23T11:02:42;98798.38;;;25.61;38.45
61874;BME280;49692;55.052;73.310;2022-07-23T11:05:15;98810.91;;;25.24;38.45
61874;BME280;49692;55.052;73.310;2022-07-23T11:10:50;98838.03;;;23.49;44.31
61874;BME280;49692;55.052;73.310;2022-07-23T11:14:06;98842.38;;;23.34;44.94
61874;BME280;49692;55.052;73.310;2022-07-23T11:16:26;98846.16;;;22.83;45.54
61874;BME280;49692;55.052;73.310;2022-07-23T11:18:57;98852.50;;;22.99;45.93
61874;BME280;49692;55.052;73.310;2022-07-23T11:24:06;98858.38;;;23.02;46.08
61874;BME280;49692;55.052;73.310;2022-07-23T11:26:46;98848.94;;;22.48;46.64
61874;BME280;49692;55.052;73.310;2022-07-23T11:37:13;98831.91;;;25.05;37.78
61874;BME280;49692;55.052;73.310;2022-07-23T11:39:57;98823.91;;;24.58;38.46
61874;BME280;49692;55.052;73.310;2022-07-23T11:42:24;98813.31;;;24.57;38.62
61874;BME280;49692;55.052;73.310;2022-07-23T11:44:51;98816.94;;;24.87;38.75
61874;BME280;49692;55.052;73.310;2022-07-23T11:47:23;98819.91;;;24.54;39.04
61874;BME280;49692;55.052;73.310;2022-07-23T11:49:54;98827.88;;;24.63;38.03
61874;BME280;49692;55.052;73.310;2022-07-23T11:52:22;98815.16;;;24.02;39.70
61874;BME280;49692;55.052;73.310;2022-07-23T11:57:24;98803.63;;;24.94;39.32
61874;BME280;49692;55.052;73.310;2022-07-23T11:59:54;98804.56;;;24.40;39.78
61874;BME280;49692;55.052;73.310;2022-07-23T12:02:25;98804.31;;;23.95;40.82
61874;BME280;49692;55.052;73.310;2022-07-23T12:04:56;98802.50;;;24.19;40.34
61874;BME280;49692;55.052;73.310;2022-07-23T12:07:29;98805.03;;;23.89;40.36
61874;BME280;49692;55.052;73.310;2022-07-23T12:12:48;98807.66;;;23.97;39.92
61874;BME280;49692;55.052;73.310;2022-07-23T12:15:42;98800.44;;;23.97;39.58
61874;BME280;49692;55.052;73.310;2022-07-23T12:18:10;98811.25;;;24.21;39.34
61874;BME280;49692;55.052;73.310;2022-07-23T12:20:41;98805.44;;;24.01;37.11
61874;BME280;49692;55.052;73.310;2022-07-23T12:23:09;98799.81;;;23.87;38.08
61874;BME280;49692;55.052;73.310;2022-07-23T12:25:39;98804.09;;;24.05;38.43
61874;BME280;49692;55.052;73.310;2022-07-23T12:28:15;98809.47;;;24.36;38.27
61874;BME280;49692;55.052;73.310;2022-07-23T12:30:43;98798.25;;;23.93;39.48
61874;BME280;49692;55.052;73.310;2022-07-23T12:33:15;98812.84;;;23.98;39.42
61874;BME280;49692;55.052;73.310;2022-07-23T12:35:43;98806.94;;;24.03;39.60
61874;BME280;49692;55.052;73.310;2022-07-23T12:38:13;98809.03;;;24.24;39.31
61874;BME280;49692;55.052;73.310;2022-07-23T12:40:56;98813.44;;;24.40;40.06
61874;BME280;49692;55.052;73.310;2022-07-23T12:43:31;98813.41;;;24.17;40.84
61874;BME280;49692;55.052;73.310;2022-07-23T12:46:20;98815.75;;;24.20;40.72
61874;BME280;49692;55.052;73.310;2022-07-23T12:51:20;98805.88;;;24.12;41.61
61874;BME280;49692;55.052;73.310;2022-07-23T12:53:51;98815.63;;;23.82;41.77
61874;BME280;49692;55.052;73.310;2022-07-23T12:56:38;98822.88;;;24.05;42.09
61874;BME280;49692;55.052;73.310;2022-07-23T12:59:09;98821.03;;;24.05;41.80
61874;BME280;49692;55.052;73.310;2022-07-23T13:01:39;98829.19;;;24.20;41.25
61874;BME280;49692;55.052;73.310;2022-07-23T13:04:14;98822.63;;;24.23;41.26
61874;BME280;49692;55.052;73.310;2022-07-23T13:07:11;98832.88;;;24.51;40.50
61874;BME280;49692;55.052;73.310;2022-07-23T13:09:44;98838.59;;;24.71;40.32
61874;BME280;49692;55.052;73.310;2022-07-23T13:12:11;98825.81;;;24.73;40.81
61874;BME280;49692;55.052;73.310;2022-07-23T13:14:39;98823.97;;;25.12;39.93
61874;BME280;49692;55.052;73.310;2022-07-23T13:17:06;98829.88;;;25.07;40.44
61874;BME280;49692;55.052;73.310;2022-07-23T13:19:33;98825.94;;;25.78;39.01
61874;BME280;49692;55.052;73.310;2022-07-23T13:22:01;98829.19;;;24.90;40.19
61874;BME280;49692;55.052;73.310;2022-07-23T13:24:28;98830.53;;;24.48;40.10
61874;BME280;49692;55.052;73.310;2022-07-23T13:26:59;98828.03;;;24.14;40.74
61874;BME280;49692;55.052;73.310;2022-07-23T13:29:26;98829.25;;;24.04;40.94
61874;BME280;49692;55.052;73.310;2022-07-23T13:32:02;98828.44;;;23.95;41.13
61874;BME280;49692;55.052;73.310;2022-07-23T13:34:38;98834.88;;;24.17;41.09
61874;BME280;49692;55.052;73.310;2022-07-23T13:37:18;98828.53;;;23.78;41.05
61874;BME280;49692;55.052;73.310;2022-07-23T13:39:53;98839.03;;;23.96;40.31
61874;BME280;49692;55.052;73.310;2022-07-23T13:43:05;98843.94;;;23.84;39.08
61874;BME280;49692;55.052;73.310;2022-07-23T13:45:33;98841.53;;;23.58;39.01
61874;BME280;49692;55.052;73.310;2022-07-23T13:48:05;98845.09;;;25.15;36.21
61874;BME280;49692;55.052;73.310;2022-07-23T13:50:33;98836.38;;;25.13;35.34
61874;BME280;49692;55.052;73.310;2022-07-23T13:53:02;98837.31;;;24.82;36.17
61874;BME280;49692;55.052;73.310;2022-07-23T13:55:29;98844.44;;;24.51;35.96
61874;BME280;49692;55.052;73.310;2022-07-23T13:57:56;98839.94;;;24.43;36.54
61874;BME280;49692;55.052;73.310;2022-07-23T14:00:28;98848.00;;;24.43;36.64
61874;BME280;49692;55.052;73.310;2022-07-23T14:03:01;98843.09;;;24.24;37.18
61874;BME280;49692;55.052;73.310;2022-07-23T14:05:30;98841.00;;;24.03;36.93