sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2022-10-23T00:02:16;15.00;87.30
210;DHT22;90;48.810;9.120;2022-10-23T00:04:45;15.00;87.60
210;DHT22;90;48.810;9.120;2022-10-23T00:07:12;14.90;87.50
210;DHT22;90;48.810;9.120;2022-10-23T00:09:39;14.90;87.50
210;DHT22;90;48.810;9.120;2022-10-23T00:12:06;14.80;87.50
210;DHT22;90;48.810;9.120;2022-10-23T00:14:35;14.80;88.00
210;DHT22;90;48.810;9.120;2022-10-23T00:17:03;14.80;88.00
210;DHT22;90;48.810;9.120;2022-10-23T00:19:36;14.80;88.00
210;DHT22;90;48.810;9.120;2022-10-23T00:22:06;14.80;88.20
210;DHT22;90;48.810;9.120;2022-10-23T00:24:36;14.70;88.60
210;DHT22;90;48.810;9.120;2022-10-23T00:27:03;14.70;88.50
210;DHT22;90;48.810;9.120;2022-10-23T00:29:38;14.70;88.30
210;DHT22;90;48.810;9.120;2022-10-23T00:32:08;14.60;88.50
210;DHT22;90;48.810;9.120;2022-10-23T00:34:39;14.70;88.30
210;DHT22;90;48.810;9.120;2022-10-23T00:37:09;14.60;88.20
210;DHT22;90;48.810;9.120;2022-10-23T00:39:37;14.70;88.40
210;DHT22;90;48.810;9.120;2022-10-23T00:42:04;14.70;87.70
210;DHT22;90;48.810;9.120;2022-10-23T00:47:55;14.60;87.90
210;DHT22;90;48.810;9.120;2022-10-23T00:50:25;14.50;87.70
210;DHT22;90;48.810;9.120;2022-10-23T00:53:00;14.40;87.40
210;DHT22;90;48.810;9.120;2022-10-23T00:55:30;14.30;87.70
210;DHT22;90;48.810;9.120;2022-10-23T00:57:58;14.20;88.10
210;DHT22;90;48.810;9.120;2022-10-23T01:00:27;14.20;88.10
210;DHT22;90;48.810;9.120;2022-10-23T01:03:02;14.20;88.60
210;DHT22;90;48.810;9.120;2022-10-23T01:05:37;14.20;88.60
210;DHT22;90;48.810;9.120;2022-10-23T01:08:14;14.20;89.00
210;DHT22;90;48.810;9.120;2022-10-23T01:10:48;14.20;89.00
210;DHT22;90;48.810;9.120;2022-10-23T01:13:23;14.20;88.90
210;DHT22;90;48.810;9.120;2022-10-23T01:16:00;14.20;89.00
210;DHT22;90;48.810;9.120;2022-10-23T01:18:40;14.20;89.00
210;DHT22;90;48.810;9.120;2022-10-23T01:21:16;14.20;89.30
210;DHT22;90;48.810;9.120;2022-10-23T01:24:05;14.20;89.30
210;DHT22;90;48.810;9.120;2022-10-23T01:26:45;14.20;89.40
210;DHT22;90;48.810;9.120;2022-10-23T01:29:22;14.20;89.30
210;DHT22;90;48.810;9.120;2022-10-23T01:31:59;14.20;89.30
210;DHT22;90;48.810;9.120;2022-10-23T01:34:47;14.10;89.30
210;DHT22;90;48.810;9.120;2022-10-23T01:37:22;14.10;89.50
210;DHT22;90;48.810;9.120;2022-10-23T01:39:53;14.20;88.70
210;DHT22;90;48.810;9.120;2022-10-23T01:42:26;14.20;88.70
210;DHT22;90;48.810;9.120;2022-10-23T01:45:00;14.20;88.50
210;DHT22;90;48.810;9.120;2022-10-23T01:47:30;14.10;88.60
210;DHT22;90;48.810;9.120;2022-10-23T01:50:02;14.10;88.60
210;DHT22;90;48.810;9.120;2022-10-23T01:52:30;14.10;88.80
210;DHT22;90;48.810;9.120;2022-10-23T01:55:07;14.10;88.90
210;DHT22;90;48.810;9.120;2022-10-23T01:57:52;14.10;88.60
210;DHT22;90;48.810;9.120;2022-10-23T02:00:26;14.10;88.80
210;DHT22;90;48.810;9.120;2022-10-23T02:03:28;14.10;88.70
210;DHT22;90;48.810;9.120;2022-10-23T02:06:19;14.00;89.00
210;DHT22;90;48.810;9.120;2022-10-23T02:36:59;13.70;89.50
210;DHT22;90;48.810;9.120;2022-10-23T02:39:31;13.70;89.70
210;DHT22;90;48.810;9.120;2022-10-23T02:42:10;13.70;89.90
210;DHT22;90;48.810;9.120;2022-10-23T02:45:28;13.70;90.00
210;DHT22;90;48.810;9.120;2022-10-23T02:48:28;13.70;90.10
210;DHT22;90;48.810;9.120;2022-10-23T02:51:17;13.70;90.10
210;DHT22;90;48.810;9.120;2022-10-23T02:54:10;13.70;90.20
210;DHT22;90;48.810;9.120;2022-10-23T02:56:53;13.70;90.20
210;DHT22;90;48.810;9.120;2022-10-23T03:02:47;13.70;90.10
210;DHT22;90;48.810;9.120;2022-10-23T03:05:32;13.70;90.10
210;DHT22;90;48.810;9.120;2022-10-23T03:08:21;13.60;90.10
210;DHT22;90;48.810;9.120;2022-10-23T03:18:13;13.60;89.90
210;DHT22;90;48.810;9.120;2022-10-23T03:21:22;13.50;89.70
210;DHT22;90;48.810;9.120;2022-10-23T03:24:43;13.50;89.70
210;DHT22;90;48.810;9.120;2022-10-23T03:27:33;13.50;89.60
210;DHT22;90;48.810;9.120;2022-10-23T03:30:26;13.40;89.90
210;DHT22;90;48.810;9.120;2022-10-23T03:33:18;13.30;90.30
210;DHT22;90;48.810;9.120;2022-10-23T03:35:56;13.30;90.10
210;DHT22;90;48.810;9.120;2022-10-23T03:38:39;13.40;90.10
210;DHT22;90;48.810;9.120;2022-10-23T03:41:23;13.40;90.10
210;DHT22;90;48.810;9.120;2022-10-23T03:47:30;13.30;90.90
210;DHT22;90;48.810;9.120;2022-10-23T03:53:34;13.30;90.80
210;DHT22;90;48.810;9.120;2022-10-23T03:56:16;13.40;90.70
210;DHT22;90;48.810;9.120;2022-10-23T03:59:01;13.30;91.00
210;DHT22;90;48.810;9.120;2022-10-23T04:01:32;13.30;90.90
210;DHT22;90;48.810;9.120;2022-10-23T04:04:26;13.30;90.80
210;DHT22;90;48.810;9.120;2022-10-23T04:07:08;13.30;90.30
210;DHT22;90;48.810;9.120;2022-10-23T04:10:02;13.20;90.40
210;DHT22;90;48.810;9.120;2022-10-23T04:12:35;13.20;90.40
210;DHT22;90;48.810;9.120;2022-10-23T04:18:06;13.20;90.40
210;DHT22;90;48.810;9.120;2022-10-23T04:20:53;13.20;90.20
210;DHT22;90;48.810;9.120;2022-10-23T04:24:14;13.20;90.10
210;DHT22;90;48.810;9.120;2022-10-23T04:30:18;13.10;89.00
210;DHT22;90;48.810;9.120;2022-10-23T04:33:20;13.00;89.40
210;DHT22;90;48.810;9.120;2022-10-23T04:35:54;12.90;89.70
210;DHT22;90;48.810;9.120;2022-10-23T04:38:39;12.90;89.60
210;DHT22;90;48.810;9.120;2022-10-23T04:44:29;12.90;89.90
210;DHT22;90;48.810;9.120;2022-10-23T04:47:24;12.90;90.40
210;DHT22;90;48.810;9.120;2022-10-23T04:56:10;13.10;90.90
210;DHT22;90;48.810;9.120;2022-10-23T04:58:43;13.10;90.90
210;DHT22;90;48.810;9.120;2022-10-23T05:01:17;13.30;90.20
210;DHT22;90;48.810;9.120;2022-10-23T05:04:09;13.20;90.20
210;DHT22;90;48.810;9.120;2022-10-23T05:06:40;13.20;90.00
210;DHT22;90;48.810;9.120;2022-10-23T05:09:26;13.20;90.00
210;DHT22;90;48.810;9.120;2022-10-23T05:12:10;13.10;89.60
210;DHT22;90;48.810;9.120;2022-10-23T05:14:37;13.10;90.20
210;DHT22;90;48.810;9.120;2022-10-23T05:17:08;13.10;90.50
210;DHT22;90;48.810;9.120;2022-10-23T05:19:41;13.20;90.90
210;DHT22;90;48.810;9.120;2022-10-23T05:22:10;13.30;90.40
210;DHT22;90;48.810;9.120;2022-10-23T05:24:40;13.30;90.50
210;DHT22;90;48.810;9.120;2022-10-23T05:27:07;13.30;90.70
210;DHT22;90;48.810;9.120;2022-10-23T05:29:34;13.40;90.90
210;DHT22;90;48.810;9.120;2022-10-23T05:32:03;13.40;90.30
210;DHT22;90;48.810;9.120;2022-10-23T05:34:34;13.50;90.10
210;DHT22;90;48.810;9.120;2022-10-23T05:37:05;13.50;89.80
210;DHT22;90;48.810;9.120;2022-10-23T05:39:33;13.50;89.80
210;DHT22;90;48.810;9.120;2022-10-23T05:42:00;13.40;90.20
210;DHT22;90;48.810;9.120;2022-10-23T05:44:27;13.40;90.50
210;DHT22;90;48.810;9.120;2022-10-23T05:47:20;14.60;96.80
210;DHT22;90;48.810;9.120;2022-10-23T05:53:45;14.50;87.80
210;DHT22;90;48.810;9.120;2022-10-23T05:56:44;14.20;88.20
210;DHT22;90;48.810;9.120;2022-10-23T05:59:26;14.00;88.50
210;DHT22;90;48.810;9.120;2022-10-23T06:01:55;13.70;89.80
210;DHT22;90;48.810;9.120;2022-10-23T06:04:22;13.60;89.90
210;DHT22;90;48.810;9.120;2022-10-23T06:07:28;13.60;90.40
210;DHT22;90;48.810;9.120;2022-10-23T06:10:15;13.50;90.80
210;DHT22;90;48.810;9.120;2022-10-23T06:41:27;13.70;90.50
210;DHT22;90;48.810;9.120;2022-10-23T06:49:17;13.70;90.50
210;DHT22;90;48.810;9.120;2022-10-23T07:01:57;13.90;90.40
210;DHT22;90;48.810;9.120;2022-10-23T07:04:46;13.90;90.50
210;DHT22;90;48.810;9.120;2022-10-23T07:07:17;14.10;90.40
210;DHT22;90;48.810;9.120;2022-10-23T07:09:44;14.20;89.10
210;DHT22;90;48.810;9.120;2022-10-23T07:12:17;14.10;89.10
210;DHT22;90;48.810;9.120;2022-10-23T07:14:46;14.20;88.80
210;DHT22;90;48.810;9.120;2022-10-23T07:17:17;14.20;88.90
210;DHT22;90;48.810;9.120;2022-10-23T07:19:45;14.20;88.90
210;DHT22;90;48.810;9.120;2022-10-23T07:22:12;14.20;88.90
210;DHT22;90;48.810;9.120;2022-10-23T07:24:39;14.20;89.00
210;DHT22;90;48.810;9.120;2022-10-23T07:27:06;14.20;88.80
210;DHT22;90;48.810;9.120;2022-10-23T07:29:33;14.40;88.50
210;DHT22;90;48.810;9.120;2022-10-23T07:32:01;14.40;88.50
210;DHT22;90;48.810;9.120;2022-10-23T07:34:31;14.50;88.40
210;DHT22;90;48.810;9.120;2022-10-23T07:37:00;14.60;88.20
210;DHT22;90;48.810;9.120;2022-10-23T07:39:27;14.60;87.80
210;DHT22;90;48.810;9.120;2022-10-23T07:41:54;14.60;87.80
210;DHT22;90;48.810;9.120;2022-10-23T07:44:21;14.80;87.90
210;DHT22;90;48.810;9.120;2022-10-23T07:46:49;14.90;87.10
210;DHT22;90;48.810;9.120;2022-10-23T07:49:24;14.90;87.10
210;DHT22;90;48.810;9.120;2022-10-23T07:51:53;15.00;86.80
210;DHT22;90;48.810;9.120;2022-10-23T07:54:27;15.00;86.80
210;DHT22;90;48.810;9.120;2022-10-23T07:56:58;15.10;86.70
210;DHT22;90;48.810;9.120;2022-10-23T07:59:25;15.10;86.70
210;DHT22;90;48.810;9.120;2022-10-23T08:01:57;15.10;86.70
210;DHT22;90;48.810;9.120;2022-10-23T08:04:25;15.20;86.80
210;DHT22;90;48.810;9.120;2022-10-23T08:06:53;15.20;86.50
210;DHT22;90;48.810;9.120;2022-10-23T08:09:21;15.20;86.80
210;DHT22;90;48.810;9.120;2022-10-23T08:11:49;15.20;86.80
210;DHT22;90;48.810;9.120;2022-10-23T08:14:16;15.20;86.90
210;DHT22;90;48.810;9.120;2022-10-23T08:16:43;15.20;86.90
210;DHT22;90;48.810;9.120;2022-10-23T08:19:11;15.30;86.60
210;DHT22;90;48.810;9.120;2022-10-23T08:21:38;15.40;86.50
210;DHT22;90;48.810;9.120;2022-10-23T08:24:08;15.50;86.30
210;DHT22;90;48.810;9.120;2022-10-23T08:26:38;15.60;86.50
210;DHT22;90;48.810;9.120;2022-10-23T08:29:05;15.60;86.40
210;DHT22;90;48.810;9.120;2022-10-23T08:31:32;15.70;85.90
210;DHT22;90;48.810;9.120;2022-10-23T08:33:59;15.80;85.60
210;DHT22;90;48.810;9.120;2022-10-23T08:36:28;15.80;85.30
210;DHT22;90;48.810;9.120;2022-10-23T08:38:56;15.80;85.30
210;DHT22;90;48.810;9.120;2022-10-23T08:41:28;15.70;85.40
210;DHT22;90;48.810;9.120;2022-10-23T08:44:01;15.70;85.80
210;DHT22;90;48.810;9.120;2022-10-23T08:46:39;15.80;85.90
210;DHT22;90;48.810;9.120;2022-10-23T08:49:22;15.80;85.90
210;DHT22;90;48.810;9.120;2022-10-23T08:51:54;15.90;85.60
210;DHT22;90;48.810;9.120;2022-10-23T08:54:24;16.00;85.60
210;DHT22;90;48.810;9.120;2022-10-23T08:56:58;16.00;85.60
210;DHT22;90;48.810;9.120;2022-10-23T08:59:29;16.00;85.60
210;DHT22;90;48.810;9.120;2022-10-23T09:02:01;16.10;84.90
210;DHT22;90;48.810;9.120;2022-10-23T09:04:31;16.20;84.60
210;DHT22;90;48.810;9.120;2022-10-23T09:07:07;16.20;84.00
210;DHT22;90;48.810;9.120;2022-10-23T09:09:58;16.40;83.50
210;DHT22;90;48.810;9.120;2022-10-23T09:12:30;16.40;82.90
210;DHT22;90;48.810;9.120;2022-10-23T09:15:06;16.60;82.40
210;DHT22;90;48.810;9.120;2022-10-23T09:17:40;16.60;82.50
210;DHT22;90;48.810;9.120;2022-10-23T09:20:17;16.80;82.20
210;DHT22;90;48.810;9.120;2022-10-23T09:22:45;16.90;81.70
210;DHT22;90;48.810;9.120;2022-10-23T09:25:18;17.00;81.40
210;DHT22;90;48.810;9.120;2022-10-23T09:27:49;17.10;81.10
210;DHT22;90;48.810;9.120;2022-10-23T09:30:27;17.20;80.10
210;DHT22;90;48.810;9.120;2022-10-23T09:32:55;17.30;79.60
210;DHT22;90;48.810;9.120;2022-10-23T09:35:24;17.40;79.30
210;DHT22;90;48.810;9.120;2022-10-23T09:37:52;17.40;79.00
210;DHT22;90;48.810;9.120;2022-10-23T09:40:27;17.40;78.60
210;DHT22;90;48.810;9.120;2022-10-23T09:43:02;17.50;78.40
210;DHT22;90;48.810;9.120;2022-10-23T09:45:33;17.60;77.30
210;DHT22;90;48.810;9.120;2022-10-23T09:48:13;17.70;77.50
210;DHT22;90;48.810;9.120;2022-10-23T09:50:49;17.80;77.00
210;DHT22;90;48.810;9.120;2022-10-23T09:53:36;17.90;75.90
210;DHT22;90;48.810;9.120;2022-10-23T09:56:05;18.00;75.10
210;DHT22;90;48.810;9.120;2022-10-23T09:58:51;18.20;74.60
210;DHT22;90;48.810;9.120;2022-10-23T10:01:22;18.30;74.30
210;DHT22;90;48.810;9.120;2022-10-23T10:03:51;18.40;73.90
210;DHT22;90;48.810;9.120;2022-10-23T10:06:26;18.60;74.70
210;DHT22;90;48.810;9.120;2022-10-23T10:09:04;18.70;74.40
210;DHT22;90;48.810;9.120;2022-10-23T10:11:39;18.70;73.80
210;DHT22;90;48.810;9.120;2022-10-23T10:17:36;19.00;70.60
210;DHT22;90;48.810;9.120;2022-10-23T10:20:40;19.00;71.60
210;DHT22;90;48.810;9.120;2022-10-23T10:23:20;19.10;70.90
210;DHT22;90;48.810;9.120;2022-10-23T10:25:58;19.20;70.00
210;DHT22;90;48.810;9.120;2022-10-23T10:28:42;19.20;69.10
210;DHT22;90;48.810;9.120;2022-10-23T10:31:18;19.30;68.90
210;DHT22;90;48.810;9.120;2022-10-23T10:33:57;19.40;70.00
210;DHT22;90;48.810;9.120;2022-10-23T10:36:40;19.50;69.20
210;DHT22;90;48.810;9.120;2022-10-23T10:39:15;19.60;67.20
210;DHT22;90;48.810;9.120;2022-10-23T10:41:58;19.80;67.10
210;DHT22;90;48.810;9.120;2022-10-23T10:47:43;20.10;66.50
210;DHT22;90;48.810;9.120;2022-10-23T10:50:20;20.00;67.30
210;DHT22;90;48.810;9.120;2022-10-23T10:52:53;19.90;67.50
210;DHT22;90;48.810;9.120;2022-10-23T10:55:31;19.90;68.10
210;DHT22;90;48.810;9.120;2022-10-23T10:58:09;19.80;68.00
210;DHT22;90;48.810;9.120;2022-10-23T11:00:43;19.70;66.40
210;DHT22;90;48.810;9.120;2022-10-23T11:03:23;19.70;66.50
210;DHT22;90;48.810;9.120;2022-10-23T11:06:04;19.70;65.30
210;DHT22;90;48.810;9.120;2022-10-23T11:08:36;19.70;66.00
210;DHT22;90;48.810;9.120;2022-10-23T11:11:09;19.70;66.70
210;DHT22;90;48.810;9.120;2022-10-23T11:13:38;19.70;66.30
210;DHT22;90;48.810;9.120;2022-10-23T11:16:11;19.70;66.80
210;DHT22;90;48.810;9.120;2022-10-23T11:18:41;19.70;66.90
210;DHT22;90;48.810;9.120;2022-10-23T11:21:21;19.60;66.10
210;DHT22;90;48.810;9.120;2022-10-23T11:27:12;19.70;67.10
210;DHT22;90;48.810;9.120;2022-10-23T11:30:03;19.70;65.70
210;DHT22;90;48.810;9.120;2022-10-23T11:35:51;19.70;70.60
210;DHT22;90;48.810;9.120;2022-10-23T11:38:25;19.60;70.40
210;DHT22;90;48.810;9.120;2022-10-23T11:40:57;19.50;71.50
210;DHT22;90;48.810;9.120;2022-10-23T11:43:27;19.50;72.20
210;DHT22;90;48.810;9.120;2022-10-23T11:45:57;19.50;73.10
210;DHT22;90;48.810;9.120;2022-10-23T11:48:36;19.50;72.90
210;DHT22;90;48.810;9.120;2022-10-23T11:51:05;19.50;71.80
210;DHT22;90;48.810;9.120;2022-10-23T11:53:40;19.50;69.90
210;DHT22;90;48.810;9.120;2022-10-23T11:56:25;19.50;70.70
210;DHT22;90;48.810;9.120;2022-10-23T11:58:54;19.60;69.90
210;DHT22;90;48.810;9.120;2022-10-23T12:01:38;19.60;69.90
210;DHT22;90;48.810;9.120;2022-10-23T12:04:17;19.70;70.50
210;DHT22;90;48.810;9.120;2022-10-23T12:06:50;19.70;69.70
210;DHT22;90;48.810;9.120;2022-10-23T12:09:25;19.80;71.20
210;DHT22;90;48.810;9.120;2022-10-23T12:14:46;19.80;70.10
210;DHT22;90;48.810;9.120;2022-10-23T12:17:33;19.80;71.10
210;DHT22;90;48.810;9.120;2022-10-23T12:20:35;19.90;69.90
210;DHT22;90;48.810;9.120;2022-10-23T12:23:25;19.90;69.50
210;DHT22;90;48.810;9.120;2022-10-23T12:26:13;19.90;68.80
210;DHT22;90;48.810;9.120;2022-10-23T12:28:48;19.90;69.10
210;DHT22;90;48.810;9.120;2022-10-23T12:31:26;20.00;69.80
210;DHT22;90;48.810;9.120;2022-10-23T12:34:05;20.10;69.70
210;DHT22;90;48.810;9.120;2022-10-23T12:36:46;20.20;68.70
210;DHT22;90;48.810;9.120;2022-10-23T12:39:25;20.20;69.50
210;DHT22;90;48.810;9.120;2022-10-23T12:41:54;20.20;69.10
210;DHT22;90;48.810;9.120;2022-10-23T12:44:22;20.30;68.10
210;DHT22;90;48.810;9.120;2022-10-23T12:47:11;20.30;67.40
210;DHT22;90;48.810;9.120;2022-10-23T12:50:16;20.40;67.50
210;DHT22;90;48.810;9.120;2022-10-23T12:53:04;20.50;68.00
210;DHT22;90;48.810;9.120;2022-10-23T12:56:10;20.60;66.60
210;DHT22;90;48.810;9.120;2022-10-23T13:02:13;21.40;65.80
210;DHT22;90;48.810;9.120;2022-10-23T13:05:50;21.50;66.00
210;DHT22;90;48.810;9.120;2022-10-23T13:09:49;21.70;65.70
210;DHT22;90;48.810;9.120;2022-10-23T13:12:24;21.90;64.70
210;DHT22;90;48.810;9.120;2022-10-23T13:28:59;22.10;63.90
210;DHT22;90;48.810;9.120;2022-10-23T13:35:40;21.70;65.50
210;DHT22;90;48.810;9.120;2022-10-23T13:42:11;21.50;67.00
210;DHT22;90;48.810;9.120;2022-10-23T13:51:39;20.90;71.30
210;DHT22;90;48.810;9.120;2022-10-23T13:54:12;20.70;72.20
210;DHT22;90;48.810;9.120;2022-10-23T13:56:39;20.60;73.50
210;DHT22;90;48.810;9.120;2022-10-23T13:59:07;20.40;73.60
210;DHT22;90;48.810;9.120;2022-10-23T14:01:39;20.30;74.00
210;DHT22;90;48.810;9.120;2022-10-23T14:04:11;20.20;74.90
210;DHT22;90;48.810;9.120;2022-10-23T14:06:41;20.20;75.20
210;DHT22;90;48.810;9.120;2022-10-23T14:09:11;20.10;75.80
210;DHT22;90;48.810;9.120;2022-10-23T14:11:38;20.00;76.40
210;DHT22;90;48.810;9.120;2022-10-23T14:14:06;19.90;76.80
210;DHT22;90;48.810;9.120;2022-10-23T14:16:35;19.80;77.50
210;DHT22;90;48.810;9.120;2022-10-23T14:19:02;19.80;77.70
210;DHT22;90;48.810;9.120;2022-10-23T14:21:29;19.70;78.20
210;DHT22;90;48.810;9.120;2022-10-23T14:23:58;19.60;78.50
210;DHT22;90;48.810;9.120;2022-10-23T14:26:26;19.60;78.90
210;DHT22;90;48.810;9.120;2022-10-23T14:28:55;19.60;78.90
210;DHT22;90;48.810;9.120;2022-10-23T14:31:23;19.60;79.00
210;DHT22;90;48.810;9.120;2022-10-23T14:33:51;19.60;79.10
210;DHT22;90;48.810;9.120;2022-10-23T14:36:19;19.50;79.90
210;DHT22;90;48.810;9.120;2022-10-23T14:38:46;19.50;79.90
210;DHT22;90;48.810;9.120;2022-10-23T14:41:16;19.40;80.50
210;DHT22;90;48.810;9.120;2022-10-23T14:43:43;19.30;80.80
210;DHT22;90;48.810;9.120;2022-10-23T14:46:12;19.30;81.10
210;DHT22;90;48.810;9.120;2022-10-23T14:48:40;19.30;80.80
210;DHT22;90;48.810;9.120;2022-10-23T14:51:16;19.30;80.90
210;DHT22;90;48.810;9.120;2022-10-23T14:53:43;19.20;81.30
210;DHT22;90;48.810;9.120;2022-10-23T14:56:10;19.20;81.20
210;DHT22;90;48.810;9.120;2022-10-23T14:58:39;19.20;81.20
210;DHT22;90;48.810;9.120;2022-10-23T15:01:07;19.10;81.20
210;DHT22;90;48.810;9.120;2022-10-23T15:03:35;19.10;81.80
210;DHT22;90;48.810;9.120;2022-10-23T15:06:02;19.10;81.70
210;DHT22;90;48.810;9.120;2022-10-23T15:08:30;19.00;81.40
210;DHT22;90;48.810;9.120;2022-10-23T15:10:58;19.00;81.10
210;DHT22;90;48.810;9.120;2022-10-23T15:13:26;19.00;81.20
210;DHT22;90;48.810;9.120;2022-10-23T15:16:03;19.00;81.80
210;DHT22;90;48.810;9.120;2022-10-23T15:18:32;19.00;81.90
210;DHT22;90;48.810;9.120;2022-10-23T15:21:01;19.00;82.40
210;DHT22;90;48.810;9.120;2022-10-23T15:23:30;18.90;82.90
210;DHT22;90;48.810;9.120;2022-10-23T15:26:01;18.90;83.20
210;DHT22;90;48.810;9.120;2022-10-23T15:28:31;19.00;84.00
210;DHT22;90;48.810;9.120;2022-10-23T15:31:03;18.90;84.60
210;DHT22;90;48.810;9.120;2022-10-23T15:33:30;18.90;84.10
210;DHT22;90;48.810;9.120;2022-10-23T15:36:03;18.90;83.40
210;DHT22;90;48.810;9.120;2022-10-23T15:38:30;18.90;82.30
210;DHT22;90;48.810;9.120;2022-10-23T15:41:00;18.90;81.60
210;DHT22;90;48.810;9.120;2022-10-23T15:43:39;18.90;81.10
210;DHT22;90;48.810;9.120;2022-10-23T15:46:07;19.00;80.60
210;DHT22;90;48.810;9.120;2022-10-23T15:48:35;19.00;80.30
210;DHT22;90;48.810;9.120;2022-10-23T15:51:02;19.00;80.30
210;DHT22;90;48.810;9.120;2022-10-23T15:53:29;19.00;79.70
210;DHT22;90;48.810;9.120;2022-10-23T15:55:56;19.00;79.90
210;DHT22;90;48.810;9.120;2022-10-23T15:58:23;19.10;80.10
210;DHT22;90;48.810;9.120;2022-10-23T16:00:50;19.60;78.20
210;DHT22;90;48.810;9.120;2022-10-23T16:03:19;19.60;78.10
210;DHT22;90;48.810;9.120;2022-10-23T16:05:46;19.90;76.90
210;DHT22;90;48.810;9.120;2022-10-23T16:08:13;20.00;75.50
210;DHT22;90;48.810;9.120;2022-10-23T16:10:40;20.20;75.00
210;DHT22;90;48.810;9.120;2022-10-23T16:13:08;20.30;74.40
210;DHT22;90;48.810;9.120;2022-10-23T16:15:37;20.40;74.20
210;DHT22;90;48.810;9.120;2022-10-23T16:18:04;20.40;74.00
210;DHT22;90;48.810;9.120;2022-10-23T16:20:38;20.60;73.60
210;DHT22;90;48.810;9.120;2022-10-23T16:23:05;20.60;73.10
210;DHT22;90;48.810;9.120;2022-10-23T16:25:37;20.60;73.10
210;DHT22;90;48.810;9.120;2022-10-23T16:28:05;20.60;73.10
210;DHT22;90;48.810;9.120;2022-10-23T16:30:32;20.60;72.90
210;DHT22;90;48.810;9.120;2022-10-23T16:32:59;20.60;72.50
210;DHT22;90;48.810;9.120;2022-10-23T16:35:26;20.60;72.00
210;DHT22;90;48.810;9.120;2022-10-23T16:37:57;20.40;71.30
210;DHT22;90;48.810;9.120;2022-10-23T16:40:24;20.10;71.80
210;DHT22;90;48.810;9.120;2022-10-23T16:42:51;19.90;72.90
210;DHT22;90;48.810;9.120;2022-10-23T16:45:18;19.80;73.70
210;DHT22;90;48.810;9.120;2022-10-23T16:47:45;19.60;74.30
210;DHT22;90;48.810;9.120;2022-10-23T16:50:13;19.60;74.70
210;DHT22;90;48.810;9.120;2022-10-23T16:52:41;19.50;74.60
210;DHT22;90;48.810;9.120;2022-10-23T16:55:09;19.50;74.90
210;DHT22;90;48.810;9.120;2022-10-23T16:57:37;19.40;74.80
210;DHT22;90;48.810;9.120;2022-10-23T17:00:05;19.40;74.80
210;DHT22;90;48.810;9.120;2022-10-23T17:02:33;19.40;74.80
210;DHT22;90;48.810;9.120;2022-10-23T17:05:00;19.40;75.00
210;DHT22;90;48.810;9.120;2022-10-23T17:07:27;19.30;75.00
210;DHT22;90;48.810;9.120;2022-10-23T17:09:55;19.30;74.70
210;DHT22;90;48.810;9.120;2022-10-23T17:12:24;19.30;74.30
210;DHT22;90;48.810;9.120;2022-10-23T17:14:51;19.30;73.70
210;DHT22;90;48.810;9.120;2022-10-23T17:17:18;19.30;73.90
210;DHT22;90;48.810;9.120;2022-10-23T17:19:46;19.30;73.60
210;DHT22;90;48.810;9.120;2022-10-23T17:22:13;19.30;73.70
210;DHT22;90;48.810;9.120;2022-10-23T17:24:42;19.30;73.70
210;DHT22;90;48.810;9.120;2022-10-23T17:27:09;19.30;73.30
210;DHT22;90;48.810;9.120;2022-10-23T17:29:38;19.20;73.30
210;DHT22;90;48.810;9.120;2022-10-23T17:32:05;19.20;73.40
210;DHT22;90;48.810;9.120;2022-10-23T17:34:32;19.30;72.20
210;DHT22;90;48.810;9.120;2022-10-23T17:37:00;19.30;71.60
210;DHT22;90;48.810;9.120;2022-10-23T17:39:29;19.40;71.30
210;DHT22;90;48.810;9.120;2022-10-23T17:41:56;19.40;70.90
210;DHT22;90;48.810;9.120;2022-10-23T17:44:24;19.40;70.60
210;DHT22;90;48.810;9.120;2022-10-23T17:46:55;19.50;70.80
210;DHT22;90;48.810;9.120;2022-10-23T17:49:26;19.50;70.60
210;DHT22;90;48.810;9.120;2022-10-23T17:51:55;19.40;70.90
210;DHT22;90;48.810;9.120;2022-10-23T17:54:24;19.50;71.10
210;DHT22;90;48.810;9.120;2022-10-23T17:56:52;19.50;70.80
210;DHT22;90;48.810;9.120;2022-10-23T17:59:21;19.40;70.20
210;DHT22;90;48.810;9.120;2022-10-23T18:01:48;19.50;69.90
210;DHT22;90;48.810;9.120;2022-10-23T18:04:18;19.50;69.50
210;DHT22;90;48.810;9.120;2022-10-23T18:06:48;19.50;68.80
210;DHT22;90;48.810;9.120;2022-10-23T18:09:15;19.50;68.60
210;DHT22;90;48.810;9.120;2022-10-23T18:11:43;19.50;68.30
210;DHT22;90;48.810;9.120;2022-10-23T18:14:11;19.50;67.70
210;DHT22;90;48.810;9.120;2022-10-23T18:16:59;19.60;67.50
210;DHT22;90;48.810;9.120;2022-10-23T18:19:27;19.60;67.20
210;DHT22;90;48.810;9.120;2022-10-23T18:21:55;19.70;70.70
210;DHT22;90;48.810;9.120;2022-10-23T18:24:22;19.80;66.40
210;DHT22;90;48.810;9.120;2022-10-23T18:26:51;19.80;66.30
210;DHT22;90;48.810;9.120;2022-10-23T18:29:19;19.80;66.40
210;DHT22;90;48.810;9.120;2022-10-23T18:31:47;19.80;66.60
210;DHT22;90;48.810;9.120;2022-10-23T18:34:16;19.90;66.10
210;DHT22;90;48.810;9.120;2022-10-23T18:36:48;19.90;66.90
210;DHT22;90;48.810;9.120;2022-10-23T18:39:18;19.90;67.90
210;DHT22;90;48.810;9.120;2022-10-23T18:41:49;19.90;69.40
210;DHT22;90;48.810;9.120;2022-10-23T18:44:18;19.70;71.10
210;DHT22;90;48.810;9.120;2022-10-23T18:46:46;19.60;71.40
210;DHT22;90;48.810;9.120;2022-10-23T18:49:15;19.50;71.70
210;DHT22;90;48.810;9.120;2022-10-23T18:51:43;19.50;71.80
210;DHT22;90;48.810;9.120;2022-10-23T18:54:13;19.40;72.50
210;DHT22;90;48.810;9.120;2022-10-23T18:56:41;19.30;72.80
210;DHT22;90;48.810;9.120;2022-10-23T18:59:10;19.20;73.10
210;DHT22;90;48.810;9.120;2022-10-23T19:01:38;19.20;73.60
210;DHT22;90;48.810;9.120;2022-10-23T19:04:07;19.10;74.10
210;DHT22;90;48.810;9.120;2022-10-23T19:06:36;19.00;74.60
210;DHT22;90;48.810;9.120;2022-10-23T19:09:05;19.00;74.70
210;DHT22;90;48.810;9.120;2022-10-23T19:11:35;19.00;74.80
210;DHT22;90;48.810;9.120;2022-10-23T19:14:03;18.90;75.20
210;DHT22;90;48.810;9.120;2022-10-23T19:16:34;18.90;75.40
210;DHT22;90;48.810;9.120;2022-10-23T19:19:03;18.90;75.70
210;DHT22;90;48.810;9.120;2022-10-23T19:21:35;18.80;76.10
210;DHT22;90;48.810;9.120;2022-10-23T19:24:05;18.80;76.10
210;DHT22;90;48.810;9.120;2022-10-23T19:26:35;18.70;76.50
210;DHT22;90;48.810;9.120;2022-10-23T19:29:04;18.70;77.10
210;DHT22;90;48.810;9.120;2022-10-23T19:31:31;18.70;77.60
210;DHT22;90;48.810;9.120;2022-10-23T19:34:01;18.60;77.60
210;DHT22;90;48.810;9.120;2022-10-23T19:36:28;18.60;77.60
210;DHT22;90;48.810;9.120;2022-10-23T19:38:55;18.60;77.40
210;DHT22;90;48.810;9.120;2022-10-23T19:41:23;18.60;77.20
210;DHT22;90;48.810;9.120;2022-10-23T19:43:51;18.50;77.20
210;DHT22;90;48.810;9.120;2022-10-23T19:46:18;18.60;77.50
210;DHT22;90;48.810;9.120;2022-10-23T19:48:46;18.50;77.60
210;DHT22;90;48.810;9.120;2022-10-23T19:51:14;18.50;78.30
210;DHT22;90;48.810;9.120;2022-10-23T19:53:46;18.40;78.80
210;DHT22;90;48.810;9.120;2022-10-23T19:56:13;18.30;79.30
210;DHT22;90;48.810;9.120;2022-10-23T19:58:41;18.30;79.40
210;DHT22;90;48.810;9.120;2022-10-23T20:01:12;18.20;79.40
210;DHT22;90;48.810;9.120;2022-10-23T20:03:41;18.40;79.10
210;DHT22;90;48.810;9.120;2022-10-23T20:06:11;18.40;78.40
210;DHT22;90;48.810;9.120;2022-10-23T20:08:39;18.30;78.50
210;DHT22;90;48.810;9.120;2022-10-23T20:11:07;18.20;76.10
210;DHT22;90;48.810;9.120;2022-10-23T20:13:34;18.20;74.80
210;DHT22;90;48.810;9.120;2022-10-23T20:16:05;18.30;73.60
210;DHT22;90;48.810;9.120;2022-10-23T20:18:33;18.30;73.20