sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-09-30T00:00:36;9.9;;;16;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:05:36;9.6;;;17.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:10:36;9.7;;;16;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:15:36;9.1;;;17.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:20:36;9.4;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:25:36;9.7;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:30:36;8.3;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:35:36;8.7;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:40:36;8.4;;;11.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:45:36;10.1;;;18.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:50:36;10;;;12.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T00:55:39;10.2;;;16.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:00:36;10.5;;;16.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:05:36;9.6;;;15;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:10:36;9.2;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:15:43;9.2;;;16.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:20:40;8.5;;;12.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:25:41;7.8;;;15.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:30:40;8.3;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:35:39;8;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:40:39;7.5;;;10;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:45:36;6.8;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:50:40;6.8;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T01:55:36;7.2;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:00:37;7.1;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:05:36;7.2;;;15.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:10:38;7.1;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:15:37;6.4;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:20:37;6.6;;;9.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:25:36;6.2;;;13.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:30:37;6.5;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:35:37;6.6;;;10.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:40:37;6.1;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:45:37;6.4;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:50:38;6.6;;;9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T02:55:37;7.4;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:00:36;7.3;;;11;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:05:36;6.9;;;9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:10:36;8.4;;;11.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:15:40;8.2;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:20:38;9.1;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:25:38;9.1;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:30:37;10.2;;;17.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:35:39;9.5;;;15;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:40:36;9.1;;;14.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:45:36;10.4;;;15;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:50:36;10.3;;;17.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T03:55:42;9.5;;;12.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:00:36;10.6;;;16.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:05:36;10.3;;;14.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:10:37;10.5;;;17.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:15:36;11.8;;;16.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:20:36;10.4;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:25:36;10.5;;;15.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:30:36;11.1;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:35:36;10.9;;;15.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:40:36;10.2;;;13.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:45:36;9.7;;;12.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:50:36;10.3;;;18.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T04:55:36;9.5;;;13.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:00:36;9.6;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:05:36;9.6;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:10:36;9;;;14.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:15:36;9.8;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:20:36;9.6;;;12.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:25:36;9.2;;;14.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:30:36;10.1;;;15.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:35:36;9.7;;;15.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:40:36;10.2;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:45:36;11;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:50:36;11.7;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T05:55:36;12.2;;;16.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:00:37;12.5;;;17;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:05:36;12.6;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:10:38;12.7;;;19.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:15:36;13.6;;;19.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:20:36;12.8;;;21.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:25:35;15.8;;;28.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:30:35;14.5;;;26.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:35:36;14.4;;;29.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:40:35;12.9;;;22.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:45:36;13.8;;;21.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:50:35;14.7;;;22.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T06:55:36;15.2;;;22.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:00:36;15.1;;;21.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:05:36;16.4;;;24.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:10:35;15.3;;;25;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:15:35;16.4;;;23.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:20:35;17.3;;;25.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:25:35;16.7;;;27;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:30:35;18.3;;;25.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:35:35;19;;;27.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:40:35;18.6;;;26.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:45:35;18.7;;;27.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:50:35;18.9;;;31.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T07:55:35;19;;;26.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:00:35;18.5;;;25.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:05:37;19.4;;;26.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:10:35;17.8;;;26.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:15:35;19.1;;;26.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:20:35;17.9;;;24.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:25:35;18.1;;;27;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:30:36;16;;;25.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:35:35;16;;;19.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:40:36;13.5;;;19.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:45:38;14.1;;;18.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:50:39;13.2;;;19.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T08:55:37;11.3;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:00:35;11.3;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:05:37;12.1;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:10:38;11.8;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:15:41;11.7;;;16;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:20:37;12.7;;;18.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:25:35;14.1;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:30:37;13.2;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:35:38;15.1;;;22.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:40:38;12.2;;;18.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:45:37;13.7;;;19.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:50:37;11.5;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T09:55:35;9.9;;;12.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:00:35;10.3;;;15.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:05:36;11;;;18.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:10:41;8.7;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:15:40;7.9;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:20:35;9;;;13.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:25:35;8.1;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:30:38;8.9;;;14.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:35:35;9.3;;;12.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:40:35;8.5;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:45:36;7.9;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:50:35;6.5;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T10:55:40;6.8;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:00:35;6.3;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:05:37;6.3;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:10:38;4.7;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:15:37;4.1;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:20:36;3.9;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:25:38;3.9;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:30:36;3.4;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:35:38;3.9;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:40:36;3;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:45:38;2.2;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:50:39;2.2;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T11:55:39;1.8;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:00:36;2.2;;;3.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:05:36;2.2;;;5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:10:36;2.5;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:15:35;1.7;;;2.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:20:36;2.1;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:25:36;2.4;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:30:35;2.3;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:35:39;2;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:40:45;2.1;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:45:38;2.4;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:50:39;1.6;;;3.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T12:55:36;1.4;;;2.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:00:35;1.4;;;2.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:05:51;1.4;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:10:42;1.2;;;3.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:15:37;1.5;;;3.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:20:51;1.1;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:25:51;1.2;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:30:37;1.5;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:35:35;1.3;;;2.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:40:35;1.2;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:45:35;1.4;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:50:37;1.2;;;3.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T13:55:35;1.5;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:00:40;1.8;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:05:37;1.4;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:10:38;1.6;;;4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:15:40;1.1;;;2.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:20:37;1.3;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:25:37;1.3;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:30:37;1.3;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:35:35;1.2;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:40:35;1.5;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:45:36;1.5;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:50:35;1.4;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T14:55:35;1.5;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:00:35;1.9;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:05:35;1.7;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:10:35;1.5;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:15:35;1.5;;;3.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:20:35;2.2;;;6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:25:35;1.4;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:30:35;1.5;;;2.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:35:35;1.5;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:40:35;1.3;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:45:35;1.7;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:50:36;1.6;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T15:55:36;1.5;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:00:36;1.3;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:05:35;1.7;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:10:35;1.7;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:15:35;1.6;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:20:35;2.1;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:25:35;2.3;;;6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:30:35;2.4;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:35:35;1.9;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:40:35;2.9;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:45:35;2.1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:50:37;3.2;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T16:55:35;2.3;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:00:35;2.3;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:05:35;2.6;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:10:35;2.4;;;6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:15:35;2.6;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:20:35;3.2;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:25:37;2.5;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:30:35;2.8;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:35:35;2.6;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:40:35;2.4;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:45:35;2.5;;;4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:50:35;2.6;;;9.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T17:55:35;2.9;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:00:35;2.7;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:05:35;2.5;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:10:35;2.6;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:15:36;2.9;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:20:35;3.1;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:25:35;3.1;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:30:35;2.6;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:35:35;3;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:40:35;3.3;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:45:35;3.5;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:50:35;3.2;;;7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T18:55:35;3;;;6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:00:35;3.9;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:05:35;3.2;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:10:37;3.6;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:15:35;3;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:20:35;3.3;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:25:35;2.7;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:30:35;2.8;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:35:35;2.9;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:40:35;2.7;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:45:35;2.9;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:50:35;4;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T19:55:34;2.4;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:00:34;2.6;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:05:34;2.2;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:10:34;2.9;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:15:36;2.3;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:20:34;2.3;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:25:34;2.3;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:30:36;2.1;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:35:34;2.1;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:40:34;2.1;;;4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:45:35;2.3;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:50:37;2;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T20:55:35;2.5;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:00:35;2.4;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:05:35;3;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:10:35;2.4;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:15:34;2.8;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:20:34;3;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:25:34;2.5;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:30:35;2.6;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:35:34;2.6;;;9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:40:34;3.2;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:45:34;2.6;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:50:35;6;;;11.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T21:55:34;3.8;;;7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:00:34;4.1;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:05:34;3.2;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:10:34;2.9;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:15:34;3;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:20:34;3.2;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:25:34;3;;;5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:30:34;3.2;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:35:34;2.7;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:40:34;3.2;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:45:34;3.3;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:50:34;3.1;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T22:55:34;3.9;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:00:34;3.1;;;6;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:05:34;3.6;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:10:34;3.5;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:15:34;3.2;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:20:34;3.7;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:25:34;3;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:30:34;3.5;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:35:34;3.3;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:40:34;3.5;;;5;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:45:34;4.3;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:50:34;3.3;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-09-30T23:55:34;3.7;;;6.7;;
