sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-04-04T00:00:26;64.71;53.92;71.36;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:03:09;67.03;57.49;75.91;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:06:03;65.00;55.16;73.11;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:09:00;67.22;52.92;78.63;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:12:00;66.36;57.53;74.01;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:15:06;68.31;55.76;85.59;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:17:57;66.06;59.09;73.34;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:20:51;65.60;56.78;72.36;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:23:45;66.61;51.09;82.43;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:26:31;65.85;56.11;76.07;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:29:16;64.92;53.88;78.19;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:32:00;64.66;57.13;75.94;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:34:51;66.52;53.05;79.77;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:37:39;65.35;55.08;74.51;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:40:29;65.94;56.81;74.30;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:43:17;66.05;55.09;75.10;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:46:14;66.32;52.15;78.21;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:49:16;65.93;52.97;76.55;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:52:06;67.59;52.53;81.08;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:54:55;65.14;53.88;73.90;;
74292;Laerm;62687;55.738;37.516;2023-04-04T00:57:40;64.70;53.76;72.09;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:00:34;64.18;52.19;71.69;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:03:24;64.00;53.09;71.95;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:06:13;64.85;53.83;71.32;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:09:01;64.65;53.00;72.43;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:11:45;64.04;52.30;70.60;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:14:29;66.39;57.02;75.91;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:17:14;65.05;56.17;74.02;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:22:45;67.63;54.98;85.75;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:25:31;65.68;56.77;72.28;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:28:15;69.11;59.23;80.88;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:31:00;65.59;57.25;71.79;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:34:14;65.53;58.23;71.99;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:37:18;67.15;56.66;74.41;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:40:32;66.12;55.50;74.75;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:43:20;66.47;56.50;75.38;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:46:04;68.05;60.75;80.11;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:48:48;66.34;57.97;72.46;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:51:33;67.39;58.92;75.19;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:54:17;66.98;59.17;84.55;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:57:05;66.20;58.91;77.30;;
74292;Laerm;62687;55.738;37.516;2023-04-04T01:59:50;66.35;56.62;74.38;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:02:34;67.00;55.79;77.31;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:05:18;66.52;56.18;74.89;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:08:02;66.16;57.59;75.24;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:10:46;65.81;55.10;72.00;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:13:30;66.48;58.89;73.83;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:16:15;66.98;59.01;76.14;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:18:59;67.04;60.11;72.29;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:21:44;67.85;61.06;75.31;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:24:28;68.39;60.41;75.61;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:27:12;68.59;59.93;84.59;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:29:56;68.82;59.69;76.46;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:32:40;68.21;59.93;75.36;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:35:25;68.61;59.70;76.23;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:38:10;68.83;60.16;75.56;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:40:54;68.57;59.19;74.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:43:38;68.45;60.95;75.02;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:46:23;69.66;61.49;75.07;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:49:07;69.52;59.53;75.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:51:51;68.56;57.83;73.79;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:54:35;69.44;62.72;75.31;;
74292;Laerm;62687;55.738;37.516;2023-04-04T02:57:20;69.46;63.04;75.63;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:00:04;69.70;63.58;76.26;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:02:55;70.51;63.06;77.01;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:05:39;70.09;63.94;76.72;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:08:24;70.26;63.29;79.86;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:11:08;71.03;64.56;82.44;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:13:52;70.58;63.83;75.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:16:38;70.75;64.45;75.77;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:19:23;71.40;62.58;79.03;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:22:07;72.21;67.35;83.00;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:24:51;71.10;65.52;82.97;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:27:36;72.00;67.91;77.54;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:30:20;71.45;65.33;75.71;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:33:05;71.93;66.77;76.13;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:35:52;71.85;65.71;76.24;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:38:37;71.50;67.25;78.92;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:41:21;72.16;67.78;76.29;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:44:05;72.71;66.44;81.37;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:46:50;72.73;66.82;80.77;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:49:34;72.68;67.78;78.46;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:52:18;72.91;67.30;77.12;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:55:03;72.73;67.62;76.99;;
74292;Laerm;62687;55.738;37.516;2023-04-04T03:57:47;73.04;68.15;78.23;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:00:31;73.50;67.70;85.52;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:03:15;72.79;68.01;77.49;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:05:59;73.75;68.50;86.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:08:43;73.21;68.30;77.99;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:11:27;73.66;67.88;79.81;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:14:12;73.58;69.06;77.76;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:16:56;73.41;69.62;77.11;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:19:40;73.58;67.94;78.28;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:22:24;73.77;69.24;78.41;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:25:08;73.78;69.93;79.83;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:27:55;73.97;70.07;77.82;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:30:40;74.42;69.88;86.30;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:33:28;73.49;68.63;78.57;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:36:15;73.88;68.05;85.14;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:38:59;73.65;69.45;77.31;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:41:43;73.86;69.62;78.28;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:44:27;73.53;68.46;85.69;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:47:11;74.23;70.02;79.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:49:56;74.15;68.91;78.23;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:52:40;74.22;69.91;86.29;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:55:24;74.62;70.95;78.53;;
74292;Laerm;62687;55.738;37.516;2023-04-04T04:58:09;74.36;70.22;83.30;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:00:54;74.07;69.95;78.49;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:03:42;74.13;70.13;77.90;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:06:26;74.45;70.46;78.11;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:09:10;73.78;70.22;77.08;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:11:54;74.00;69.91;84.64;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:14:39;73.77;68.36;79.29;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:17:23;73.80;68.93;79.38;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:20:07;73.90;70.45;77.18;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:22:51;73.43;68.48;76.76;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:25:35;73.92;69.71;78.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:28:20;73.67;69.30;77.64;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:31:04;73.90;70.81;78.05;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:33:48;74.48;70.10;83.97;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:36:33;73.52;69.80;78.73;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:39:18;73.76;69.56;79.97;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:42:02;73.54;68.81;83.95;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:44:46;73.71;68.33;78.08;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:47:30;73.95;68.83;79.40;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:50:14;74.01;68.95;80.23;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:52:59;73.84;69.94;86.30;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:55:43;74.49;70.01;98.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T05:58:27;73.83;69.39;84.77;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:01:12;73.92;68.34;88.46;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:03:56;73.07;67.81;77.32;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:06:42;73.66;68.77;80.54;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:09:26;73.75;70.00;82.45;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:12:10;73.09;69.05;77.22;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:14:55;73.50;67.90;76.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:17:39;73.07;67.84;84.66;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:20:23;73.40;67.86;88.85;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:23:08;73.07;68.22;83.65;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:25:52;73.16;68.75;80.79;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:28:36;73.01;69.24;78.18;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:31:20;72.68;67.82;76.87;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:34:05;73.03;69.12;78.93;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:36:49;73.46;68.93;82.85;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:39:33;73.05;67.92;88.46;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:42:18;75.19;69.02;91.94;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:45:03;72.80;67.54;85.86;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:47:47;72.86;68.38;77.28;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:50:32;73.83;68.14;86.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:53:17;72.53;67.99;79.79;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:56:01;72.49;66.61;77.23;;
74292;Laerm;62687;55.738;37.516;2023-04-04T06:58:45;73.01;68.32;80.78;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:01:32;73.06;68.44;77.49;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:04:19;73.44;69.00;85.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:07:03;72.58;68.47;76.18;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:09:48;72.68;68.27;78.70;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:12:32;72.61;68.00;77.97;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:15:16;73.44;69.19;77.28;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:18:00;72.92;68.53;79.91;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:20:45;72.81;67.43;76.25;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:23:30;72.96;67.78;80.33;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:26:14;73.75;68.91;85.38;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:28:58;73.12;68.31;83.60;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:31:42;72.92;68.10;83.26;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:34:27;73.61;68.45;87.55;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:37:12;72.50;68.66;76.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:39:56;73.12;69.03;76.48;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:42:44;73.47;69.87;77.66;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:45:28;73.94;68.99;78.08;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:48:13;73.64;68.94;80.72;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:50:57;73.73;70.57;80.65;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:53:43;73.99;70.07;80.77;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:56:27;73.52;67.96;81.88;;
74292;Laerm;62687;55.738;37.516;2023-04-04T07:59:11;72.72;68.37;77.69;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:01:55;72.59;68.51;81.51;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:04:39;73.12;69.29;76.95;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:07:24;73.27;69.16;88.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:10:08;73.14;68.63;78.16;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:12:52;73.12;68.81;77.16;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:15:37;73.12;69.49;82.89;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:18:21;73.14;69.21;80.20;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:21:05;73.27;69.75;78.09;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:23:50;73.03;69.50;77.49;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:26:34;72.51;68.02;78.57;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:29:18;72.86;67.98;81.56;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:32:03;72.14;68.11;77.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:34:48;72.78;67.56;77.64;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:37:32;72.79;67.90;76.51;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:40:18;72.43;66.52;76.51;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:43:04;72.80;69.14;76.87;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:45:49;72.77;68.33;76.89;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:48:34;72.09;66.99;78.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:51:21;72.32;68.62;76.16;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:54:05;72.49;67.82;81.96;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:56:51;73.40;69.53;77.99;;
74292;Laerm;62687;55.738;37.516;2023-04-04T08:59:35;73.13;69.60;77.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:02:42;73.38;69.61;77.47;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:05:29;73.00;69.38;78.93;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:08:15;73.49;69.02;87.16;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:11:02;73.25;69.23;78.32;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:13:49;73.23;69.88;76.44;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:16:33;73.03;69.45;77.09;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:19:18;73.83;70.07;77.99;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:22:06;73.04;69.80;76.32;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:24:51;73.22;69.71;76.30;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:27:35;73.91;69.95;77.13;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:30:19;73.09;69.48;76.95;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:33:04;73.57;69.03;81.63;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:35:57;73.06;69.17;77.89;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:38:42;73.12;69.43;78.43;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:41:26;73.79;69.46;77.78;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:44:11;73.67;69.63;78.89;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:47:21;73.30;69.75;78.09;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:50:06;73.71;68.71;76.92;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:52:51;73.70;70.24;78.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:55:35;73.20;69.44;77.35;;
74292;Laerm;62687;55.738;37.516;2023-04-04T09:58:27;74.15;70.10;82.95;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:01:11;73.26;69.87;77.09;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:03:56;74.12;67.30;87.66;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:06:42;73.81;69.93;77.63;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:09:28;74.05;70.62;80.14;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:12:12;74.11;70.98;78.89;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:14:58;73.73;70.07;78.89;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:17:43;74.54;69.50;87.43;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:20:29;73.98;70.43;80.06;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:23:15;74.42;69.63;92.59;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:25:59;73.29;70.03;76.50;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:28:43;72.99;69.33;76.62;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:31:28;72.95;69.27;76.37;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:34:24;73.55;69.91;86.68;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:37:21;74.31;70.15;90.90;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:40:09;74.13;69.60;83.87;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:42:57;74.03;69.75;80.65;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:45:44;74.04;70.24;77.29;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:48:28;74.17;70.33;79.06;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:51:13;73.51;69.37;81.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:53:59;74.17;69.63;83.16;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:56:44;73.96;70.54;79.22;;
74292;Laerm;62687;55.738;37.516;2023-04-04T10:59:28;74.25;70.79;79.65;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:02:13;73.75;70.29;83.40;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:05:12;73.81;70.47;77.83;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:08:00;73.56;69.29;79.91;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:10:47;74.17;70.47;78.83;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:13:32;73.92;70.62;78.22;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:16:18;73.50;69.85;78.21;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:19:04;73.21;68.73;80.80;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:21:49;72.45;69.11;79.87;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:24:41;72.58;69.16;79.65;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:27:25;72.59;69.16;79.47;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:30:13;75.12;68.88;99.00;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:32:58;73.16;68.93;83.21;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:35:45;72.53;69.05;78.99;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:38:31;73.55;69.26;80.88;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:41:15;74.47;69.65;89.55;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:44:07;72.54;67.79;83.57;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:47:08;74.03;69.72;82.41;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:49:53;73.50;69.82;82.03;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:52:37;73.43;69.96;78.02;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:55:21;74.24;70.17;94.97;;
74292;Laerm;62687;55.738;37.516;2023-04-04T11:58:10;74.20;70.44;84.57;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:00:54;73.70;68.82;77.33;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:03:39;73.02;69.27;76.54;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:06:23;73.81;70.28;80.83;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:09:09;73.85;69.28;89.83;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:11:55;73.91;69.68;85.66;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:14:39;73.46;69.11;77.62;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:17:28;72.76;69.10;80.67;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:20:14;73.09;69.50;76.44;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:22:59;72.38;68.05;78.49;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:25:43;72.70;68.32;79.91;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:28:31;72.75;67.98;81.39;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:31:17;73.05;67.76;85.80;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:34:01;73.37;68.95;77.20;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:36:47;72.64;68.98;79.98;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:39:31;73.52;68.98;83.76;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:42:25;73.75;69.51;77.02;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:45:09;74.36;69.72;83.05;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:47:54;73.64;69.95;77.63;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:50:53;73.65;69.51;84.11;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:53:50;73.70;69.88;78.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:56:39;73.41;69.44;83.57;;
74292;Laerm;62687;55.738;37.516;2023-04-04T12:59:28;73.23;68.75;84.14;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:02:17;73.24;69.63;77.19;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:05:02;73.24;69.43;77.72;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:07:46;72.93;69.09;78.19;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:13:41;73.00;68.07;77.04;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:16:34;73.81;70.22;81.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:19:21;74.37;70.51;80.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:22:07;73.86;69.94;86.23;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:24:52;73.66;70.24;82.00;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:27:37;72.33;68.42;78.93;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:30:21;72.20;68.94;77.74;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:33:05;72.43;69.36;78.87;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:35:50;71.31;68.27;75.57;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:38:34;73.45;68.58;89.19;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:41:18;72.75;66.36;89.90;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:44:03;72.85;68.14;83.27;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:46:47;73.04;69.39;86.48;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:49:31;72.39;68.91;78.71;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:52:15;72.03;68.38;82.54;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:54:59;71.66;68.41;76.84;;
74292;Laerm;62687;55.738;37.516;2023-04-04T13:57:45;72.34;69.20;77.69;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:00:29;72.64;69.03;76.12;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:03:16;72.26;68.89;84.57;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:06:01;72.29;68.69;80.91;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:08:45;72.82;68.38;83.13;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:11:30;70.32;66.29;78.81;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:14:14;69.65;65.11;78.62;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:16:58;69.60;66.07;75.72;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:19:42;71.05;66.82;82.29;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:22:26;72.27;66.71;96.01;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:25:11;69.80;65.28;74.96;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:27:55;70.26;66.00;76.53;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:30:39;72.44;67.71;81.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:33:24;72.14;68.89;77.70;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:36:08;72.33;68.46;84.54;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:38:52;70.36;66.52;77.93;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:41:37;71.43;67.16;78.35;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:44:21;71.39;67.77;81.63;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:47:05;72.08;67.99;87.81;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:49:49;71.33;67.27;82.02;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:52:33;72.40;65.76;85.72;;
74292;Laerm;62687;55.738;37.516;2023-04-04T14:57:50;71.98;68.51;76.66;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:00:35;72.61;69.43;83.50;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:03:19;72.18;68.34;78.03;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:06:04;73.01;68.38;88.31;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:08:48;72.05;68.38;76.66;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:11:33;72.19;68.63;78.40;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:14:18;71.75;68.14;79.02;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:17:02;72.56;68.65;81.17;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:19:46;71.58;68.05;76.30;;
74292;Laerm;62687;55.738;37.516;2023-04-04T15:22:31;70.80;66.85;78.53;;