sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61617;SDS011;47518;51.776;9.370;2023-01-10T00:00:01;10.07;;;6.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:02:26;10.50;;;6.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:04:51;9.10;;;6.57;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:07:17;10.38;;;6.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:09:42;8.60;;;6.43;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:12:07;10.82;;;7.03;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:14:52;9.60;;;6.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:17:18;12.75;;;7.28;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:19:45;8.85;;;6.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:22:10;10.05;;;6.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:24:35;11.10;;;6.85;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:27:01;9.73;;;6.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:29:27;8.18;;;5.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:31:55;8.82;;;5.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:34:21;7.65;;;5.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:36:47;7.90;;;5.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:39:12;10.32;;;6.82;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:41:39;8.63;;;6.50;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:44:25;9.18;;;6.93;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:46:51;10.05;;;6.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:49:16;6.95;;;5.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:51:42;9.95;;;6.57;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:54:09;9.95;;;6.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:56:34;10.75;;;6.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T00:59:00;9.93;;;6.07;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:01:25;9.48;;;6.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:03:50;8.68;;;6.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:06:16;9.23;;;6.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:08:41;10.45;;;6.28;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:11:06;7.88;;;5.47;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:13:31;6.88;;;4.85;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:15:57;6.13;;;4.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:18:23;8.27;;;4.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:20:53;8.43;;;4.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:23:20;7.78;;;3.75;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:25:54;5.20;;;3.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:28:20;3.88;;;3.47;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:30:46;5.25;;;3.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:33:11;6.80;;;3.58;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:35:40;9.25;;;3.92;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:38:07;8.48;;;3.28;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:40:32;5.43;;;3.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:42:58;4.38;;;2.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:45:27;4.63;;;2.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T01:58:36;9.95;;;3.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:01:06;4.80;;;3.05;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:03:32;4.75;;;2.90;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:05:58;4.38;;;3.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:08:24;5.65;;;3.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:10:54;3.72;;;2.75;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:13:29;5.43;;;3.03;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:15:57;7.22;;;3.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:18:24;5.80;;;3.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:20:58;6.15;;;4.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:34:08;3.78;;;3.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:36:49;5.28;;;3.58;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:39:27;8.65;;;3.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:42:06;4.90;;;3.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:44:35;5.90;;;3.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:47:06;6.70;;;4.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:49:49;5.05;;;3.50;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:52:18;8.05;;;3.50;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:54:47;4.10;;;3.50;;
61617;SDS011;47518;51.776;9.370;2023-01-10T02:57:27;6.80;;;3.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:00:24;9.85;;;3.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:03:21;6.73;;;3.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:08:55;5.40;;;3.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:11:38;4.60;;;3.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:14:13;7.10;;;3.67;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:16:43;8.23;;;4.50;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:19:16;6.97;;;5.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:21:45;7.30;;;4.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:24:16;9.38;;;4.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:26:47;8.65;;;4.82;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:29:18;10.68;;;5.13;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:31:51;14.88;;;6.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:34:20;12.38;;;6.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:37:09;13.57;;;6.32;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:39:48;14.40;;;6.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:42:28;10.82;;;6.63;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:45:22;16.55;;;6.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:47:52;14.18;;;6.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:50:21;15.02;;;6.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:52:49;18.92;;;6.47;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:55:17;18.17;;;7.75;;
61617;SDS011;47518;51.776;9.370;2023-01-10T03:57:45;16.85;;;7.57;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:00:11;13.88;;;7.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:02:37;17.05;;;7.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:05:03;18.10;;;8.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:07:29;15.55;;;8.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:09:54;14.88;;;7.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:12:20;16.48;;;7.90;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:14:45;13.18;;;7.85;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:17:11;14.18;;;8.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:19:37;17.50;;;7.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:22:02;21.92;;;7.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:24:29;20.25;;;8.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:26:55;15.13;;;8.23;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:29:20;17.50;;;8.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:31:45;15.05;;;8.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:34:11;19.15;;;8.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:36:36;17.20;;;9.02;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:39:02;17.08;;;8.98;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:41:28;18.83;;;9.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:43:53;16.85;;;8.48;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:46:19;17.80;;;9.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:48:44;16.67;;;8.48;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:51:09;18.02;;;8.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:53:35;20.42;;;9.07;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:56:01;15.23;;;8.02;;
61617;SDS011;47518;51.776;9.370;2023-01-10T04:58:28;13.82;;;7.75;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:00:53;15.60;;;7.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:03:19;16.65;;;7.72;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:05:44;15.95;;;7.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:08:09;17.42;;;8.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:10:35;21.15;;;7.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:13:00;13.90;;;7.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:29:15;19.25;;;9.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:31:40;13.35;;;7.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:34:06;18.38;;;7.50;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:36:34;17.38;;;7.47;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:39:00;16.67;;;7.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:41:25;21.63;;;7.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:43:51;16.52;;;7.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:46:16;14.25;;;6.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:48:41;19.25;;;6.32;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:51:07;14.50;;;6.32;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:53:32;10.57;;;6.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:55:58;15.55;;;6.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T05:58:25;14.63;;;6.13;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:00:52;14.55;;;6.28;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:03:18;14.82;;;7.05;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:05:44;12.90;;;5.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:08:09;14.30;;;6.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:10:34;12.85;;;6.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:13:00;11.10;;;6.07;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:15:25;11.07;;;5.32;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:17:52;12.60;;;5.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:20:18;14.10;;;6.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:22:44;12.98;;;6.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:25:09;14.90;;;5.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:27:37;11.20;;;5.13;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:30:06;15.82;;;5.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:32:32;13.55;;;5.93;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:34:58;15.55;;;5.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:37:23;18.85;;;5.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:39:49;10.13;;;5.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:42:15;15.70;;;4.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:44:40;12.73;;;5.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:47:06;11.98;;;5.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:49:31;14.15;;;5.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:51:57;17.20;;;5.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:54:22;11.77;;;5.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:56:47;12.07;;;5.15;;
61617;SDS011;47518;51.776;9.370;2023-01-10T06:59:13;10.25;;;5.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:01:39;12.23;;;5.05;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:04:04;13.23;;;5.18;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:06:30;14.50;;;5.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:08:55;13.88;;;5.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:11:21;10.75;;;5.28;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:13:46;14.52;;;5.57;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:16:13;12.00;;;5.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:18:40;13.52;;;5.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:21:07;12.98;;;4.82;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:23:33;8.65;;;4.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:26:03;14.63;;;5.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:30:58;18.58;;;5.78;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:33:25;11.18;;;5.18;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:35:51;12.57;;;5.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:38:17;12.15;;;4.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:40:42;10.13;;;4.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:43:08;8.70;;;4.50;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:45:36;12.50;;;4.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:48:02;13.27;;;4.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:50:30;9.63;;;4.75;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:52:58;15.05;;;4.82;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:55:25;12.00;;;4.28;;
61617;SDS011;47518;51.776;9.370;2023-01-10T07:57:51;12.40;;;4.53;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:00:18;12.65;;;4.78;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:02:44;12.48;;;4.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:05:09;13.13;;;4.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:07:38;13.38;;;5.03;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:10:03;13.25;;;4.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:12:30;12.18;;;4.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:14:56;9.77;;;4.05;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:17:22;12.25;;;4.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:19:48;14.70;;;4.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:22:13;16.38;;;4.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:24:39;13.45;;;4.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:27:04;9.75;;;4.75;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:29:30;14.68;;;4.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:31:59;15.10;;;4.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:34:24;15.82;;;4.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:36:51;13.55;;;4.90;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:39:17;14.35;;;4.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:41:45;16.55;;;5.15;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:44:11;13.82;;;4.85;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:46:37;14.13;;;4.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:49:02;18.83;;;5.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:51:28;12.98;;;4.78;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:53:54;16.88;;;4.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:56:19;12.23;;;4.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T08:58:45;17.42;;;4.85;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:01:10;11.90;;;4.85;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:03:36;9.63;;;4.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:06:03;14.57;;;4.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:08:29;18.67;;;5.03;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:10:56;13.20;;;4.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:13:23;15.90;;;4.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:15:49;11.27;;;4.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:18:15;11.75;;;4.32;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:20:40;11.95;;;4.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:23:07;15.85;;;5.05;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:25:35;9.40;;;4.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:28:01;13.18;;;5.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:30:28;12.43;;;4.57;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:32:54;12.43;;;4.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:35:21;8.70;;;4.32;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:37:47;11.18;;;4.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:40:15;15.48;;;4.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:42:49;16.55;;;5.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:48:18;14.95;;;4.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:53:35;14.50;;;5.07;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:56:04;18.65;;;5.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T09:58:31;15.05;;;4.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:01:00;14.35;;;4.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:03:32;14.23;;;4.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:06:23;18.42;;;5.05;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:08:48;11.40;;;4.82;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:14:15;14.27;;;5.18;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:38:01;17.05;;;6.05;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:40:35;17.38;;;6.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:43:10;11.90;;;5.90;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:46:07;13.35;;;6.18;;
61617;SDS011;47518;51.776;9.370;2023-01-10T10:48:38;17.05;;;6.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:04:22;12.02;;;5.90;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:06:48;15.55;;;5.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:09:15;14.75;;;5.63;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:11:46;17.83;;;7.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:14:14;17.38;;;6.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:17:16;14.05;;;6.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:30:24;12.25;;;5.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:32:52;13.70;;;5.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:35:24;12.02;;;4.85;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:51:12;8.95;;;4.72;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:53:44;11.10;;;4.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:56:21;14.70;;;5.87;;
61617;SDS011;47518;51.776;9.370;2023-01-10T11:58:50;10.93;;;5.63;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:01:24;9.55;;;5.18;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:03:52;12.98;;;4.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:06:17;13.90;;;5.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:08:44;14.75;;;5.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:24:25;10.98;;;4.82;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:26:55;13.77;;;5.78;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:29:23;13.48;;;5.43;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:31:52;13.55;;;5.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:34:19;14.00;;;4.90;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:36:53;9.57;;;4.57;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:39:32;11.07;;;4.82;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:55:13;13.40;;;4.43;;
61617;SDS011;47518;51.776;9.370;2023-01-10T12:57:40;14.20;;;4.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:00:14;13.40;;;4.68;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:02:45;10.25;;;4.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:05:14;15.60;;;4.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:07:42;13.52;;;4.72;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:10:08;11.40;;;4.72;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:12:39;16.88;;;5.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:15:11;17.73;;;5.78;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:17:44;10.18;;;4.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:23:10;13.40;;;5.15;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:25:38;13.85;;;5.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:28:04;12.05;;;4.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:30:35;14.98;;;5.03;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:33:06;11.85;;;5.43;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:35:42;14.85;;;5.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:38:26;11.38;;;5.07;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:43:58;11.77;;;4.63;;
61617;SDS011;47518;51.776;9.370;2023-01-10T13:54:55;8.60;;;3.88;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:00:24;13.68;;;5.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:03:41;13.57;;;5.03;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:19:32;8.63;;;3.53;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:21:59;11.43;;;3.83;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:24:28;11.75;;;3.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:26:59;8.65;;;3.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:29:26;13.38;;;3.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:31:55;17.45;;;3.92;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:34:25;11.40;;;3.67;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:36:56;10.10;;;3.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:39:24;12.35;;;3.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:41:52;11.30;;;3.42;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:44:25;12.38;;;3.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:46:56;9.00;;;3.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:52:12;13.32;;;4.13;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:54:46;8.15;;;3.53;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:57:19;12.18;;;3.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T14:59:46;9.40;;;2.90;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:02:28;10.88;;;2.75;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:04:55;7.83;;;3.13;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:07:24;17.13;;;4.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:09:51;10.63;;;3.38;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:12:20;11.25;;;3.17;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:14:47;14.10;;;3.83;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:17:15;8.93;;;2.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:19:44;11.02;;;3.13;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:22:28;9.57;;;3.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:24:56;12.05;;;3.33;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:27:23;9.23;;;2.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:29:49;9.48;;;3.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:35:12;10.60;;;3.63;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:37:38;11.80;;;3.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:40:06;9.00;;;3.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:42:45;8.63;;;3.55;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:48:01;11.32;;;3.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:50:29;13.43;;;3.47;;
61617;SDS011;47518;51.776;9.370;2023-01-10T15:52:58;10.18;;;2.92;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:08:48;14.77;;;3.95;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:11:16;12.45;;;3.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:14:06;10.27;;;3.15;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:16:31;10.20;;;3.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:18:57;9.05;;;3.47;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:21:22;9.80;;;3.45;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:23:50;12.48;;;3.25;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:26:16;13.85;;;3.15;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:28:42;10.70;;;3.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:31:09;10.27;;;3.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:33:36;11.15;;;4.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:36:02;12.98;;;3.00;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:38:28;12.32;;;4.20;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:40:58;14.02;;;4.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:43:45;10.02;;;3.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:46:12;7.38;;;3.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:48:37;11.73;;;3.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:51:04;9.68;;;3.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:53:39;11.02;;;3.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:56:04;7.80;;;3.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T16:58:31;11.48;;;4.10;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:00:56;8.95;;;3.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:03:23;10.07;;;3.40;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:05:50;9.40;;;3.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:08:16;11.23;;;3.53;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:10:44;10.43;;;3.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:13:11;11.77;;;3.13;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:15:37;8.63;;;3.30;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:18:03;11.10;;;3.70;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:20:28;9.90;;;3.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:22:54;14.85;;;4.07;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:25:20;12.65;;;3.60;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:27:46;10.35;;;3.58;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:30:12;15.50;;;4.35;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:32:38;14.90;;;3.80;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:35:03;13.23;;;4.03;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:37:29;13.60;;;3.97;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:39:55;11.45;;;3.63;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:42:20;13.35;;;3.65;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:44:46;7.78;;;3.22;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:47:12;14.70;;;3.17;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:49:37;7.25;;;3.15;;
61617;SDS011;47518;51.776;9.370;2023-01-10T17:52:03;13.05;;;2.97;;