sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62693;SDS011;48759;52.544;13.418;2022-09-30T00:00:20;12.47;;;10.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:02:47;15.77;;;11.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:05:13;15.10;;;10.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:07:40;17.13;;;10.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:10:07;15.50;;;10.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:12:34;13.47;;;9.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:15:00;15.83;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:17:28;15.50;;;10.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:19:55;13.00;;;10.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:22:21;13.80;;;10.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:24:48;14.03;;;10.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:27:15;15.50;;;10.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:29:42;17.27;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:32:09;13.20;;;10.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:34:39;15.30;;;10.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:37:08;13.57;;;10.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:39:39;13.90;;;10.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:42:08;16.37;;;11.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:44:48;17.23;;;10.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:47:31;15.03;;;10.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:50:17;12.27;;;9.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:52:59;22.07;;;11.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:55:34;13.67;;;11.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T00:58:32;13.10;;;10.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:01:02;12.57;;;10.13;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:03:29;14.20;;;10.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:05:58;19.17;;;10.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:08:25;13.73;;;11.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:10:53;19.13;;;11.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:13:19;12.40;;;10.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:16:05;12.53;;;9.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:18:48;14.93;;;10.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:24:42;13.67;;;10.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:27:29;13.93;;;10.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:30:13;13.50;;;10.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:32:48;16.20;;;10.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:35:32;12.70;;;10.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:38:09;11.23;;;9.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:40:42;15.20;;;11.13;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:43:20;11.60;;;9.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:45:55;10.70;;;9.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:48:26;11.77;;;9.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:51:04;12.63;;;9.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:53:35;12.10;;;9.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:56:07;15.10;;;10.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T01:58:40;13.40;;;10.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:01:16;11.60;;;9.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:03:51;11.17;;;8.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:06:21;10.17;;;9.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:08:52;10.17;;;9.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:11:22;16.30;;;9.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:13:52;11.50;;;8.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:16:25;10.57;;;8.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:19:02;13.93;;;8.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:21:35;10.23;;;8.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:24:07;12.23;;;9.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:26:38;11.80;;;9.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:29:09;13.60;;;9.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:31:41;10.70;;;9.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:34:13;15.03;;;10.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:36:44;11.40;;;9.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:39:18;11.70;;;9.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:41:48;12.37;;;9.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:44:18;12.97;;;9.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:46:48;13.87;;;9.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:49:21;12.03;;;9.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:52:06;11.50;;;9.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:54:40;11.30;;;8.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:57:14;11.30;;;8.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T02:59:44;13.40;;;9.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:02:12;10.50;;;9.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:04:40;12.37;;;8.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:07:10;11.77;;;8.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:09:37;13.60;;;9.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:12:07;16.43;;;9.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:17:49;13.93;;;8.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:20:40;13.13;;;9.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:23:16;13.40;;;9.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:26:02;15.33;;;10.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:28:41;12.43;;;9.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:31:17;13.27;;;10.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:33:50;15.67;;;9.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:36:24;11.50;;;9.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:38:59;12.90;;;9.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:41:31;10.70;;;9.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:44:06;13.90;;;9.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:46:37;14.07;;;11.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:49:07;11.90;;;9.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:51:38;14.00;;;10.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:54:06;12.97;;;9.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:56:34;14.90;;;10.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T03:59:07;13.30;;;10.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:01:36;13.33;;;9.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:04:03;13.97;;;10.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:06:30;11.90;;;9.73;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:08:57;13.50;;;10.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:11:24;15.13;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:13:50;15.10;;;10.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:16:17;12.23;;;9.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:18:44;13.27;;;10.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:21:11;14.77;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:23:39;12.70;;;10.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:26:09;13.53;;;10.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:28:37;14.57;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:31:27;16.67;;;11.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:33:54;13.50;;;9.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:36:22;14.60;;;10.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:38:48;13.70;;;10.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:41:18;16.60;;;10.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:43:51;15.30;;;10.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:46:18;12.57;;;10.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:48:49;12.30;;;9.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:51:16;16.53;;;11.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:53:44;14.67;;;10.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:56:11;14.27;;;10.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T04:58:39;14.70;;;10.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:01:06;14.27;;;10.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:03:34;15.27;;;10.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:06:02;14.93;;;10.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:08:30;15.43;;;10.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:10:58;15.90;;;11.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:13:29;15.60;;;10.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:15:58;17.03;;;11.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:18:25;14.03;;;11.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:20:52;13.87;;;10.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:23:21;18.00;;;11.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:25:48;18.50;;;10.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:28:16;20.07;;;11.13;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:30:43;17.33;;;10.13;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:33:11;15.17;;;10.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:35:39;14.33;;;10.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:38:06;14.57;;;10.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:40:35;16.93;;;10.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:43:02;13.03;;;10.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:45:29;16.30;;;11.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:47:55;15.60;;;10.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:50:23;17.60;;;12.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:52:50;15.83;;;11.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:55:18;18.40;;;11.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T05:57:46;17.10;;;11.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:00:14;15.43;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:02:41;19.20;;;11.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:05:08;14.77;;;11.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:07:37;16.10;;;11.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:10:05;29.10;;;11.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:12:36;22.00;;;11.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:15:03;22.30;;;11.73;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:17:30;15.17;;;11.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:19:57;24.60;;;10.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:22:25;19.50;;;12.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:24:54;16.93;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:27:21;15.63;;;11.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:29:47;17.40;;;11.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:32:14;17.60;;;11.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:34:41;15.20;;;10.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:37:08;23.03;;;12.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:39:35;16.37;;;11.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:42:03;15.27;;;10.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:44:30;13.10;;;10.73;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:46:56;17.43;;;11.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:49:24;14.73;;;11.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:51:52;16.13;;;11.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:54:18;20.67;;;12.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:56:46;26.03;;;12.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T06:59:14;22.53;;;12.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:01:41;15.13;;;11.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:04:08;16.10;;;10.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:06:35;17.17;;;11.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:09:03;21.43;;;12.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:11:29;15.33;;;11.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:13:56;17.27;;;11.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:16:24;18.07;;;11.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:18:50;32.43;;;16.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:21:18;15.87;;;11.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:23:44;18.97;;;10.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:26:12;22.33;;;11.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:28:39;14.10;;;10.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:31:09;29.20;;;20.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:33:38;19.93;;;12.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:36:05;23.93;;;12.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:38:33;21.50;;;13.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:41:02;19.37;;;13.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:43:30;18.13;;;12.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:46:02;20.43;;;14.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:48:29;21.80;;;14.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:51:08;23.80;;;14.13;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:53:36;20.43;;;14.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:56:02;17.33;;;13.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T07:58:31;19.53;;;12.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:00:58;18.40;;;12.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:03:24;43.67;;;12.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:05:51;22.80;;;12.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:08:19;19.73;;;12.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:10:46;18.67;;;12.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:13:12;16.00;;;11.73;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:15:40;15.63;;;12.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:18:07;15.73;;;12.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:20:33;17.50;;;12.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:23:00;19.30;;;14.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:25:28;16.73;;;12.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:27:54;18.43;;;12.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:30:21;19.60;;;13.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:32:47;20.00;;;12.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:35:14;17.67;;;12.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:37:40;20.77;;;13.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:40:08;21.50;;;14.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:42:46;20.40;;;14.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:45:27;20.57;;;13.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:48:02;18.33;;;13.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:50:40;22.03;;;14.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:53:14;19.20;;;14.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:55:48;21.67;;;14.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T08:58:18;18.37;;;13.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:00:51;18.40;;;13.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:03:23;17.47;;;14.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:05:55;22.90;;;15.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:08:32;20.27;;;12.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:11:11;19.80;;;14.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:13:50;22.60;;;13.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:16:20;19.43;;;13.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:18:55;18.40;;;12.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:21:28;19.10;;;12.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:24:04;17.57;;;13.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:26:37;16.43;;;12.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:29:07;22.83;;;13.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:31:45;15.17;;;11.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:34:13;16.60;;;10.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:36:52;15.63;;;10.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:39:33;13.20;;;10.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:42:19;16.43;;;9.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:45:05;11.43;;;9.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:47:41;13.70;;;9.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:50:12;10.67;;;9.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:52:56;10.67;;;8.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:55:30;11.77;;;10.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T09:58:06;13.80;;;10.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:00:39;14.13;;;9.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:03:26;12.77;;;9.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:05:59;15.33;;;10.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:08:29;11.50;;;9.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:10:57;12.60;;;9.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:13:26;11.43;;;9.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:15:57;10.27;;;9.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:18:26;11.10;;;8.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:20:56;11.60;;;8.73;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:23:26;10.00;;;8.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:25:57;9.07;;;7.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:28:30;9.43;;;8.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:31:01;9.83;;;8.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:33:32;11.23;;;8.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:36:03;11.10;;;8.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:38:32;10.60;;;8.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:41:00;11.80;;;8.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:43:30;11.93;;;8.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:46:10;10.30;;;7.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:48:47;10.57;;;8.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:51:20;10.80;;;8.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:53:51;9.83;;;6.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:56:33;9.80;;;6.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T10:59:06;12.13;;;6.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:01:45;7.50;;;6.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:04:18;6.60;;;5.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:06:50;8.40;;;5.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:09:24;9.40;;;5.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:11:55;5.93;;;5.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:14:28;9.27;;;5.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:17:04;6.90;;;5.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:19:44;9.73;;;6.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:22:36;7.20;;;6.27;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:25:11;7.70;;;5.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:27:45;5.20;;;4.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:30:29;7.13;;;4.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:33:08;7.80;;;3.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:35:45;5.83;;;3.93;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:38:28;4.50;;;4.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:41:10;6.40;;;4.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:43:45;6.27;;;4.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:46:23;6.50;;;4.43;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:49:06;4.63;;;4.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:51:53;4.63;;;4.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:54:32;8.13;;;4.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:57:13;5.73;;;4.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T11:59:46;6.37;;;4.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:02:26;7.73;;;5.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:04:59;8.93;;;5.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:07:35;7.67;;;4.23;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:10:06;5.67;;;4.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:12:45;8.03;;;4.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:15:15;4.60;;;4.13;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:17:48;7.03;;;4.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:20:21;4.87;;;3.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:22:51;6.83;;;3.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:25:25;5.40;;;3.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:27:56;5.00;;;4.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:30:53;5.03;;;4.07;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:33:30;6.37;;;3.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:36:17;4.97;;;3.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:39:13;4.67;;;4.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:42:07;6.53;;;3.33;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:44:53;4.30;;;3.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:47:34;4.83;;;3.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:50:10;6.13;;;4.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:52:42;4.87;;;3.10;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:55:14;8.70;;;6.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T12:57:49;12.07;;;10.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:00:18;15.07;;;12.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:02:54;7.40;;;6.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:08:30;6.93;;;4.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:14:14;23.77;;;16.90;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:17:22;7.07;;;5.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:19:51;5.63;;;3.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:25:25;21.47;;;12.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:27:52;15.80;;;10.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:31:01;7.00;;;5.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:33:41;9.17;;;7.03;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:36:26;12.83;;;8.40;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:39:15;7.87;;;4.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:41:47;9.43;;;5.30;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:44:23;13.33;;;7.57;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:46:58;5.93;;;3.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:49:33;12.27;;;5.53;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:52:05;5.60;;;4.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:54:34;10.60;;;7.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:57:05;8.67;;;5.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T13:59:43;14.00;;;7.77;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:05:42;5.90;;;4.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:08:22;4.20;;;3.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:11:13;9.97;;;8.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:13:55;5.27;;;4.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:16:47;4.60;;;3.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:22:23;10.67;;;7.63;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:24:51;5.20;;;4.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:27:24;7.00;;;5.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:30:08;4.40;;;3.83;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:32:39;7.30;;;4.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:35:12;6.43;;;4.00;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:37:43;3.17;;;2.70;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:40:14;9.23;;;7.47;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:42:42;11.83;;;9.20;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:45:15;7.20;;;5.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:47:46;7.73;;;4.17;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:50:17;6.20;;;3.50;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:52:48;16.50;;;10.13;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:55:20;9.80;;;6.37;;
62693;SDS011;48759;52.544;13.418;2022-09-30T14:57:52;16.70;;;10.60;;
62693;SDS011;48759;52.544;13.418;2022-09-30T15:00:25;53.87;;;36.97;;
62693;SDS011;48759;52.544;13.418;2022-09-30T15:02:55;9.27;;;7.67;;
62693;SDS011;48759;52.544;13.418;2022-09-30T15:05:23;18.43;;;11.87;;
62693;SDS011;48759;52.544;13.418;2022-09-30T15:07:50;20.43;;;12.80;;
62693;SDS011;48759;52.544;13.418;2022-09-30T15:10:18;28.10;;;20.10;;