sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2023-02-01T00:02:03;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:05:02;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:08:00;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:11:01;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:14:00;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:16:58;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:19:57;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:22:55;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:25:54;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:28:52;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:31:51;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:34:50;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:37:48;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:40:47;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:43:47;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:46:48;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:49:46;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:52:45;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:55:47;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T00:58:46;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:01:45;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:04:44;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:07:43;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:10:42;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:13:42;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:16:40;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:19:39;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:22:37;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:25:39;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:28:38;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:31:36;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:34:35;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:37:33;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:40:33;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:46:49;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:49:48;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:52:48;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:55:48;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T01:58:48;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:01:47;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:04:46;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:07:50;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:10:50;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:13:58;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:17:06;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:30:36;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:40:27;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:43:43;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:47:10;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:50:25;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:54:00;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T02:57:26;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:00:44;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:04:02;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:10:48;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:14:00;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:17:10;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:20:12;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:23:14;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:26:15;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:29:19;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:32:20;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:35:26;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:38:39;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:41:42;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:44:49;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:47:49;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:50:53;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:53:54;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T03:56:56;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:00:09;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:03:08;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:06:06;6.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:09:05;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:12:04;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:15:03;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:18:02;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:21:01;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:24:00;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:26:58;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:29:57;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:32:55;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:35:54;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:38:52;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:41:51;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:44:50;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:47:49;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:50:48;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:53:47;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:56:46;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T04:59:44;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:02:43;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:05:41;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:08:40;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:11:40;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:14:57;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:17:57;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:20:55;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:23:54;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:27:08;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:30:07;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:33:06;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:36:05;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:39:03;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:42:03;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:45:01;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:48:00;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:50:58;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:53:57;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:56:55;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T05:59:54;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:02:52;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:05:51;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:08:49;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:11:48;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:14:47;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:17:46;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:20:44;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:23:43;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:26:42;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:29:40;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:32:39;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:35:38;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:38:37;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:41:37;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:44:35;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:47:34;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:50:33;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:53:34;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:56:32;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T06:59:31;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:02:29;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:05:28;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:08:28;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:11:27;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:14:26;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:17:24;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:20:23;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:23:22;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:26:21;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:49:13;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:52:12;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:55:14;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T07:58:12;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:01:23;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:04:22;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:07:21;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:10:20;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:13:18;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:16:19;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:19:18;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:22:17;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:25:16;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:28:15;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:31:15;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:34:14;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:37:13;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:40:12;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:43:12;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:46:11;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:49:09;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:52:08;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:55:07;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T08:58:05;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:01:06;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:04:04;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:07:03;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:10:04;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:13:02;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:16:02;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:19:01;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:21:59;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:24:58;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:27:56;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:30:56;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:33:55;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:36:54;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:39:52;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:46:28;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:49:28;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:52:43;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:55:46;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T09:58:52;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:01:53;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:04:55;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:08:11;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:21:47;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:25:23;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:28:25;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:31:26;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:34:31;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:37:32;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:40:32;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:43:31;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:46:35;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:53:18;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:56:24;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T10:59:28;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:02:34;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:05:45;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:08:55;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:11:59;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:15:20;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:18:25;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:21:25;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:24:29;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:27:29;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:30:42;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:33:50;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:36:51;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:39:59;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:46:18;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:49:26;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:52:57;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T11:56:10;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:02:59;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:12:36;7.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:19:19;7.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:26:09;7.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:32:44;7.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:39:31;7.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:42:48;7.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:45:58;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:49:05;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:52:10;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:55:27;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T12:58:38;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:05:11;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:08:14;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:11:20;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:14:37;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:17:38;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:23:45;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:26:45;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:33:24;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:39:35;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:45:51;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:48:55;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:51:57;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T13:58:41;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:01:40;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:04:50;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:11:06;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:17:32;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:20:42;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:23:55;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:26:56;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:30:01;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:33:16;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:36:16;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:39:46;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:42:50;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:45:52;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:48:50;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:51:50;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:54:54;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T14:57:55;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:00:58;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:04:04;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:07:07;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:10:06;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:13:05;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:16:15;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:19:14;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:22:18;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:25:28;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:28:27;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:31:41;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:34:46;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:37:45;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:46:56;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:49:58;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:52:57;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:55:59;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T15:59:01;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:02:00;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:05:01;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:08:06;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:14:07;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:17:07;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:20:08;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:23:08;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:26:08;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:29:07;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:32:13;8.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:35:37;8.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:38:36;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:41:34;8.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:44:33;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:47:31;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:50:32;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:53:31;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:56:33;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T16:59:31;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:02:30;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:05:29;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:08:31;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:11:30;8.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:14:30;8.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:17:37;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:20:36;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:23:35;7.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:26:34;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:29:32;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:32:31;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:35:30;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:38:29;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:41:28;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:44:27;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:47:25;7.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:50:26;7.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:53:26;7.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:56:25;8.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T17:59:24;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:02:23;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:05:39;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:08:38;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:11:37;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:14:36;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:17:34;8.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:20:33;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:23:33;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:26:33;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:29:31;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:32:30;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:35:30;8.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:38:29;8.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:41:27;7.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:44:27;7.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:47:27;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:50:28;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:53:28;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:56:27;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T18:59:27;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:02:25;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:05:25;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:08:24;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:11:23;6.90;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:14:21;7.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:17:20;7.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:20:20;7.10;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:23:19;7.20;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:26:18;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:29:16;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:32:15;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:35:17;7.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:38:16;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:41:15;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:44:15;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:47:13;7.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:50:20;7.30;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:53:19;7.00;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:56:21;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T19:59:20;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:02:20;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:05:20;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:08:21;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:11:20;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:14:21;6.40;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:17:22;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:20:22;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:23:21;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:26:20;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:29:21;6.50;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:32:20;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:35:21;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:38:19;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:41:18;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:44:17;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:47:16;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:50:14;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:53:13;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:56:12;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T20:59:11;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:02:11;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:05:10;6.60;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:08:11;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:11:12;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:14:10;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:17:09;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:20:08;6.70;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:23:07;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:26:05;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:29:04;6.80;99.90
31639;DHT22;18248;51.522;7.020;2023-02-01T21:32:04;6.70;99.90