sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79000;BME280;68406;53.914;27.416;2023-11-22T00:01:33;991.4;;;-3;53.5
79000;BME280;68406;53.914;27.416;2023-11-22T00:06:37;991.4;;;-3;54.2
79000;BME280;68406;53.914;27.416;2023-11-22T00:11:47;991.4;;;-3.1;55
79000;BME280;68406;53.914;27.416;2023-11-22T00:16:49;991.4;;;-3.1;55.6
79000;BME280;68406;53.914;27.416;2023-11-22T00:21:33;991.4;;;-3.1;56.1
79000;BME280;68406;53.914;27.416;2023-11-22T00:26:29;991.4;;;-3.1;56.2
79000;BME280;68406;53.914;27.416;2023-11-22T00:31:47;991.4;;;-3.1;56.6
79000;BME280;68406;53.914;27.416;2023-11-22T00:36:59;991.4;;;-3.1;57
79000;BME280;68406;53.914;27.416;2023-11-22T00:41:21;991.4;;;-3.2;57.7
79000;BME280;68406;53.914;27.416;2023-11-22T00:46:31;991.4;;;-3.3;58.4
79000;BME280;68406;53.914;27.416;2023-11-22T00:51:23;991.4;;;-3.3;58.9
79000;BME280;68406;53.914;27.416;2023-11-22T00:56:37;991.4;;;-3.3;59.8
79000;BME280;68406;53.914;27.416;2023-11-22T01:01:59;991.4;;;-3.3;60.1
79000;BME280;68406;53.914;27.416;2023-11-22T01:06:33;991.4;;;-3.3;60.2
79000;BME280;68406;53.914;27.416;2023-11-22T01:11:33;991.4;;;-3.3;60.4
79000;BME280;68406;53.914;27.416;2023-11-22T01:16:23;991.4;;;-3.3;60.4
79000;BME280;68406;53.914;27.416;2023-11-22T01:21:45;991.4;;;-3.3;60.4
79000;BME280;68406;53.914;27.416;2023-11-22T01:26:59;991.4;;;-3.3;60.6
79000;BME280;68406;53.914;27.416;2023-11-22T01:31:33;991.3;;;-3.3;60.6
79000;BME280;68406;53.914;27.416;2023-11-22T01:36:23;991.3;;;-3.3;60.6
79000;BME280;68406;53.914;27.416;2023-11-22T01:41:23;991.3;;;-3.3;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T01:46:39;991.3;;;-3.3;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T01:51:59;991.3;;;-3.4;60.9
79000;BME280;68406;53.914;27.416;2023-11-22T01:56:49;991.3;;;-3.4;60.8
79000;BME280;68406;53.914;27.416;2023-11-22T02:01:23;991.3;;;-3.4;61.9
79000;BME280;68406;53.914;27.416;2023-11-22T02:06:47;991.3;;;-3.4;62.6
79000;BME280;68406;53.914;27.416;2023-11-22T02:11:39;991.3;;;-3.5;62.8
79000;BME280;68406;53.914;27.416;2023-11-22T02:16:59;991.3;;;-3.5;63.3
79000;BME280;68406;53.914;27.416;2023-11-22T02:21:23;991.3;;;-3.6;63.8
79000;BME280;68406;53.914;27.416;2023-11-22T02:26:21;991.3;;;-3.6;64.3
79000;BME280;68406;53.914;27.416;2023-11-22T02:31:29;991.3;;;-3.7;64.4
79000;BME280;68406;53.914;27.416;2023-11-22T02:36:47;991.4;;;-3.7;64.6
79000;BME280;68406;53.914;27.416;2023-11-22T02:41:57;991.5;;;-3.8;64.5
79000;BME280;68406;53.914;27.416;2023-11-22T02:46:23;991.5;;;-3.9;64.6
79000;BME280;68406;53.914;27.416;2023-11-22T02:51:21;991.5;;;-3.9;64.8
79000;BME280;68406;53.914;27.416;2023-11-22T02:56:47;991.4;;;-3.9;64.9
79000;BME280;68406;53.914;27.416;2023-11-22T03:01:47;991.4;;;-4;65.2
79000;BME280;68406;53.914;27.416;2023-11-22T03:06:59;991.4;;;-3.9;65.3
79000;BME280;68406;53.914;27.416;2023-11-22T03:11:49;991.4;;;-3.9;65.3
79000;BME280;68406;53.914;27.416;2023-11-22T03:16:23;991.5;;;-3.9;65.3
79000;BME280;68406;53.914;27.416;2023-11-22T03:21:21;991.5;;;-3.9;65.3
79000;BME280;68406;53.914;27.416;2023-11-22T03:26:37;991.5;;;-3.9;65.2
79000;BME280;68406;53.914;27.416;2023-11-22T03:31:45;991.5;;;-4;65.1
79000;BME280;68406;53.914;27.416;2023-11-22T03:36:47;991.5;;;-4;65.2
79000;BME280;68406;53.914;27.416;2023-11-22T03:41:33;991.5;;;-4;65.1
79000;BME280;68406;53.914;27.416;2023-11-22T03:46:39;991.6;;;-4;64.3
79000;BME280;68406;53.914;27.416;2023-11-22T03:51:33;991.6;;;-4.1;63.8
79000;BME280;68406;53.914;27.416;2023-11-22T03:56:57;991.6;;;-4.1;63.4
79000;BME280;68406;53.914;27.416;2023-11-22T04:01:21;991.6;;;-4.1;63.7
79000;BME280;68406;53.914;27.416;2023-11-22T04:06:23;991.6;;;-4.1;63.5
79000;BME280;68406;53.914;27.416;2023-11-22T04:11:23;991.7;;;-4.1;62.8
79000;BME280;68406;53.914;27.416;2023-11-22T04:16:37;991.7;;;-4;63.6
79000;BME280;68406;53.914;27.416;2023-11-22T04:21:59;991.8;;;-4;64.1
79000;BME280;68406;53.914;27.416;2023-11-22T04:26:25;991.8;;;-4;63.8
79000;BME280;68406;53.914;27.416;2023-11-22T04:31:33;991.9;;;-3.9;64.2
79000;BME280;68406;53.914;27.416;2023-11-22T04:36:59;991.9;;;-3.9;63.6
79000;BME280;68406;53.914;27.416;2023-11-22T04:41:33;992;;;-3.8;63
79000;BME280;68406;53.914;27.416;2023-11-22T04:46:45;992.1;;;-3.8;62.8
79000;BME280;68406;53.914;27.416;2023-11-22T04:51:31;992.1;;;-3.9;63
79000;BME280;68406;53.914;27.416;2023-11-22T04:56:21;992.2;;;-4;63.2
79000;BME280;68406;53.914;27.416;2023-11-22T05:01:43;992.2;;;-4;62.2
79000;BME280;68406;53.914;27.416;2023-11-22T05:06:57;992.3;;;-4;60.9
79000;BME280;68406;53.914;27.416;2023-11-22T05:11:25;992.3;;;-4.1;60.8
79000;BME280;68406;53.914;27.416;2023-11-22T05:16:23;992.3;;;-4.1;60.7
79000;BME280;68406;53.914;27.416;2023-11-22T05:21:31;992.4;;;-4.2;60.2
79000;BME280;68406;53.914;27.416;2023-11-22T05:26:23;992.4;;;-4.2;59.7
79000;BME280;68406;53.914;27.416;2023-11-22T05:31:57;992.4;;;-4.3;59.9
79000;BME280;68406;53.914;27.416;2023-11-22T05:36:37;992.5;;;-4.3;60.7
79000;BME280;68406;53.914;27.416;2023-11-22T05:41:21;992.6;;;-4.4;61.7
79000;BME280;68406;53.914;27.416;2023-11-22T05:46:37;992.6;;;-4.4;61.7
79000;BME280;68406;53.914;27.416;2023-11-22T05:51:45;992.7;;;-4.4;63.3
79000;BME280;68406;53.914;27.416;2023-11-22T05:56:57;992.7;;;-4.5;64.1
79000;BME280;68406;53.914;27.416;2023-11-22T06:01:45;992.8;;;-4.5;64.4
79000;BME280;68406;53.914;27.416;2023-11-22T06:06:23;992.9;;;-4.6;63.9
79000;BME280;68406;53.914;27.416;2023-11-22T06:11:23;993;;;-4.5;63.5
79000;BME280;68406;53.914;27.416;2023-11-22T06:16:29;993.1;;;-4.6;62.1
79000;BME280;68406;53.914;27.416;2023-11-22T06:21:57;993.1;;;-4.8;60.9
79000;BME280;68406;53.914;27.416;2023-11-22T06:26:21;993.1;;;-4.9;60.6
79000;BME280;68406;53.914;27.416;2023-11-22T06:31:21;993.1;;;-5;60.4
79000;BME280;68406;53.914;27.416;2023-11-22T06:36:21;993.2;;;-5.1;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T06:41:43;993.2;;;-5.1;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T06:46:55;993.2;;;-5.1;60.2
79000;BME280;68406;53.914;27.416;2023-11-22T06:51:31;993.3;;;-5.1;59.6
79000;BME280;68406;53.914;27.416;2023-11-22T06:56:29;993.4;;;-5;59.1
79000;BME280;68406;53.914;27.416;2023-11-22T07:01:47;993.4;;;-4.9;58.5
79000;BME280;68406;53.914;27.416;2023-11-22T07:06:31;993.4;;;-4.9;57.9
79000;BME280;68406;53.914;27.416;2023-11-22T07:11:57;993.4;;;-4.9;57.9
79000;BME280;68406;53.914;27.416;2023-11-22T07:16:29;993.5;;;-4.9;57.8
79000;BME280;68406;53.914;27.416;2023-11-22T07:21:31;993.6;;;-4.9;56.7
79000;BME280;68406;53.914;27.416;2023-11-22T07:26:23;993.6;;;-5;55.7
79000;BME280;68406;53.914;27.416;2023-11-22T07:31:47;993.6;;;-5.1;55.3
79000;BME280;68406;53.914;27.416;2023-11-22T07:36:23;993.7;;;-5.1;55.1
79000;BME280;68406;53.914;27.416;2023-11-22T07:41:45;993.8;;;-5.2;55
79000;BME280;68406;53.914;27.416;2023-11-22T07:46:43;993.8;;;-5.2;54.4
79000;BME280;68406;53.914;27.416;2023-11-22T07:51:33;993.9;;;-5.3;53.9
79000;BME280;68406;53.914;27.416;2023-11-22T07:56:23;994;;;-5.3;53.2
79000;BME280;68406;53.914;27.416;2023-11-22T08:01:59;994;;;-5.4;52.3
79000;BME280;68406;53.914;27.416;2023-11-22T08:06:27;994;;;-5.3;51.8
79000;BME280;68406;53.914;27.416;2023-11-22T08:11:33;994;;;-5;51.3
79000;BME280;68406;53.914;27.416;2023-11-22T08:16:23;994;;;-4.6;50.8
79000;BME280;68406;53.914;27.416;2023-11-22T08:21:39;994.1;;;-4.1;49.8
79000;BME280;68406;53.914;27.416;2023-11-22T08:26:59;994.1;;;-3.8;49.3
79000;BME280;68406;53.914;27.416;2023-11-22T08:31:33;994;;;-3.8;49
79000;BME280;68406;53.914;27.416;2023-11-22T08:36:41;994;;;-3.9;49.2
79000;BME280;68406;53.914;27.416;2023-11-22T08:41:21;994;;;-3.8;48.9
79000;BME280;68406;53.914;27.416;2023-11-22T08:46:43;994;;;-3.5;48
79000;BME280;68406;53.914;27.416;2023-11-22T08:51:39;994.1;;;-3.3;47.5
79000;BME280;68406;53.914;27.416;2023-11-22T08:56:23;994.1;;;-3.1;47.3
79000;BME280;68406;53.914;27.416;2023-11-22T09:01:35;994.2;;;-2.9;46.7
79000;BME280;68406;53.914;27.416;2023-11-22T09:06:21;994.1;;;-2.9;46.8
79000;BME280;68406;53.914;27.416;2023-11-22T09:11:45;994.1;;;-2.8;46.5
79000;BME280;68406;53.914;27.416;2023-11-22T09:16:59;994.1;;;-2.6;46.6
79000;BME280;68406;53.914;27.416;2023-11-22T09:21:39;994;;;-2.5;46.3
79000;BME280;68406;53.914;27.416;2023-11-22T09:26:41;993.9;;;-2.5;46.4
79000;BME280;68406;53.914;27.416;2023-11-22T09:31:21;993.9;;;-2.5;46.4
79000;BME280;68406;53.914;27.416;2023-11-22T09:36:21;994;;;-2.3;45.6
79000;BME280;68406;53.914;27.416;2023-11-22T09:41:43;994;;;-2.1;45.3
79000;BME280;68406;53.914;27.416;2023-11-22T09:46:21;994;;;-1.9;44.9
79000;BME280;68406;53.914;27.416;2023-11-22T09:51:22;994;;;-1.6;44.3
79000;BME280;68406;53.914;27.416;2023-11-22T09:56:37;993.9;;;-1.4;44.2
79000;BME280;68406;53.914;27.416;2023-11-22T10:01:53;993.9;;;-1.3;43.8
79000;BME280;68406;53.914;27.416;2023-11-22T10:07:01;993.8;;;-1.2;43.4
79000;BME280;68406;53.914;27.416;2023-11-22T10:11:35;993.9;;;-1;43.2
79000;BME280;68406;53.914;27.416;2023-11-22T10:16:43;993.9;;;-0.7;42.7
79000;BME280;68406;53.914;27.416;2023-11-22T10:21:23;993.8;;;-0.7;42.6
79000;BME280;68406;53.914;27.416;2023-11-22T10:26:37;993.8;;;-0.7;42.7
79000;BME280;68406;53.914;27.416;2023-11-22T10:31:45;993.9;;;-1.1;43.4
79000;BME280;68406;53.914;27.416;2023-11-22T10:36:21;994;;;-1.6;44.2
79000;BME280;68406;53.914;27.416;2023-11-22T10:41:21;994;;;-1.9;45.2
79000;BME280;68406;53.914;27.416;2023-11-22T10:46:21;994.1;;;-2.3;46
79000;BME280;68406;53.914;27.416;2023-11-22T10:51:43;994.1;;;-2.6;46.8
79000;BME280;68406;53.914;27.416;2023-11-22T10:56:57;994.1;;;-2.8;48
79000;BME280;68406;53.914;27.416;2023-11-22T11:01:51;994.2;;;-2.8;48.6
79000;BME280;68406;53.914;27.416;2023-11-22T11:06:25;994.1;;;-2.9;49
79000;BME280;68406;53.914;27.416;2023-11-22T11:11:35;994.1;;;-3;49.5
79000;BME280;68406;53.914;27.416;2023-11-22T11:16:29;994;;;-3.1;49.5
79000;BME280;68406;53.914;27.416;2023-11-22T11:21:55;994;;;-3.2;50
79000;BME280;68406;53.914;27.416;2023-11-22T11:26:33;994;;;-3.3;49.8
79000;BME280;68406;53.914;27.416;2023-11-22T11:31:23;994;;;-3.2;49.8
79000;BME280;68406;53.914;27.416;2023-11-22T11:36:33;994.1;;;-3.2;50
79000;BME280;68406;53.914;27.416;2023-11-22T11:41:30;994.1;;;-3.3;50
79000;BME280;68406;53.914;27.416;2023-11-22T11:46:55;994.1;;;-3.5;50.6
79000;BME280;68406;53.914;27.416;2023-11-22T11:51:23;994.1;;;-3.7;52.2
79000;BME280;68406;53.914;27.416;2023-11-22T11:56:31;994.1;;;-3.8;52.2
79000;BME280;68406;53.914;27.416;2023-11-22T12:01:33;994.1;;;-3.8;51.5
79000;BME280;68406;53.914;27.416;2023-11-22T12:06:23;994.1;;;-3.8;51.5
79000;BME280;68406;53.914;27.416;2023-11-22T12:11:29;994.1;;;-3.9;52.1
79000;BME280;68406;53.914;27.416;2023-11-22T12:16:21;994.1;;;-3.9;53
79000;BME280;68406;53.914;27.416;2023-11-22T12:21:21;994;;;-3.9;53.4
79000;BME280;68406;53.914;27.416;2023-11-22T12:26:22;994;;;-4;54.5
79000;BME280;68406;53.914;27.416;2023-11-22T12:31:31;993.9;;;-4;55.2
79000;BME280;68406;53.914;27.416;2023-11-22T12:36:57;993.9;;;-4.1;56.5
79000;BME280;68406;53.914;27.416;2023-11-22T12:41:31;994;;;-4.1;56.7
79000;BME280;68406;53.914;27.416;2023-11-22T12:46:47;994;;;-4.1;55
79000;BME280;68406;53.914;27.416;2023-11-22T12:51:48;994;;;-4.1;54.4
79000;BME280;68406;53.914;27.416;2023-11-22T12:56:29;994;;;-4.1;54.3
79000;BME280;68406;53.914;27.416;2023-11-22T13:01:59;994;;;-4.2;54.9
79000;BME280;68406;53.914;27.416;2023-11-22T13:06:37;994;;;-4.2;55.8
79000;BME280;68406;53.914;27.416;2023-11-22T13:11:29;993.9;;;-4.3;57.3
79000;BME280;68406;53.914;27.416;2023-11-22T13:17:01;993.8;;;-4.3;57.2
79000;BME280;68406;53.914;27.416;2023-11-22T13:21:39;993.8;;;-4.4;55.1
79000;BME280;68406;53.914;27.416;2023-11-22T13:27:01;993.7;;;-4.4;54
79000;BME280;68406;53.914;27.416;2023-11-22T13:32:03;993.6;;;-4.4;54
79000;BME280;68406;53.914;27.416;2023-11-22T13:36:55;993.6;;;-4.4;54.2
79000;BME280;68406;53.914;27.416;2023-11-22T13:41:43;993.6;;;-4.4;54.9
79000;BME280;68406;53.914;27.416;2023-11-22T13:46:29;993.6;;;-4.4;55.4
79000;BME280;68406;53.914;27.416;2023-11-22T13:51:41;993.7;;;-4.5;56.1
79000;BME280;68406;53.914;27.416;2023-11-22T13:56:21;993.7;;;-4.6;56.9
79000;BME280;68406;53.914;27.416;2023-11-22T14:01:23;993.8;;;-4.6;57.9
79000;BME280;68406;53.914;27.416;2023-11-22T14:06:57;993.8;;;-4.7;59.3
79000;BME280;68406;53.914;27.416;2023-11-22T14:11:59;993.9;;;-4.8;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T14:16:57;993.9;;;-4.8;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T14:22:01;993.9;;;-4.8;60.1
79000;BME280;68406;53.914;27.416;2023-11-22T14:26:46;993.8;;;-4.8;58.8
79000;BME280;68406;53.914;27.416;2023-11-22T14:31:37;993.9;;;-4.8;58.3
79000;BME280;68406;53.914;27.416;2023-11-22T14:36:49;993.9;;;-4.8;58.2
79000;BME280;68406;53.914;27.416;2023-11-22T14:41:45;993.8;;;-4.8;57.1
79000;BME280;68406;53.914;27.416;2023-11-22T14:46:23;993.8;;;-4.8;57
79000;BME280;68406;53.914;27.416;2023-11-22T14:51:29;993.9;;;-4.8;57.4
79000;BME280;68406;53.914;27.416;2023-11-22T14:56:57;993.9;;;-4.8;57.8
79000;BME280;68406;53.914;27.416;2023-11-22T15:01:37;994;;;-4.8;58.1
79000;BME280;68406;53.914;27.416;2023-11-22T15:06:59;994.1;;;-4.8;58.8
79000;BME280;68406;53.914;27.416;2023-11-22T15:11:59;994;;;-4.8;59
79000;BME280;68406;53.914;27.416;2023-11-22T15:16:31;993.9;;;-4.8;58.7
79000;BME280;68406;53.914;27.416;2023-11-22T15:21:25;993.8;;;-4.8;58.6
79000;BME280;68406;53.914;27.416;2023-11-22T15:26:21;993.9;;;-4.8;56.9
79000;BME280;68406;53.914;27.416;2023-11-22T15:31:40;994;;;-4.9;55.8
79000;BME280;68406;53.914;27.416;2023-11-22T15:36:35;994.1;;;-4.9;56
79000;BME280;68406;53.914;27.416;2023-11-22T15:41:35;994.1;;;-5;56.8
79000;BME280;68406;53.914;27.416;2023-11-22T15:46:47;994.1;;;-4.9;56.7
79000;BME280;68406;53.914;27.416;2023-11-22T15:51:35;994.1;;;-4.9;56.7
79000;BME280;68406;53.914;27.416;2023-11-22T15:56:59;994.1;;;-5;56.8
79000;BME280;68406;53.914;27.416;2023-11-22T16:01:57;994.1;;;-5;56.7
79000;BME280;68406;53.914;27.416;2023-11-22T16:06:45;994.3;;;-5;56.6
79000;BME280;68406;53.914;27.416;2023-11-22T16:11:29;994.2;;;-5;56.6
79000;BME280;68406;53.914;27.416;2023-11-22T16:16:19;994.2;;;-5;57.3
79000;BME280;68406;53.914;27.416;2023-11-22T16:21:41;994.2;;;-5;58
79000;BME280;68406;53.914;27.416;2023-11-22T16:26:33;994.1;;;-5;57.8
79000;BME280;68406;53.914;27.416;2023-11-22T16:31:27;994.1;;;-5;57.2
79000;BME280;68406;53.914;27.416;2023-11-22T16:36:59;994;;;-5;56.6
79000;BME280;68406;53.914;27.416;2023-11-22T16:41:19;993.9;;;-5;56.1
79000;BME280;68406;53.914;27.416;2023-11-22T16:47:01;993.9;;;-5;56
79000;BME280;68406;53.914;27.416;2023-11-22T16:51:57;993.8;;;-5.1;56.2
79000;BME280;68406;53.914;27.416;2023-11-22T16:56:43;993.8;;;-5.1;56.2
79000;BME280;68406;53.914;27.416;2023-11-22T17:01:43;993.7;;;-5.1;56.2
79000;BME280;68406;53.914;27.416;2023-11-22T17:06:29;993.6;;;-5;56.1
79000;BME280;68406;53.914;27.416;2023-11-22T17:11:19;993.5;;;-5;56.3
79000;BME280;68406;53.914;27.416;2023-11-22T17:16:35;993.6;;;-5;56.6
79000;BME280;68406;53.914;27.416;2023-11-22T17:21:21;993.5;;;-5;56.2
79000;BME280;68406;53.914;27.416;2023-11-22T17:27:01;993.4;;;-5;56
79000;BME280;68406;53.914;27.416;2023-11-22T17:31:35;993.4;;;-4.9;56.1
79000;BME280;68406;53.914;27.416;2023-11-22T17:36:49;993.4;;;-4.8;55.8
79000;BME280;68406;53.914;27.416;2023-11-22T17:41:59;993.4;;;-4.7;55.6
79000;BME280;68406;53.914;27.416;2023-11-22T17:46:41;993.5;;;-4.4;55.5
79000;BME280;68406;53.914;27.416;2023-11-22T17:51:43;993.4;;;-4.3;55.3
79000;BME280;68406;53.914;27.416;2023-11-22T17:56:19;993.5;;;-4.2;55
79000;BME280;68406;53.914;27.416;2023-11-22T18:01:43;993.7;;;-4.3;55
79000;BME280;68406;53.914;27.416;2023-11-22T18:06:21;993.6;;;-4.5;55.4
79000;BME280;68406;53.914;27.416;2023-11-22T18:11:19;993.6;;;-4.5;55.3
79000;BME280;68406;53.914;27.416;2023-11-22T18:17:01;993.6;;;-4.5;55.2
79000;BME280;68406;53.914;27.416;2023-11-22T18:21:19;993.7;;;-4.8;55.5
79000;BME280;68406;53.914;27.416;2023-11-22T18:27:01;993.9;;;-5;55.8
79000;BME280;68406;53.914;27.416;2023-11-22T18:31:35;993.9;;;-5.1;56.4
79000;BME280;68406;53.914;27.416;2023-11-22T18:36:43;993.7;;;-5;56.6
79000;BME280;68406;53.914;27.416;2023-11-22T18:41:43;993.6;;;-5;57.1
79000;BME280;68406;53.914;27.416;2023-11-22T18:46:31;993.6;;;-5;57.3
79000;BME280;68406;53.914;27.416;2023-11-22T18:51:45;993.7;;;-5;57.1
79000;BME280;68406;53.914;27.416;2023-11-22T18:56:55;993.6;;;-5;57.4
79000;BME280;68406;53.914;27.416;2023-11-22T19:01:21;993.5;;;-5.1;57.2
79000;BME280;68406;53.914;27.416;2023-11-22T19:06:39;993.4;;;-5.1;57.4
79000;BME280;68406;53.914;27.416;2023-11-22T19:11:21;993.5;;;-5.1;57.4
79000;BME280;68406;53.914;27.416;2023-11-22T19:16:49;993.4;;;-5;57.5
79000;BME280;68406;53.914;27.416;2023-11-22T19:21:59;993.4;;;-5;57.7
79000;BME280;68406;53.914;27.416;2023-11-22T19:26:41;993.3;;;-5;57.7
79000;BME280;68406;53.914;27.416;2023-11-22T19:31:29;993.2;;;-5;57.8
79000;BME280;68406;53.914;27.416;2023-11-22T19:36:19;993.1;;;-5;58.3
79000;BME280;68406;53.914;27.416;2023-11-22T19:41:41;993;;;-4.9;58.4
79000;BME280;68406;53.914;27.416;2023-11-22T19:46:35;993.1;;;-4.9;58.6
79000;BME280;68406;53.914;27.416;2023-11-22T19:51:21;993.2;;;-5;58
79000;BME280;68406;53.914;27.416;2023-11-22T19:56:59;993.2;;;-5.1;57.4
79000;BME280;68406;53.914;27.416;2023-11-22T20:01:19;993;;;-5.2;57
79000;BME280;68406;53.914;27.416;2023-11-22T20:07:01;992.9;;;-5.2;56.9
79000;BME280;68406;53.914;27.416;2023-11-22T20:12:01;992.8;;;-5.2;57
79000;BME280;68406;53.914;27.416;2023-11-22T20:16:41;992.7;;;-5.2;57.1
79000;BME280;68406;53.914;27.416;2023-11-22T20:21:37;992.9;;;-5.2;57.5
79000;BME280;68406;53.914;27.416;2023-11-22T20:26:19;992.8;;;-5.1;57.3
79000;BME280;68406;53.914;27.416;2023-11-22T20:31:39;992.7;;;-5.1;57.3
79000;BME280;68406;53.914;27.416;2023-11-22T20:36:35;992.7;;;-5.2;57.4
79000;BME280;68406;53.914;27.416;2023-11-22T20:41:27;992.7;;;-5.3;57.8
79000;BME280;68406;53.914;27.416;2023-11-22T20:46:59;992.6;;;-5.3;57.8
79000;BME280;68406;53.914;27.416;2023-11-22T20:51:53;992.3;;;-5.2;58
79000;BME280;68406;53.914;27.416;2023-11-22T20:56:57;992.2;;;-5.3;58.2
79000;BME280;68406;53.914;27.416;2023-11-22T21:01:47;992.1;;;-5.2;58.6
79000;BME280;68406;53.914;27.416;2023-11-22T21:06:29;992;;;-5.2;58.4
79000;BME280;68406;53.914;27.416;2023-11-22T21:11:41;991.8;;;-5.3;58.6
79000;BME280;68406;53.914;27.416;2023-11-22T21:16:19;991.7;;;-5.4;58.8
79000;BME280;68406;53.914;27.416;2023-11-22T21:21:43;991.6;;;-5.3;59
79000;BME280;68406;53.914;27.416;2023-11-22T21:26:21;991.5;;;-5.4;59
79000;BME280;68406;53.914;27.416;2023-11-22T21:31:19;991.4;;;-5.4;59.1
79000;BME280;68406;53.914;27.416;2023-11-22T21:36:59;991.2;;;-5.4;59.3
79000;BME280;68406;53.914;27.416;2023-11-22T21:41:19;991.1;;;-5.5;59.3
79000;BME280;68406;53.914;27.416;2023-11-22T21:47:03;991.1;;;-5.6;59.2
79000;BME280;68406;53.914;27.416;2023-11-22T21:52:01;991;;;-5.7;59.1
79000;BME280;68406;53.914;27.416;2023-11-22T21:56:41;990.9;;;-5.8;59
79000;BME280;68406;53.914;27.416;2023-11-22T22:01:31;990.8;;;-5.8;59.4
79000;BME280;68406;53.914;27.416;2023-11-22T22:06:37;990.8;;;-5.8;59.2
79000;BME280;68406;53.914;27.416;2023-11-22T22:11:41;990.7;;;-5.9;59.4
79000;BME280;68406;53.914;27.416;2023-11-22T22:16:19;990.7;;;-5.9;59.6
79000;BME280;68406;53.914;27.416;2023-11-22T22:21:37;990.7;;;-6;59.4
79000;BME280;68406;53.914;27.416;2023-11-22T22:26:57;990.6;;;-6;59.9
79000;BME280;68406;53.914;27.416;2023-11-22T22:31:37;990.5;;;-6;60
79000;BME280;68406;53.914;27.416;2023-11-22T22:36:59;990.4;;;-6.1;60.1
79000;BME280;68406;53.914;27.416;2023-11-22T22:42:01;990.1;;;-6.1;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T22:46:25;990.1;;;-6.1;60.6
79000;BME280;68406;53.914;27.416;2023-11-22T22:51:43;990;;;-6.1;60.4
79000;BME280;68406;53.914;27.416;2023-11-22T22:56:31;989.9;;;-6.2;60.1
79000;BME280;68406;53.914;27.416;2023-11-22T23:01:45;989.9;;;-6.2;60.3
79000;BME280;68406;53.914;27.416;2023-11-22T23:06:20;989.8;;;-6.2;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T23:11:43;989.6;;;-6.2;60.4
79000;BME280;68406;53.914;27.416;2023-11-22T23:16:57;989.5;;;-6.2;60.5
79000;BME280;68406;53.914;27.416;2023-11-22T23:21:23;989.3;;;-6.2;60.8
79000;BME280;68406;53.914;27.416;2023-11-22T23:27:01;989.1;;;-6.2;60.7
79000;BME280;68406;53.914;27.416;2023-11-22T23:32:01;989.1;;;-6.2;60.7
79000;BME280;68406;53.914;27.416;2023-11-22T23:36:41;989.1;;;-6.2;60.9
79000;BME280;68406;53.914;27.416;2023-11-22T23:41:31;988.9;;;-6.2;60.8
79000;BME280;68406;53.914;27.416;2023-11-22T23:46:47;988.6;;;-6.3;60.8
79000;BME280;68406;53.914;27.416;2023-11-22T23:51:41;988.6;;;-6.3;60.7
79000;BME280;68406;53.914;27.416;2023-11-22T23:56:19;988.5;;;-6.4;60.8
