sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9189;BME280;34313;50.780;6.084;2022-10-16T00:00:28;99088.34;;;13.19;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:02:54;99078.47;;;13.10;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:05:20;99084.84;;;13.07;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:07:45;99091.09;;;13.06;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:10:11;99090.22;;;13.05;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:12:36;99084.09;;;13.05;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:15:02;99085.13;;;12.91;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:17:27;99074.28;;;12.83;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:19:54;99071.28;;;12.76;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:22:19;99082.28;;;12.70;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:24:44;99078.09;;;12.67;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:27:10;99078.91;;;12.68;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:29:35;99070.16;;;12.67;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:32:00;99069.50;;;12.64;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:34:26;99067.94;;;12.61;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:36:51;99067.53;;;12.55;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:39:16;99065.88;;;12.54;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:41:41;99067.53;;;12.55;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T00:50:11;99069.69;;;12.49;99.49
9189;BME280;34313;50.780;6.084;2022-10-16T00:52:42;99068.53;;;12.54;98.68
9189;BME280;34313;50.780;6.084;2022-10-16T00:55:09;99084.59;;;12.51;98.91
9189;BME280;34313;50.780;6.084;2022-10-16T00:57:35;99085.09;;;12.56;98.19
9189;BME280;34313;50.780;6.084;2022-10-16T01:00:07;99091.84;;;12.60;97.51
9189;BME280;34313;50.780;6.084;2022-10-16T01:02:33;99100.50;;;12.62;97.01
9189;BME280;34313;50.780;6.084;2022-10-16T01:04:58;99091.53;;;12.64;96.57
9189;BME280;34313;50.780;6.084;2022-10-16T01:07:40;99090.44;;;12.67;96.23
9189;BME280;34313;50.780;6.084;2022-10-16T01:15:08;99078.81;;;12.70;95.29
9189;BME280;34313;50.780;6.084;2022-10-16T01:17:46;99092.19;;;12.79;94.50
9189;BME280;34313;50.780;6.084;2022-10-16T01:25:53;99103.75;;;12.90;92.60
9189;BME280;34313;50.780;6.084;2022-10-16T01:28:28;99092.13;;;12.92;91.93
9189;BME280;34313;50.780;6.084;2022-10-16T01:30:58;99100.31;;;13.00;91.62
9189;BME280;34313;50.780;6.084;2022-10-16T01:33:30;99102.56;;;12.94;91.89
9189;BME280;34313;50.780;6.084;2022-10-16T01:36:11;99098.88;;;12.96;91.60
9189;BME280;34313;50.780;6.084;2022-10-16T01:38:39;99099.75;;;13.08;90.51
9189;BME280;34313;50.780;6.084;2022-10-16T01:41:10;99108.19;;;13.13;90.45
9189;BME280;34313;50.780;6.084;2022-10-16T01:43:41;99096.03;;;13.11;90.51
9189;BME280;34313;50.780;6.084;2022-10-16T01:46:08;99106.88;;;13.19;90.19
9189;BME280;34313;50.780;6.084;2022-10-16T01:48:35;99113.72;;;13.21;89.83
9189;BME280;34313;50.780;6.084;2022-10-16T01:51:14;99120.13;;;13.19;90.20
9189;BME280;34313;50.780;6.084;2022-10-16T01:53:43;99112.28;;;13.17;90.42
9189;BME280;34313;50.780;6.084;2022-10-16T01:56:12;99114.81;;;13.19;89.92
9189;BME280;34313;50.780;6.084;2022-10-16T01:58:43;99114.09;;;13.17;90.40
9189;BME280;34313;50.780;6.084;2022-10-16T02:01:12;99115.16;;;13.14;90.81
9189;BME280;34313;50.780;6.084;2022-10-16T02:03:40;99113.72;;;13.21;90.44
9189;BME280;34313;50.780;6.084;2022-10-16T02:06:07;99120.94;;;13.19;90.51
9189;BME280;34313;50.780;6.084;2022-10-16T02:08:33;99126.03;;;13.22;90.47
9189;BME280;34313;50.780;6.084;2022-10-16T02:10:59;99129.16;;;13.28;90.63
9189;BME280;34313;50.780;6.084;2022-10-16T02:15:53;99128.94;;;13.31;90.86
9189;BME280;34313;50.780;6.084;2022-10-16T02:18:19;99123.75;;;13.29;90.81
9189;BME280;34313;50.780;6.084;2022-10-16T02:20:56;99121.06;;;13.18;91.52
9189;BME280;34313;50.780;6.084;2022-10-16T02:26:16;99126.09;;;13.10;92.90
9189;BME280;34313;50.780;6.084;2022-10-16T02:28:53;99126.78;;;13.00;93.54
9189;BME280;34313;50.780;6.084;2022-10-16T02:31:25;99128.47;;;13.01;93.81
9189;BME280;34313;50.780;6.084;2022-10-16T02:33:54;99126.38;;;12.94;94.91
9189;BME280;34313;50.780;6.084;2022-10-16T02:36:23;99127.16;;;12.83;95.30
9189;BME280;34313;50.780;6.084;2022-10-16T02:38:50;99123.47;;;12.85;95.68
9189;BME280;34313;50.780;6.084;2022-10-16T02:41:16;99117.47;;;12.83;95.99
9189;BME280;34313;50.780;6.084;2022-10-16T02:43:41;99118.72;;;12.78;96.84
9189;BME280;34313;50.780;6.084;2022-10-16T02:46:06;99120.25;;;12.69;97.38
9189;BME280;34313;50.780;6.084;2022-10-16T02:48:32;99117.28;;;12.74;97.81
9189;BME280;34313;50.780;6.084;2022-10-16T02:50:57;99101.38;;;12.62;98.27
9189;BME280;34313;50.780;6.084;2022-10-16T02:53:22;99108.53;;;12.60;98.88
9189;BME280;34313;50.780;6.084;2022-10-16T02:55:48;99111.31;;;12.59;99.51
9189;BME280;34313;50.780;6.084;2022-10-16T02:58:13;99117.03;;;12.53;99.72
9189;BME280;34313;50.780;6.084;2022-10-16T03:00:39;99113.88;;;12.47;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:03:04;99114.97;;;12.45;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:05:29;99110.81;;;12.54;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:07:55;99109.56;;;12.46;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:10:20;99113.88;;;12.47;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:12:46;99106.06;;;12.46;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:15:11;99099.03;;;12.34;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:17:37;99111.81;;;12.40;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:20:03;99122.50;;;12.38;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:22:28;99120.91;;;12.36;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:24:54;99115.50;;;12.37;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:27:19;99133.78;;;12.40;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:29:44;99135.81;;;12.37;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:32:10;99139.47;;;12.47;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:34:35;99147.41;;;12.47;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:37:00;99159.97;;;12.56;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:39:26;99156.59;;;12.54;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:41:52;99138.50;;;12.48;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:44:17;99133.78;;;12.40;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:46:42;99138.56;;;12.35;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:49:08;99137.94;;;12.32;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:51:33;99139.41;;;12.36;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:53:59;99136.16;;;12.19;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:56:24;99140.81;;;12.16;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T03:58:49;99146.22;;;12.14;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:01:15;99149.94;;;12.12;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:03:40;99136.47;;;12.15;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:06:06;99137.88;;;12.07;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:08:31;99146.41;;;12.11;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:11:00;99136.72;;;12.12;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:13:25;99139.78;;;12.05;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:15:50;99132.50;;;11.96;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:18:16;99142.63;;;11.89;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:20:41;99148.84;;;11.88;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:23:07;99159.28;;;11.90;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:25:32;99156.59;;;11.91;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:27:57;99166.22;;;11.93;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:30:23;99180.41;;;11.90;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:32:50;99179.94;;;11.98;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:35:17;99189.78;;;11.96;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:37:43;99171.03;;;11.86;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:40:08;99177.88;;;11.76;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:42:33;99175.69;;;11.69;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:44:59;99188.00;;;11.69;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:47:24;99186.34;;;11.68;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:49:49;99186.84;;;11.60;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:52:15;99192.75;;;11.64;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:54:40;99207.03;;;11.61;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:57:06;99213.03;;;11.63;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T04:59:31;99221.91;;;11.62;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:01:57;99212.59;;;11.57;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:04:22;99213.88;;;11.51;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:06:47;99224.94;;;11.43;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:09:13;99217.03;;;11.56;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:11:38;99219.97;;;11.51;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:14:03;99218.59;;;11.46;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:16:29;99230.00;;;11.46;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:18:56;99234.88;;;11.52;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:21:21;99227.34;;;11.46;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:23:46;99232.34;;;11.51;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:26:12;99229.41;;;11.56;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:28:37;99223.69;;;11.62;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:31:07;99230.34;;;11.67;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:33:33;99250.94;;;11.62;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:36:03;99249.34;;;11.60;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:38:28;99245.00;;;11.59;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:40:54;99249.25;;;11.61;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:43:20;99256.09;;;11.64;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:45:59;99268.66;;;11.60;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:48:25;99277.22;;;11.64;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:51:05;99277.75;;;11.56;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:53:35;99283.56;;;11.61;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:56:01;99275.22;;;11.54;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T05:58:35;99282.09;;;11.57;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:01:10;99287.25;;;11.59;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:03:36;99286.66;;;11.68;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:06:15;99299.44;;;11.74;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:08:42;99303.06;;;11.86;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:11:10;99304.53;;;11.90;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:13:36;99310.50;;;11.94;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:16:02;99312.09;;;11.96;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:18:29;99310.94;;;12.00;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:20:55;99322.88;;;12.06;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:23:21;99323.94;;;12.16;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:25:46;99320.16;;;12.20;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:28:13;99320.81;;;12.24;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:30:39;99333.91;;;12.38;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:33:05;99323.97;;;12.55;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:35:30;99319.19;;;12.73;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:37:57;99332.31;;;12.87;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:40:22;99333.97;;;13.01;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:42:47;99334.34;;;13.20;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:45:13;99327.16;;;13.22;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:47:38;99322.91;;;13.33;100.00
9189;BME280;34313;50.780;6.084;2022-10-16T06:50:04;99332.53;;;13.34;99.83
9189;BME280;34313;50.780;6.084;2022-10-16T06:52:31;99344.50;;;13.39;99.32
9189;BME280;34313;50.780;6.084;2022-10-16T06:54:57;99342.59;;;13.41;99.09
9189;BME280;34313;50.780;6.084;2022-10-16T06:57:22;99347.53;;;13.46;98.73
9189;BME280;34313;50.780;6.084;2022-10-16T06:59:47;99352.59;;;13.49;98.69
9189;BME280;34313;50.780;6.084;2022-10-16T07:02:13;99361.47;;;13.61;97.44
9189;BME280;34313;50.780;6.084;2022-10-16T07:04:38;99371.06;;;13.62;96.92
9189;BME280;34313;50.780;6.084;2022-10-16T07:07:03;99370.44;;;13.58;97.35
9189;BME280;34313;50.780;6.084;2022-10-16T07:09:29;99374.69;;;13.61;97.44
9189;BME280;34313;50.780;6.084;2022-10-16T07:11:54;99375.56;;;14.21;95.16
9189;BME280;34313;50.780;6.084;2022-10-16T07:14:20;99382.63;;;14.45;93.41
9189;BME280;34313;50.780;6.084;2022-10-16T07:16:47;99378.50;;;15.10;91.26
9189;BME280;34313;50.780;6.084;2022-10-16T07:19:12;99378.63;;;14.97;89.88
9189;BME280;34313;50.780;6.084;2022-10-16T07:21:40;99388.13;;;14.77;89.29
9189;BME280;34313;50.780;6.084;2022-10-16T07:24:10;99403.78;;;14.69;89.77
9189;BME280;34313;50.780;6.084;2022-10-16T07:26:36;99411.13;;;14.65;89.95
9189;BME280;34313;50.780;6.084;2022-10-16T07:29:11;99402.22;;;15.45;87.46
9189;BME280;34313;50.780;6.084;2022-10-16T07:31:38;99402.63;;;15.96;82.53
9189;BME280;34313;50.780;6.084;2022-10-16T07:34:04;99407.88;;;16.81;79.79
9189;BME280;34313;50.780;6.084;2022-10-16T07:36:29;99409.13;;;18.09;75.20
9189;BME280;34313;50.780;6.084;2022-10-16T07:38:54;99411.63;;;19.72;68.30
9189;BME280;34313;50.780;6.084;2022-10-16T07:41:20;99424.44;;;21.20;61.38
9189;BME280;34313;50.780;6.084;2022-10-16T07:43:46;99414.03;;;22.19;56.87
9189;BME280;34313;50.780;6.084;2022-10-16T07:46:12;99418.25;;;22.62;53.93
9189;BME280;34313;50.780;6.084;2022-10-16T07:48:38;99431.06;;;23.33;52.51
9189;BME280;34313;50.780;6.084;2022-10-16T07:51:06;99416.41;;;23.75;50.36
9189;BME280;34313;50.780;6.084;2022-10-16T07:53:32;99425.63;;;24.35;48.69
9189;BME280;34313;50.780;6.084;2022-10-16T07:56:03;99430.34;;;24.94;46.56
9189;BME280;34313;50.780;6.084;2022-10-16T07:58:29;99425.56;;;25.34;45.71
9189;BME280;34313;50.780;6.084;2022-10-16T08:00:55;99438.56;;;25.45;44.75
9189;BME280;34313;50.780;6.084;2022-10-16T08:03:21;99437.84;;;25.88;43.99
9189;BME280;34313;50.780;6.084;2022-10-16T08:05:46;99440.38;;;25.75;43.23
9189;BME280;34313;50.780;6.084;2022-10-16T08:08:16;99442.13;;;25.97;42.48
9189;BME280;34313;50.780;6.084;2022-10-16T08:10:42;99447.84;;;25.73;43.09
9189;BME280;34313;50.780;6.084;2022-10-16T08:13:07;99443.94;;;25.45;43.66
9189;BME280;34313;50.780;6.084;2022-10-16T08:15:33;99458.66;;;25.43;43.48
9189;BME280;34313;50.780;6.084;2022-10-16T08:18:00;99463.22;;;25.57;43.48
9189;BME280;34313;50.780;6.084;2022-10-16T08:20:27;99458.16;;;25.24;43.58
9189;BME280;34313;50.780;6.084;2022-10-16T08:22:53;99466.78;;;25.05;43.95
9189;BME280;34313;50.780;6.084;2022-10-16T08:25:20;99462.50;;;24.81;44.12
9189;BME280;34313;50.780;6.084;2022-10-16T08:27:45;99470.72;;;24.64;44.85
9189;BME280;34313;50.780;6.084;2022-10-16T08:30:11;99468.53;;;24.37;45.24
9189;BME280;34313;50.780;6.084;2022-10-16T08:32:37;99473.13;;;24.28;45.67
9189;BME280;34313;50.780;6.084;2022-10-16T08:35:02;99479.78;;;23.86;46.50
9189;BME280;34313;50.780;6.084;2022-10-16T08:37:31;99473.81;;;23.19;47.81
9189;BME280;34313;50.780;6.084;2022-10-16T08:39:58;99478.16;;;23.12;48.19
9189;BME280;34313;50.780;6.084;2022-10-16T08:47:45;99494.63;;;22.43;49.81
9189;BME280;34313;50.780;6.084;2022-10-16T08:50:18;99490.06;;;22.27;49.92
9189;BME280;34313;50.780;6.084;2022-10-16T08:52:46;99503.28;;;22.21;50.15
9189;BME280;34313;50.780;6.084;2022-10-16T08:57:54;99489.13;;;21.94;50.37
9189;BME280;34313;50.780;6.084;2022-10-16T09:00:20;99487.63;;;22.00;50.75
9189;BME280;34313;50.780;6.084;2022-10-16T09:02:53;99488.63;;;22.07;49.80
9189;BME280;34313;50.780;6.084;2022-10-16T09:10:57;99497.59;;;22.24;49.38
9189;BME280;34313;50.780;6.084;2022-10-16T09:13:34;99505.94;;;22.04;50.17
9189;BME280;34313;50.780;6.084;2022-10-16T09:16:30;99502.28;;;22.22;49.76
9189;BME280;34313;50.780;6.084;2022-10-16T09:19:09;99508.88;;;22.36;49.29
9189;BME280;34313;50.780;6.084;2022-10-16T09:21:41;99506.03;;;22.37;48.84
9189;BME280;34313;50.780;6.084;2022-10-16T09:24:14;99507.72;;;22.30;49.30
9189;BME280;34313;50.780;6.084;2022-10-16T09:26:40;99508.38;;;22.32;50.09
9189;BME280;34313;50.780;6.084;2022-10-16T09:29:06;99517.38;;;22.23;50.28
9189;BME280;34313;50.780;6.084;2022-10-16T09:31:31;99510.00;;;22.25;50.02
9189;BME280;34313;50.780;6.084;2022-10-16T09:34:02;99509.50;;;22.21;49.80
9189;BME280;34313;50.780;6.084;2022-10-16T09:36:37;99508.22;;;22.42;49.33
9189;BME280;34313;50.780;6.084;2022-10-16T09:39:06;99505.09;;;22.12;48.74
9189;BME280;34313;50.780;6.084;2022-10-16T09:41:34;99505.84;;;22.31;48.63
9189;BME280;34313;50.780;6.084;2022-10-16T09:44:02;99494.72;;;22.17;48.75
9189;BME280;34313;50.780;6.084;2022-10-16T09:46:29;99500.41;;;22.14;48.68
9189;BME280;34313;50.780;6.084;2022-10-16T09:49:03;99506.44;;;22.08;48.64
9189;BME280;34313;50.780;6.084;2022-10-16T09:51:36;99514.81;;;21.97;48.56
9189;BME280;34313;50.780;6.084;2022-10-16T09:56:34;99510.53;;;21.86;48.94
9189;BME280;34313;50.780;6.084;2022-10-16T10:01:41;99499.81;;;22.45;47.36
9189;BME280;34313;50.780;6.084;2022-10-16T10:04:08;99504.72;;;22.74;46.84
9189;BME280;34313;50.780;6.084;2022-10-16T10:06:43;99510.75;;;23.01;46.19
9189;BME280;34313;50.780;6.084;2022-10-16T10:11:58;99508.22;;;22.99;46.07
9189;BME280;34313;50.780;6.084;2022-10-16T10:19:30;99526.00;;;22.35;49.10
9189;BME280;34313;50.780;6.084;2022-10-16T10:21:55;99519.34;;;22.04;49.07
9189;BME280;34313;50.780;6.084;2022-10-16T10:24:20;99518.94;;;21.83;49.63
9189;BME280;34313;50.780;6.084;2022-10-16T10:26:51;99522.41;;;21.67;50.14
9189;BME280;34313;50.780;6.084;2022-10-16T10:32:08;99520.09;;;21.20;50.61
9189;BME280;34313;50.780;6.084;2022-10-16T10:34:47;99514.28;;;21.06;51.14
9189;BME280;34313;50.780;6.084;2022-10-16T10:40:04;99525.81;;;20.81;51.73
9189;BME280;34313;50.780;6.084;2022-10-16T10:42:48;99530.06;;;20.65;52.13
9189;BME280;34313;50.780;6.084;2022-10-16T10:50:43;99547.06;;;20.00;53.75
9189;BME280;34313;50.780;6.084;2022-10-16T10:58:52;99537.91;;;20.67;53.34
9189;BME280;34313;50.780;6.084;2022-10-16T11:01:16;99534.59;;;20.91;52.63
9189;BME280;34313;50.780;6.084;2022-10-16T11:06:35;99539.03;;;20.82;51.83
9189;BME280;34313;50.780;6.084;2022-10-16T11:09:12;99540.44;;;20.68;51.53
9189;BME280;34313;50.780;6.084;2022-10-16T11:12:01;99546.25;;;20.64;51.21
9189;BME280;34313;50.780;6.084;2022-10-16T11:14:34;99545.09;;;20.66;51.69
9189;BME280;34313;50.780;6.084;2022-10-16T11:17:30;99549.63;;;20.84;51.08
9189;BME280;34313;50.780;6.084;2022-10-16T11:20:03;99543.25;;;21.03;50.41
9189;BME280;34313;50.780;6.084;2022-10-16T11:22:39;99545.81;;;21.12;50.12
9189;BME280;34313;50.780;6.084;2022-10-16T11:25:29;99548.44;;;21.04;50.74
9189;BME280;34313;50.780;6.084;2022-10-16T11:28:03;99546.06;;;21.01;51.00
9189;BME280;34313;50.780;6.084;2022-10-16T11:30:34;99542.19;;;20.95;50.49
9189;BME280;34313;50.780;6.084;2022-10-16T11:35:55;99554.09;;;21.01;50.96
9189;BME280;34313;50.780;6.084;2022-10-16T11:41:00;99547.16;;;21.61;49.56
9189;BME280;34313;50.780;6.084;2022-10-16T11:43:43;99556.56;;;21.99;48.68
9189;BME280;34313;50.780;6.084;2022-10-16T11:46:20;99553.84;;;22.42;47.74
9189;BME280;34313;50.780;6.084;2022-10-16T11:48:59;99547.03;;;22.72;47.47
9189;BME280;34313;50.780;6.084;2022-10-16T11:54:51;99546.69;;;22.75;46.50
9189;BME280;34313;50.780;6.084;2022-10-16T11:57:27;99549.88;;;22.79;46.32
9189;BME280;34313;50.780;6.084;2022-10-16T11:59:58;99548.19;;;22.53;46.69
9189;BME280;34313;50.780;6.084;2022-10-16T12:08:18;99545.97;;;22.32;47.61
9189;BME280;34313;50.780;6.084;2022-10-16T12:10:46;99544.47;;;22.54;47.34
9189;BME280;34313;50.780;6.084;2022-10-16T12:13:33;99540.31;;;22.76;46.91
9189;BME280;34313;50.780;6.084;2022-10-16T12:18:39;99545.66;;;23.50;44.93
9189;BME280;34313;50.780;6.084;2022-10-16T12:21:05;99540.22;;;23.67;44.89
9189;BME280;34313;50.780;6.084;2022-10-16T12:23:55;99544.22;;;23.79;43.62
9189;BME280;34313;50.780;6.084;2022-10-16T12:26:29;99540.38;;;23.82;43.46
9189;BME280;34313;50.780;6.084;2022-10-16T12:29:14;99541.00;;;23.75;42.93
9189;BME280;34313;50.780;6.084;2022-10-16T12:31:48;99542.41;;;23.63;43.03
9189;BME280;34313;50.780;6.084;2022-10-16T12:37:09;99539.78;;;22.64;45.13
9189;BME280;34313;50.780;6.084;2022-10-16T12:39:35;99540.44;;;22.42;45.59
9189;BME280;34313;50.780;6.084;2022-10-16T12:42:19;99534.81;;;22.19;46.40
9189;BME280;34313;50.780;6.084;2022-10-16T12:44:45;99536.28;;;22.05;46.88
9189;BME280;34313;50.780;6.084;2022-10-16T12:47:36;99523.97;;;21.86;46.70
9189;BME280;34313;50.780;6.084;2022-10-16T12:50:03;99526.28;;;21.81;47.49
9189;BME280;34313;50.780;6.084;2022-10-16T12:52:37;99525.41;;;21.72;47.59
9189;BME280;34313;50.780;6.084;2022-10-16T12:55:05;99532.63;;;21.71;47.95
9189;BME280;34313;50.780;6.084;2022-10-16T13:00:28;99539.03;;;21.79;48.21
9189;BME280;34313;50.780;6.084;2022-10-16T13:14:28;99529.28;;;21.69;47.07
9189;BME280;34313;50.780;6.084;2022-10-16T13:20:16;99522.50;;;21.31;48.04
9189;BME280;34313;50.780;6.084;2022-10-16T13:22:58;99528.50;;;21.51;48.24
9189;BME280;34313;50.780;6.084;2022-10-16T13:25:56;99525.41;;;21.64;47.88
9189;BME280;34313;50.780;6.084;2022-10-16T13:28:28;99524.47;;;21.47;48.79
9189;BME280;34313;50.780;6.084;2022-10-16T13:30:57;99525.69;;;21.34;49.55
9189;BME280;34313;50.780;6.084;2022-10-16T13:33:39;99528.03;;;21.56;49.21
9189;BME280;34313;50.780;6.084;2022-10-16T13:36:06;99525.50;;;21.88;48.45
9189;BME280;34313;50.780;6.084;2022-10-16T13:38:34;99523.56;;;22.15;48.59
9189;BME280;34313;50.780;6.084;2022-10-16T13:41:17;99530.38;;;22.36;47.98
9189;BME280;34313;50.780;6.084;2022-10-16T13:43:48;99537.34;;;22.20;48.26
9189;BME280;34313;50.780;6.084;2022-10-16T13:46:17;99545.66;;;22.01;49.22
9189;BME280;34313;50.780;6.084;2022-10-16T13:48:43;99545.16;;;21.97;49.05
9189;BME280;34313;50.780;6.084;2022-10-16T13:51:14;99534.31;;;21.73;49.45
9189;BME280;34313;50.780;6.084;2022-10-16T13:53:40;99537.97;;;21.37;50.64
9189;BME280;34313;50.780;6.084;2022-10-16T13:56:11;99532.16;;;20.98;51.90
9189;BME280;34313;50.780;6.084;2022-10-16T13:58:36;99537.91;;;20.85;52.46
9189;BME280;34313;50.780;6.084;2022-10-16T14:01:16;99540.56;;;20.67;52.99
9189;BME280;34313;50.780;6.084;2022-10-16T14:03:43;99528.88;;;20.68;53.45
9189;BME280;34313;50.780;6.084;2022-10-16T14:06:15;99536.78;;;20.69;53.79
9189;BME280;34313;50.780;6.084;2022-10-16T14:08:44;99529.28;;;20.73;53.83
9189;BME280;34313;50.780;6.084;2022-10-16T14:11:11;99534.38;;;20.66;54.40
9189;BME280;34313;50.780;6.084;2022-10-16T14:13:39;99533.41;;;20.67;54.45
9189;BME280;34313;50.780;6.084;2022-10-16T14:16:11;99548.41;;;20.78;54.24
9189;BME280;34313;50.780;6.084;2022-10-16T14:18:41;99542.34;;;20.94;54.17
9189;BME280;34313;50.780;6.084;2022-10-16T14:21:14;99543.91;;;21.05;54.09
9189;BME280;34313;50.780;6.084;2022-10-16T14:23:42;99543.63;;;21.08;54.13
9189;BME280;34313;50.780;6.084;2022-10-16T14:28:34;99542.22;;;21.22;53.81
9189;BME280;34313;50.780;6.084;2022-10-16T14:31:01;99540.66;;;21.19;54.21
9189;BME280;34313;50.780;6.084;2022-10-16T14:38:29;99540.72;;;21.27;54.21
9189;BME280;34313;50.780;6.084;2022-10-16T14:40:57;99530.09;;;21.18;54.17
9189;BME280;34313;50.780;6.084;2022-10-16T14:43:31;99533.28;;;21.13;54.69
9189;BME280;34313;50.780;6.084;2022-10-16T14:45:57;99533.84;;;20.99;54.85
9189;BME280;34313;50.780;6.084;2022-10-16T14:48:23;99539.00;;;21.00;55.15
9189;BME280;34313;50.780;6.084;2022-10-16T14:50:49;99541.56;;;20.84;56.03
9189;BME280;34313;50.780;6.084;2022-10-16T14:53:15;99543.44;;;20.65;56.83
9189;BME280;34313;50.780;6.084;2022-10-16T14:55:40;99541.19;;;20.61;57.61
9189;BME280;34313;50.780;6.084;2022-10-16T14:58:21;99540.69;;;20.47;58.08
9189;BME280;34313;50.780;6.084;2022-10-16T15:00:48;99541.72;;;20.46;58.37
9189;BME280;34313;50.780;6.084;2022-10-16T15:03:14;99534.03;;;20.33;58.77
9189;BME280;34313;50.780;6.084;2022-10-16T15:05:40;99529.06;;;20.20;59.11
9189;BME280;34313;50.780;6.084;2022-10-16T15:08:05;99522.78;;;20.12;59.60