sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72786;DHT22;60902;53.876;10.674;2024-02-23T00:00:00;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:00:12;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:00:23;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:00:35;11.40;77.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:00:46;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:00:57;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:01:08;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:01:21;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:01:32;11.40;76.70
72786;DHT22;60902;53.876;10.674;2024-02-23T00:01:43;11.40;76.70
72786;DHT22;60902;53.876;10.674;2024-02-23T00:01:54;11.40;76.70
72786;DHT22;60902;53.876;10.674;2024-02-23T00:02:05;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:02:17;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:02:29;11.40;76.70
72786;DHT22;60902;53.876;10.674;2024-02-23T00:02:40;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:02:51;11.40;76.70
72786;DHT22;60902;53.876;10.674;2024-02-23T00:03:05;11.30;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:03:15;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:03:26;11.30;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:03:37;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:03:48;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:03:59;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:04:10;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:04:21;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:04:33;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:04:44;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:04:55;11.30;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:05:07;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:05:18;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:05:29;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:05:40;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:05:51;11.30;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:06:02;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:06:13;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:06:25;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:06:38;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:06:50;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:07:01;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:07:13;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:07:26;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:07:36;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:07:47;11.40;77.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:07:58;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:08:09;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:08:20;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:08:31;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:08:42;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:08:53;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:09:05;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:09:16;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:09:27;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:09:38;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:09:48;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:09:59;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:10:10;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:10:21;11.30;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:10:33;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:10:44;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:10:55;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:11:06;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:11:17;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:11:28;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:11:39;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:11:52;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:12:03;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:12:14;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:12:25;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:12:37;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:12:47;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:12:59;11.40;77.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:13:11;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:13:22;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:13:34;11.30;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:13:45;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:13:56;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:14:07;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:14:20;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:14:31;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:14:43;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:14:53;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:15:06;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:15:19;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:15:30;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:15:41;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:15:52;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:16:04;11.50;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:16:15;11.30;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:16:28;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:16:39;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:16:51;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:17:02;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:17:13;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:17:27;11.30;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:17:38;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:17:50;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:18:01;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:18:14;11.30;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:18:27;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:18:38;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:18:49;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:19:00;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:19:11;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:19:22;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:19:34;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:19:45;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:19:57;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:20:10;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:20:21;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:20:33;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:20:44;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:20:56;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:21:08;11.30;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:21:18;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:21:29;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:21:40;11.50;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:21:53;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:22:04;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:22:15;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:22:25;11.30;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:22:36;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:22:47;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:22:58;11.30;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:23:09;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:23:20;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:23:31;11.40;77.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:23:44;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:23:56;11.40;76.50
72786;DHT22;60902;53.876;10.674;2024-02-23T00:24:07;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:24:18;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:24:31;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:24:42;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:24:53;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:25:05;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:25:16;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:25:29;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:25:40;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:25:51;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:26:02;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:26:13;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:26:24;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:26:35;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:26:46;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:26:57;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:27:09;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:27:20;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:27:31;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:27:43;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:27:54;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:28:05;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:28:16;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:28:27;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:28:38;11.30;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:28:49;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:29:02;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:29:14;11.40;76.40
72786;DHT22;60902;53.876;10.674;2024-02-23T00:29:25;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:29:36;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:29:47;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:29:58;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:30:10;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:30:21;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:30:32;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:30:44;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:30:55;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:31:06;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:31:17;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:31:28;11.40;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:31:39;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:31:51;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:32:03;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:32:14;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:32:25;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:32:37;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:32:49;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:33:00;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:33:10;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:33:21;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:33:32;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:33:44;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:33:55;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:34:06;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:34:21;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:34:32;11.40;76.60
72786;DHT22;60902;53.876;10.674;2024-02-23T00:34:44;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:34:57;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:35:08;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:35:19;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:35:30;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:35:41;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:35:52;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:36:03;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:36:14;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:36:26;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:36:38;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:36:50;11.30;76.30
72786;DHT22;60902;53.876;10.674;2024-02-23T00:37:00;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:37:12;11.30;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:37:23;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:37:35;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:37:46;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:37:57;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:38:08;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:38:19;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:38:30;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:38:42;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:38:54;11.20;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:39:05;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:39:17;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:39:28;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:39:39;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:39:50;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:40:01;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:40:14;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:40:26;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:40:37;11.40;76.20
72786;DHT22;60902;53.876;10.674;2024-02-23T00:40:49;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:41:00;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:41:11;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:41:22;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:41:34;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:41:45;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:41:56;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:42:07;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:42:18;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:42:31;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:42:43;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:42:54;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:43:05;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:43:18;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:43:29;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:43:41;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:43:52;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:44:03;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:44:14;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:44:25;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:44:36;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:44:48;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:44:59;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:45:09;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:45:20;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:45:32;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:45:43;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:45:54;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:46:05;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:46:16;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T00:46:27;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:46:38;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:46:49;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:47:01;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:47:13;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:47:24;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:47:36;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:47:48;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:47:59;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:48:10;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:48:23;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:48:34;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:48:45;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:48:56;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:49:07;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:49:19;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:49:30;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:49:41;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:49:52;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:50:03;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:50:14;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:50:25;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:50:36;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:50:47;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:50:58;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:51:09;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:51:21;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:51:32;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:51:43;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:51:54;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:52:06;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:52:16;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:52:28;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:52:39;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:52:51;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:53:03;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:53:14;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:53:25;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:53:36;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:53:47;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:53:58;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:54:09;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:54:20;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:54:32;11.40;76.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:54:43;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:54:54;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:55:06;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:55:18;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:55:30;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:55:41;11.40;76.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:55:52;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:56:04;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:56:15;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:56:26;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:56:38;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:56:49;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T00:57:00;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:57:11;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:57:22;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:57:38;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:57:49;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:58:00;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:58:11;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:58:22;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:58:33;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:58:45;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:58:55;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:59:06;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:59:17;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:59:28;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:59:39;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T00:59:50;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:00:01;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:00:16;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:00:27;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:00:38;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:00:49;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:01:00;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:01:11;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:01:22;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:01:33;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:01:44;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:01:55;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T01:02:06;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:02:18;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:02:29;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:02:42;11.40;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T01:02:54;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:03:05;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:03:16;11.30;76.10
72786;DHT22;60902;53.876;10.674;2024-02-23T01:03:27;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:03:38;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:03:49;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:04:00;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:04:11;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:04:22;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:04:33;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:04:44;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:04:55;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:05:09;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:05:21;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:05:32;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:05:42;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:05:53;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:06:04;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:06:15;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:06:27;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:06:38;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:06:49;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:07:00;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:07:11;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:07:23;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:07:34;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:07:45;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:07:56;11.30;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:08:07;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:08:18;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:08:29;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:08:40;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:08:51;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:09:03;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:09:15;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:09:30;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:09:41;11.40;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:09:52;11.40;76.00
72786;DHT22;60902;53.876;10.674;2024-02-23T01:10:04;11.30;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:10:15;11.40;75.90
72786;DHT22;60902;53.876;10.674;2024-02-23T01:10:26;11.30;75.90