sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9892;SDS011;4985;49.092;8.542;2023-04-29T00:00:24;2.67;;;1.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:02:51;4.60;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:05:20;2.50;;;1.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:07:46;3.23;;;1.37;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:10:13;1.40;;;1.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:12:39;1.40;;;1.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:15:06;1.77;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:17:34;1.50;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:20:00;2.17;;;1.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:22:28;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:24:55;2.27;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:27:21;3.23;;;1.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:29:48;2.95;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:32:14;1.63;;;1.37;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:34:41;2.37;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:37:07;2.20;;;1.47;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:39:35;1.50;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:42:02;1.60;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:44:29;1.70;;;1.47;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:46:55;2.17;;;1.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:49:23;2.47;;;1.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:51:50;2.23;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:54:16;1.77;;;1.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:56:45;1.63;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T00:59:12;3.80;;;1.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:01:39;6.20;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:04:06;1.83;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:06:35;3.73;;;1.93;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:09:16;2.50;;;1.93;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:11:54;2.90;;;1.97;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:14:31;2.10;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:16:59;1.70;;;1.47;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:19:36;1.70;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:22:06;2.47;;;1.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:24:34;1.63;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:27:02;1.63;;;1.53;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:29:39;2.40;;;1.87;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:32:12;3.43;;;1.53;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:34:47;2.57;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:37:18;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:39:56;1.67;;;1.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:42:32;2.70;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:45:04;3.83;;;1.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:47:33;1.50;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:50:01;2.80;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:52:28;2.70;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:54:56;1.63;;;1.47;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:57:22;4.77;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T01:59:49;2.83;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:02:16;1.77;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:04:45;2.17;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:07:12;1.87;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:09:38;1.45;;;1.35;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:12:06;1.30;;;1.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:14:33;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:17:00;1.53;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:19:26;1.90;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:21:53;2.07;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:24:20;1.30;;;1.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:26:46;2.73;;;1.53;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:29:14;1.37;;;1.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:31:41;1.53;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:34:08;2.27;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:36:34;1.63;;;1.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:39:01;2.72;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:41:27;1.73;;;1.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:43:54;2.90;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:46:22;1.70;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:48:48;3.50;;;1.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:51:15;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:53:41;3.10;;;1.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:56:08;4.17;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T02:58:35;2.90;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:01:02;2.77;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:03:30;2.00;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:05:56;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:08:23;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:10:49;1.70;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:13:16;1.50;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:15:43;3.07;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:18:09;3.47;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:20:37;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:23:04;2.20;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:25:30;2.03;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:27:57;1.60;;;1.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:30:24;1.87;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:32:50;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:35:17;2.07;;;1.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:37:45;2.53;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:40:12;2.13;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:42:39;4.20;;;1.47;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:45:06;2.37;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:47:33;2.37;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:50:00;2.93;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:52:26;2.47;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:54:55;3.27;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:57:21;1.53;;;1.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T03:59:48;1.87;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:02:15;2.50;;;1.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:04:41;1.83;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:07:08;2.90;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:09:35;3.87;;;1.87;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:12:04;4.53;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:14:31;3.13;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:16:58;2.67;;;1.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:19:25;1.97;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:21:53;2.47;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:24:19;2.67;;;1.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:26:46;3.70;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:29:14;2.23;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:31:40;2.23;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:34:07;3.03;;;1.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:36:34;1.87;;;1.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:39:00;2.03;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:41:27;3.33;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:43:55;2.12;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:46:23;1.70;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:48:50;2.90;;;1.97;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:51:16;2.27;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:53:43;1.93;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:56:09;2.60;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T04:58:36;2.57;;;1.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:01:02;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:03:30;2.80;;;1.87;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:05:58;4.57;;;1.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:08:25;2.83;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:10:52;2.03;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:13:18;2.67;;;1.53;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:15:45;1.70;;;1.53;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:18:12;2.37;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:20:39;1.80;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:23:06;1.83;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:25:34;1.83;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:28:01;2.00;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:30:27;1.77;;;1.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:32:54;1.27;;;1.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:35:21;2.60;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:37:49;2.03;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:40:15;2.83;;;1.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:42:42;2.60;;;1.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:45:09;1.73;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:47:36;1.93;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:50:03;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:52:30;1.67;;;1.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:54:58;1.53;;;1.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:57:25;2.70;;;1.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T05:59:51;2.37;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:02:19;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:04:45;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:07:12;1.83;;;1.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:09:39;1.47;;;1.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:12:08;4.00;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:14:35;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:17:01;2.43;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:19:28;1.43;;;1.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:21:56;1.63;;;1.37;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:24:23;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:26:49;1.40;;;1.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:29:17;1.50;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:31:44;1.70;;;1.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:34:10;1.27;;;1.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:36:37;3.13;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:39:05;1.33;;;1.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:41:32;3.23;;;1.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:43:58;1.43;;;1.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:46:26;1.93;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:48:53;1.50;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:51:20;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:53:46;1.87;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:56:13;1.87;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T06:58:39;1.40;;;1.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:01:06;1.93;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:03:34;1.70;;;1.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:06:01;2.27;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:08:27;1.90;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:10:54;2.07;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:13:21;3.03;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:15:48;1.80;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:18:14;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:20:42;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:23:10;2.23;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:25:36;1.83;;;1.53;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:28:03;3.57;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:30:30;2.40;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:32:57;2.27;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:35:24;3.70;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:37:52;3.33;;;2.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:40:18;1.97;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:42:45;2.87;;;2.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:45:12;2.75;;;1.85;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:47:39;5.47;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:50:06;2.97;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:52:32;3.20;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:55:01;2.27;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:57:28;2.20;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T07:59:54;2.77;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:02:21;10.93;;;4.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:04:47;1.67;;;1.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:07:14;1.97;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:09:41;2.20;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:12:09;5.93;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:14:35;2.07;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:17:02;5.40;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:19:29;3.57;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:21:55;2.63;;;1.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:24:22;2.40;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:26:49;3.63;;;1.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:29:17;2.80;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:31:44;2.43;;;1.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:34:11;2.20;;;1.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:36:37;2.87;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:39:04;3.07;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:41:30;2.50;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:43:58;3.20;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:46:26;2.30;;;2.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:48:53;3.50;;;2.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:51:22;2.90;;;1.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:53:48;4.57;;;2.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:56:15;2.67;;;2.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T08:58:44;2.33;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:01:11;2.83;;;1.97;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:03:42;3.00;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:06:12;2.13;;;1.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:08:39;2.40;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:11:07;2.63;;;1.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:13:35;3.80;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:16:02;3.60;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:18:44;2.20;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:21:12;2.53;;;1.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:23:39;2.30;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:26:06;4.80;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:28:32;1.80;;;1.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:31:00;2.80;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:33:30;3.83;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:35:58;3.00;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:38:25;4.57;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:40:51;2.43;;;2.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:43:20;2.27;;;1.93;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:45:48;2.83;;;2.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:48:14;2.90;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:50:42;3.73;;;2.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:53:12;3.13;;;1.93;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:55:57;3.33;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T09:58:26;4.20;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:00:55;3.70;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:03:25;4.23;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:05:53;4.83;;;3.47;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:08:21;3.90;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:10:48;4.93;;;3.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:13:21;4.07;;;3.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:15:50;3.70;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:18:25;4.07;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:20:55;4.17;;;3.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:23:27;5.27;;;3.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:25:55;4.33;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:28:24;5.90;;;4.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:30:53;4.70;;;3.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:33:21;4.07;;;3.13;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:35:48;4.93;;;3.93;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:38:19;5.67;;;3.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:40:52;5.27;;;3.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:43:23;3.70;;;3.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:45:56;6.27;;;3.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:48:42;5.87;;;3.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:51:09;4.90;;;3.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:53:36;5.20;;;4.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:56:29;6.53;;;3.87;;
9892;SDS011;4985;49.092;8.542;2023-04-29T10:59:01;4.73;;;3.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:01:39;5.73;;;4.13;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:04:11;5.97;;;4.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:06:43;4.83;;;3.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:09:12;5.83;;;4.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:11:48;5.37;;;4.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:14:23;5.23;;;3.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:16:52;7.90;;;4.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:19:19;4.47;;;3.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:21:53;5.20;;;4.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:24:33;5.97;;;3.97;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:27:01;5.30;;;3.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:29:29;5.03;;;3.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:31:57;4.93;;;3.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:34:24;5.40;;;3.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:36:51;5.97;;;4.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:39:18;7.87;;;4.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:41:45;6.07;;;4.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:44:13;5.17;;;4.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:46:39;4.73;;;3.93;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:49:06;7.30;;;4.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:51:33;4.53;;;3.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:53:59;6.37;;;4.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:56:26;6.17;;;4.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T11:58:53;4.97;;;3.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:01:22;5.23;;;4.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:03:50;6.93;;;3.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:06:26;5.70;;;3.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:08:53;5.40;;;4.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:11:19;6.73;;;4.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:13:48;5.57;;;3.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:16:15;5.60;;;4.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:18:43;5.60;;;4.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:21:10;3.97;;;3.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:23:36;5.33;;;3.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:26:03;4.97;;;3.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:28:30;6.20;;;3.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:30:57;5.47;;;3.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:33:24;5.93;;;4.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:35:54;6.93;;;4.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:38:22;5.87;;;3.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:40:51;6.43;;;4.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:43:18;5.40;;;3.87;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:45:45;4.50;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:48:12;4.33;;;3.13;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:50:38;5.62;;;3.37;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:53:07;3.97;;;3.57;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:55:34;5.23;;;3.80;;
9892;SDS011;4985;49.092;8.542;2023-04-29T12:58:02;7.10;;;3.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:00:29;3.60;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:02:55;6.47;;;4.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:05:22;4.60;;;3.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:07:48;3.97;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:10:16;6.47;;;4.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:12:43;5.00;;;4.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:15:10;4.10;;;3.43;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:17:36;3.43;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:20:03;6.03;;;3.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:22:31;4.43;;;3.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:24:58;4.67;;;3.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:27:26;4.83;;;3.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:29:53;3.90;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:32:20;4.23;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:34:47;4.33;;;3.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:37:14;4.67;;;3.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:39:41;4.30;;;3.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:42:08;4.40;;;3.30;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:44:36;3.07;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:47:03;4.47;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:49:30;4.23;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:51:57;4.37;;;3.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:54:23;3.27;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:56:50;3.83;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-04-29T13:59:17;3.37;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:01:45;5.03;;;3.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:04:12;3.67;;;2.27;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:06:39;3.35;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:09:07;3.90;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:11:34;3.80;;;2.73;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:14:00;5.07;;;3.23;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:16:27;3.47;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:18:55;3.50;;;3.08;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:21:22;3.40;;;2.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:23:48;3.83;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:26:15;4.37;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:28:41;4.00;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:31:08;4.53;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:33:35;3.27;;;2.67;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:36:03;2.70;;;2.33;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:38:31;3.30;;;2.63;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:40:57;3.60;;;2.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:43:24;2.43;;;2.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:45:51;3.70;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:48:18;3.00;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:50:44;4.03;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:53:12;2.97;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:55:39;3.77;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-04-29T14:58:06;2.97;;;2.15;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:00:34;3.00;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:03:00;2.47;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:05:29;2.97;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:07:55;2.23;;;1.90;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:10:25;2.50;;;2.13;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:12:52;2.90;;;2.07;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:15:19;2.47;;;1.77;;
9892;SDS011;4985;49.092;8.542;2023-04-29T15:17:46;2.63;;;2.00;;