sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2023-12-20T00:00:49;3.85;;;2.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:02:52;6.85;;;2.88;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:04:56;6.05;;;3.75;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:06:59;7.53;;;3.65;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:09:03;7.35;;;3.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:11:08;9.93;;;4.22;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:13:11;10.77;;;4.63;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:15:15;10.88;;;5.13;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:17:18;10.20;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:19:22;13.35;;;6.47;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:21:26;9.32;;;4.82;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:23:29;8.77;;;4.15;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:25:32;7.00;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:27:37;8.60;;;3.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:29:41;4.47;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:31:46;7.47;;;3.75;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:33:49;14.13;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:35:53;4.40;;;2.88;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:37:58;3.55;;;2.22;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:40:01;4.00;;;2.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:42:05;6.35;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:44:10;5.65;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:46:14;3.88;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:48:16;2.53;;;2.22;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:50:20;3.10;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:52:27;3.03;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:54:30;6.35;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:56:34;4.43;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T00:58:37;4.68;;;3.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:00:43;3.83;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:02:47;4.00;;;2.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:04:51;3.47;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:06:54;4.50;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:08:57;5.05;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:11:00;8.52;;;4.88;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:13:06;7.50;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:15:10;5.18;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:17:15;7.90;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:19:19;2.78;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:21:23;3.58;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:23:27;4.90;;;2.38;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:25:29;5.68;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:27:32;8.70;;;3.13;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:29:36;4.85;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:31:40;8.75;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:33:45;5.93;;;3.38;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:35:48;6.85;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:37:52;5.25;;;4.13;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:39:58;5.13;;;3.13;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:42:01;5.75;;;3.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:44:05;7.50;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:46:08;7.70;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:48:12;4.47;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:50:17;3.45;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:52:21;4.60;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:54:23;4.50;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:56:28;6.10;;;3.88;;
3841;SDS011;1936;47.074;15.336;2023-12-20T01:58:32;7.18;;;3.92;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:00:36;2.67;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:02:40;3.92;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:04:43;5.05;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:06:49;5.38;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:08:55;5.97;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:10:59;4.50;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:13:03;4.10;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:15:07;4.40;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:17:09;3.80;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:19:13;4.68;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:21:17;3.22;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:23:21;2.97;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:25:24;2.90;;;2.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:27:28;3.08;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:29:31;3.53;;;2.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:31:35;3.60;;;1.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:33:39;2.45;;;2.05;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:35:43;2.50;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:37:46;3.00;;;1.75;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:39:50;2.20;;;1.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:41:54;2.17;;;1.98;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:43:57;3.38;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:46:01;5.43;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:48:04;3.88;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:50:08;3.50;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:52:12;4.15;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:54:14;6.72;;;3.05;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:56:19;4.40;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-12-20T02:58:23;3.90;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:00:25;3.70;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:02:28;4.13;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:04:32;3.75;;;3.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:06:35;4.78;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:08:39;8.98;;;3.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:10:43;5.40;;;3.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:12:47;3.40;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:14:51;4.30;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:16:54;5.82;;;3.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:19:00;2.67;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:21:04;4.53;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:23:08;3.20;;;2.15;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:25:11;3.72;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:27:14;7.40;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:29:19;3.08;;;2.28;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:31:21;4.03;;;3.05;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:33:25;5.30;;;4.03;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:35:28;3.20;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:37:31;2.88;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:39:35;5.63;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:41:37;4.50;;;2.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:43:41;4.38;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:45:46;3.30;;;2.38;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:47:49;2.97;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:49:56;4.05;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:52:00;2.78;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:54:05;3.47;;;2.15;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:56:08;3.65;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T03:58:12;4.43;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:00:15;4.90;;;3.28;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:02:20;3.35;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:04:24;3.78;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:06:27;3.47;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:08:31;2.55;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:10:34;3.25;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:12:39;2.33;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:14:42;4.93;;;2.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:16:44;2.88;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:18:49;3.35;;;2.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:20:53;3.42;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:22:57;4.57;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:25:00;3.92;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:27:04;3.17;;;2.17;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:29:08;2.97;;;2.13;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:31:11;4.03;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:33:15;2.15;;;1.88;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:35:20;4.35;;;3.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:37:23;4.43;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:39:27;2.55;;;2.15;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:41:30;3.05;;;2.22;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:43:34;3.30;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:45:37;3.50;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:47:41;4.22;;;2.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:49:45;4.00;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:51:50;3.92;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:53:53;3.17;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:55:57;3.47;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-12-20T04:58:00;3.65;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:00:04;2.50;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:02:09;2.08;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:04:13;2.65;;;2.22;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:06:16;2.40;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:08:20;4.40;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:10:24;4.32;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:12:28;2.47;;;2.28;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:14:31;4.57;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:16:35;6.00;;;2.08;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:18:37;4.55;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:20:41;2.95;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:22:44;9.55;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:24:50;3.28;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:26:53;3.10;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:28:57;4.25;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:30:59;2.80;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:33:03;2.22;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:35:07;3.00;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:37:10;3.25;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:39:14;4.63;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:41:19;2.85;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:43:23;6.65;;;2.92;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:45:26;2.78;;;2.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:47:30;3.05;;;2.22;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:49:33;3.15;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:51:37;3.10;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:53:40;3.97;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:55:43;3.03;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:57:47;3.70;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-12-20T05:59:51;4.30;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:01:54;3.70;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:03:58;5.35;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:06:04;2.88;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:08:17;3.90;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:10:20;3.13;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:12:24;3.95;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:14:29;4.47;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:16:33;4.68;;;2.92;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:18:36;6.35;;;4.07;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:20:39;5.80;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:22:43;3.83;;;3.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:24:46;4.93;;;3.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:26:49;3.40;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:28:52;5.72;;;2.78;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:30:58;2.75;;;2.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:33:02;6.63;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:35:06;4.50;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:37:10;4.75;;;3.22;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:39:13;5.65;;;3.75;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:41:16;3.15;;;2.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:43:19;4.30;;;3.45;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:45:42;5.30;;;3.05;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:47:46;3.45;;;2.95;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:49:50;3.85;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:51:53;4.30;;;2.75;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:53:57;4.80;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:56:01;2.92;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T06:58:04;3.05;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:00:08;5.75;;;3.05;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:02:15;3.47;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:04:19;5.38;;;2.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:06:23;2.38;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:08:27;3.20;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:10:30;5.45;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:12:34;3.35;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:14:37;3.53;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:16:41;4.25;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:18:44;3.45;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:20:50;3.00;;;2.35;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:22:53;2.30;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:24:56;6.15;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:27:00;2.22;;;1.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:29:03;2.22;;;1.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:31:08;3.00;;;2.58;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:33:11;2.17;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:35:15;4.90;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:37:20;2.70;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:39:23;3.00;;;2.15;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:41:26;2.33;;;2.13;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:43:30;2.60;;;1.88;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:45:32;4.07;;;2.38;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:47:36;3.67;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:49:39;3.72;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:51:42;4.68;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:53:47;5.57;;;2.75;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:55:51;2.25;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:57:54;2.40;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T07:59:58;2.88;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:02:02;5.60;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:04:06;4.20;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:06:09;3.40;;;2.08;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:08:12;4.25;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:10:17;5.32;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:12:21;5.88;;;3.58;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:14:24;4.20;;;2.78;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:16:28;6.30;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:18:31;8.68;;;3.38;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:20:35;4.88;;;3.78;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:22:41;8.02;;;4.97;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:24:45;6.22;;;5.05;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:26:49;8.05;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:28:54;5.25;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:31:01;6.95;;;5.25;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:33:04;6.05;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:35:12;4.50;;;3.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:37:16;5.97;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:39:19;6.90;;;5.55;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:41:22;6.95;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:43:27;6.50;;;4.72;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:45:30;4.63;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:47:34;6.90;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:49:37;8.43;;;5.05;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:51:41;4.87;;;3.57;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:53:45;6.68;;;3.95;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:55:49;5.93;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:57:52;7.90;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T08:59:57;7.60;;;4.27;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:02:01;6.73;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:04:04;6.97;;;4.23;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:06:08;7.33;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:08:12;14.40;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:10:15;18.13;;;4.83;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:12:23;5.23;;;4.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:14:27;10.10;;;3.73;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:16:32;5.80;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:18:36;10.73;;;4.97;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:20:40;11.37;;;5.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:22:45;7.60;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:24:49;5.47;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:26:52;6.10;;;3.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:28:54;6.57;;;3.77;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:30:58;6.63;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:33:03;5.60;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:35:08;6.27;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:37:12;6.23;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:39:16;4.00;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:41:22;8.20;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:43:27;8.80;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:45:33;12.67;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:47:36;2.43;;;2.17;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:49:41;3.87;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:51:46;4.23;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:53:50;3.90;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:55:58;4.40;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T09:58:02;6.70;;;3.43;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:00:05;3.30;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:02:12;4.10;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:04:17;2.83;;;2.27;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:06:32;4.47;;;1.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:08:35;2.93;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:10:39;3.27;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:13:00;2.77;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:15:05;4.40;;;2.93;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:17:08;2.97;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:19:11;4.33;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:21:15;3.13;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:23:21;2.30;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:25:25;4.20;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:27:29;7.20;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:29:33;4.00;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:31:39;4.03;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:33:44;6.00;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:35:47;6.47;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:37:51;7.87;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:39:59;8.20;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:42:07;3.10;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:44:13;8.73;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:46:17;6.50;;;2.77;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:48:22;9.13;;;2.87;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:50:31;3.10;;;2.07;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:52:34;8.90;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:54:42;10.87;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:56:51;6.93;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T10:58:57;2.93;;;2.47;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:01:05;9.63;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:03:11;4.10;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:05:19;6.70;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:07:29;3.43;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:09:38;5.40;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:12:01;4.67;;;2.87;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:14:14;4.10;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:16:19;5.10;;;3.37;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:18:28;6.17;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:20:35;14.50;;;3.43;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:22:39;16.43;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:24:58;3.70;;;2.37;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:27:06;11.43;;;3.53;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:31:39;18.70;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:33:43;12.63;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:35:50;14.80;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:37:54;5.13;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:40:00;3.37;;;2.77;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:42:07;2.90;;;2.10;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:44:12;7.07;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:46:16;3.90;;;2.13;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:48:20;3.70;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:50:24;3.20;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:52:28;2.50;;;2.07;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:54:31;3.60;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:56:35;4.13;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T11:58:40;7.23;;;3.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:00:44;4.67;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:02:57;4.97;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:05:01;13.33;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:07:06;6.07;;;3.43;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:09:10;4.37;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:11:13;8.57;;;3.77;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:13:16;3.73;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:15:21;4.03;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:17:24;5.30;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:19:29;3.13;;;1.90;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:21:37;4.30;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:23:40;2.53;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:25:43;2.23;;;2.03;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:27:48;3.07;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:30:00;4.10;;;2.43;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:32:08;3.10;;;2.37;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:34:12;2.60;;;1.50;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:36:15;3.60;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:38:20;2.23;;;1.87;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:40:23;3.60;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-12-20T12:42:27;4.57;;;2.50;;