sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84667;BME280;74896;42.518;23.712;2024-01-16T00:01:01;90675.91;;;-1.15;75.23
84667;BME280;74896;42.518;23.712;2024-01-16T00:03:26;90689.28;;;-1.39;76.58
84667;BME280;74896;42.518;23.712;2024-01-16T00:05:52;90704.53;;;-1.59;77.19
84667;BME280;74896;42.518;23.712;2024-01-16T00:08:17;90708.22;;;-1.35;76.14
84667;BME280;74896;42.518;23.712;2024-01-16T00:10:42;90708.66;;;-1.51;77.57
84667;BME280;74896;42.518;23.712;2024-01-16T00:13:08;90713.38;;;-1.61;78.00
84667;BME280;74896;42.518;23.712;2024-01-16T00:15:33;90713.13;;;-1.40;77.29
84667;BME280;74896;42.518;23.712;2024-01-16T00:17:59;90711.56;;;-1.34;77.58
84667;BME280;74896;42.518;23.712;2024-01-16T00:20:24;90715.44;;;-1.19;77.30
84667;BME280;74896;42.518;23.712;2024-01-16T00:22:51;90699.97;;;-1.24;77.77
84667;BME280;74896;42.518;23.712;2024-01-16T00:25:17;90707.25;;;-1.27;76.87
84667;BME280;74896;42.518;23.712;2024-01-16T00:27:45;90702.31;;;-1.16;77.58
84667;BME280;74896;42.518;23.712;2024-01-16T00:30:11;90696.41;;;-1.03;77.80
84667;BME280;74896;42.518;23.712;2024-01-16T00:32:37;90702.22;;;-0.83;76.85
84667;BME280;74896;42.518;23.712;2024-01-16T00:35:02;90691.59;;;-0.74;76.84
84667;BME280;74896;42.518;23.712;2024-01-16T00:37:29;90709.16;;;-1.10;76.54
84667;BME280;74896;42.518;23.712;2024-01-16T00:39:54;90718.44;;;-0.78;75.28
84667;BME280;74896;42.518;23.712;2024-01-16T00:42:19;90724.97;;;-0.50;73.30
84667;BME280;74896;42.518;23.712;2024-01-16T00:44:45;90732.69;;;-0.70;73.82
84667;BME280;74896;42.518;23.712;2024-01-16T00:47:10;90719.09;;;-0.95;76.17
84667;BME280;74896;42.518;23.712;2024-01-16T00:49:36;90715.19;;;-1.04;76.19
84667;BME280;74896;42.518;23.712;2024-01-16T00:52:02;90705.97;;;-0.99;76.10
84667;BME280;74896;42.518;23.712;2024-01-16T00:54:27;90706.72;;;-0.92;74.74
84667;BME280;74896;42.518;23.712;2024-01-16T00:56:52;90720.41;;;-0.80;75.79
84667;BME280;74896;42.518;23.712;2024-01-16T00:59:20;90709.97;;;-0.65;74.76
84667;BME280;74896;42.518;23.712;2024-01-16T01:01:46;90710.50;;;-0.56;74.63
84667;BME280;74896;42.518;23.712;2024-01-16T01:04:11;90722.84;;;-0.53;75.80
84667;BME280;74896;42.518;23.712;2024-01-16T01:06:37;90723.75;;;-0.41;74.67
84667;BME280;74896;42.518;23.712;2024-01-16T01:09:02;90719.13;;;-0.57;74.96
84667;BME280;74896;42.518;23.712;2024-01-16T01:11:28;90715.81;;;-0.58;73.96
84667;BME280;74896;42.518;23.712;2024-01-16T01:13:53;90714.50;;;-0.67;73.84
84667;BME280;74896;42.518;23.712;2024-01-16T01:16:19;90708.75;;;-0.56;73.83
84667;BME280;74896;42.518;23.712;2024-01-16T01:18:44;90717.72;;;-0.47;74.48
84667;BME280;74896;42.518;23.712;2024-01-16T01:21:10;90710.75;;;-0.27;73.44
84667;BME280;74896;42.518;23.712;2024-01-16T01:23:35;90723.31;;;-0.32;73.25
84667;BME280;74896;42.518;23.712;2024-01-16T01:26:00;90730.00;;;-0.37;72.92
84667;BME280;74896;42.518;23.712;2024-01-16T01:28:26;90721.41;;;-0.43;73.54
84667;BME280;74896;42.518;23.712;2024-01-16T01:30:51;90719.69;;;-0.49;74.51
84667;BME280;74896;42.518;23.712;2024-01-16T01:33:17;90723.13;;;-0.37;73.46
84667;BME280;74896;42.518;23.712;2024-01-16T01:35:42;90721.47;;;-0.56;73.99
84667;BME280;74896;42.518;23.712;2024-01-16T01:38:07;90716.59;;;-0.64;75.09
84667;BME280;74896;42.518;23.712;2024-01-16T01:40:33;90728.84;;;-0.41;75.21
84667;BME280;74896;42.518;23.712;2024-01-16T01:43:16;90717.41;;;-0.26;75.27
84667;BME280;74896;42.518;23.712;2024-01-16T01:45:42;90708.34;;;-0.15;73.60
84667;BME280;74896;42.518;23.712;2024-01-16T01:48:07;90720.66;;;-0.12;74.94
84667;BME280;74896;42.518;23.712;2024-01-16T01:50:35;90715.34;;;-0.11;74.82
84667;BME280;74896;42.518;23.712;2024-01-16T01:53:00;90722.34;;;-0.31;74.77
84667;BME280;74896;42.518;23.712;2024-01-16T01:55:26;90722.59;;;-0.08;75.25
84667;BME280;74896;42.518;23.712;2024-01-16T01:57:52;90732.69;;;0.06;72.69
84667;BME280;74896;42.518;23.712;2024-01-16T02:00:18;90724.31;;;-0.02;74.33
84667;BME280;74896;42.518;23.712;2024-01-16T02:02:45;90724.84;;;0.07;73.47
84667;BME280;74896;42.518;23.712;2024-01-16T02:05:11;90730.09;;;0.12;72.97
84667;BME280;74896;42.518;23.712;2024-01-16T02:07:36;90718.25;;;0.24;72.47
84667;BME280;74896;42.518;23.712;2024-01-16T02:10:02;90720.63;;;0.19;72.69
84667;BME280;74896;42.518;23.712;2024-01-16T02:12:28;90718.47;;;0.23;73.34
84667;BME280;74896;42.518;23.712;2024-01-16T02:14:54;90706.41;;;0.36;73.95
84667;BME280;74896;42.518;23.712;2024-01-16T02:17:19;90714.78;;;0.43;73.10
84667;BME280;74896;42.518;23.712;2024-01-16T02:19:45;90719.41;;;0.28;72.69
84667;BME280;74896;42.518;23.712;2024-01-16T02:22:15;90706.81;;;0.33;73.38
84667;BME280;74896;42.518;23.712;2024-01-16T02:24:41;90722.91;;;0.34;73.93
84667;BME280;74896;42.518;23.712;2024-01-16T02:27:07;90715.69;;;0.74;70.30
84667;BME280;74896;42.518;23.712;2024-01-16T02:29:32;90718.25;;;0.74;72.72
84667;BME280;74896;42.518;23.712;2024-01-16T02:31:57;90719.78;;;0.75;70.94
84667;BME280;74896;42.518;23.712;2024-01-16T02:34:23;90724.84;;;0.99;74.91
84667;BME280;74896;42.518;23.712;2024-01-16T02:36:48;90730.94;;;1.53;74.22
84667;BME280;74896;42.518;23.712;2024-01-16T02:39:13;90730.16;;;1.52;71.03
84667;BME280;74896;42.518;23.712;2024-01-16T02:41:39;90729.84;;;1.30;69.41
84667;BME280;74896;42.518;23.712;2024-01-16T02:44:06;90737.25;;;0.96;69.23
84667;BME280;74896;42.518;23.712;2024-01-16T02:46:31;90736.72;;;1.12;71.36
84667;BME280;74896;42.518;23.712;2024-01-16T02:48:57;90747.41;;;1.20;71.87
84667;BME280;74896;42.518;23.712;2024-01-16T02:51:23;90742.09;;;1.88;80.14
84667;BME280;74896;42.518;23.712;2024-01-16T02:53:48;90739.88;;;2.62;82.80
84667;BME280;74896;42.518;23.712;2024-01-16T02:56:14;90747.13;;;3.12;83.44
84667;BME280;74896;42.518;23.712;2024-01-16T02:58:39;90742.88;;;3.80;80.30
84667;BME280;74896;42.518;23.712;2024-01-16T03:01:05;90753.94;;;4.09;78.31
84667;BME280;74896;42.518;23.712;2024-01-16T03:03:31;90751.69;;;4.12;78.13
84667;BME280;74896;42.518;23.712;2024-01-16T03:05:56;90773.03;;;4.30;78.13
84667;BME280;74896;42.518;23.712;2024-01-16T03:08:22;90769.59;;;4.52;76.83
84667;BME280;74896;42.518;23.712;2024-01-16T03:10:47;90770.59;;;4.68;75.54
84667;BME280;74896;42.518;23.712;2024-01-16T03:13:12;90778.56;;;4.83;75.75
84667;BME280;74896;42.518;23.712;2024-01-16T03:15:38;90798.00;;;4.79;74.56
84667;BME280;74896;42.518;23.712;2024-01-16T03:18:04;90795.19;;;4.36;74.47
84667;BME280;74896;42.518;23.712;2024-01-16T03:20:29;90783.53;;;4.00;74.34
84667;BME280;74896;42.518;23.712;2024-01-16T03:22:55;90797.63;;;3.63;74.92
84667;BME280;74896;42.518;23.712;2024-01-16T03:25:20;90791.00;;;3.27;75.38
84667;BME280;74896;42.518;23.712;2024-01-16T03:27:46;90785.53;;;3.12;76.16
84667;BME280;74896;42.518;23.712;2024-01-16T03:30:12;90803.00;;;3.03;76.77
84667;BME280;74896;42.518;23.712;2024-01-16T03:32:37;90809.44;;;2.94;76.56
84667;BME280;74896;42.518;23.712;2024-01-16T03:35:04;90815.78;;;2.80;77.79
84667;BME280;74896;42.518;23.712;2024-01-16T03:37:29;90839.34;;;2.70;78.02
84667;BME280;74896;42.518;23.712;2024-01-16T03:39:55;90853.81;;;2.47;78.32
84667;BME280;74896;42.518;23.712;2024-01-16T03:42:21;90842.78;;;2.35;78.97
84667;BME280;74896;42.518;23.712;2024-01-16T03:44:46;90852.66;;;2.31;79.98
84667;BME280;74896;42.518;23.712;2024-01-16T03:47:12;90863.63;;;2.20;80.39
84667;BME280;74896;42.518;23.712;2024-01-16T03:49:37;90868.31;;;2.23;80.98
84667;BME280;74896;42.518;23.712;2024-01-16T03:52:03;90869.16;;;2.17;81.68
84667;BME280;74896;42.518;23.712;2024-01-16T03:54:28;90876.03;;;2.17;82.39
84667;BME280;74896;42.518;23.712;2024-01-16T03:56:54;90877.31;;;2.07;82.89
84667;BME280;74896;42.518;23.712;2024-01-16T03:59:20;90878.66;;;2.10;82.96
84667;BME280;74896;42.518;23.712;2024-01-16T04:01:46;90889.69;;;2.10;84.14
84667;BME280;74896;42.518;23.712;2024-01-16T04:04:13;90901.59;;;2.17;84.66
84667;BME280;74896;42.518;23.712;2024-01-16T04:06:38;90915.09;;;2.24;85.70
84667;BME280;74896;42.518;23.712;2024-01-16T04:09:06;90912.06;;;2.15;85.81
84667;BME280;74896;42.518;23.712;2024-01-16T04:11:33;90924.91;;;2.08;85.78
84667;BME280;74896;42.518;23.712;2024-01-16T04:13:59;90931.59;;;2.09;86.04
84667;BME280;74896;42.518;23.712;2024-01-16T04:16:25;90940.50;;;2.00;86.35
84667;BME280;74896;42.518;23.712;2024-01-16T04:18:50;90936.47;;;1.93;86.81
84667;BME280;74896;42.518;23.712;2024-01-16T04:21:16;90947.03;;;1.78;86.97
84667;BME280;74896;42.518;23.712;2024-01-16T04:23:41;90947.66;;;1.74;87.39
84667;BME280;74896;42.518;23.712;2024-01-16T04:26:07;90950.63;;;1.71;86.62
84667;BME280;74896;42.518;23.712;2024-01-16T04:28:33;90964.16;;;1.53;86.47
84667;BME280;74896;42.518;23.712;2024-01-16T04:31:00;90969.94;;;1.42;86.63
84667;BME280;74896;42.518;23.712;2024-01-16T04:33:25;90986.69;;;1.31;86.50
84667;BME280;74896;42.518;23.712;2024-01-16T04:35:51;91003.03;;;1.30;85.28
84667;BME280;74896;42.518;23.712;2024-01-16T04:38:16;90977.16;;;1.20;84.89
84667;BME280;74896;42.518;23.712;2024-01-16T04:40:41;90977.16;;;1.20;84.24
84667;BME280;74896;42.518;23.712;2024-01-16T04:43:07;90981.78;;;1.05;85.25
84667;BME280;74896;42.518;23.712;2024-01-16T04:45:32;90984.13;;;1.07;84.79
84667;BME280;74896;42.518;23.712;2024-01-16T04:47:57;90989.47;;;0.99;85.25
84667;BME280;74896;42.518;23.712;2024-01-16T04:50:23;90987.50;;;1.01;84.96
84667;BME280;74896;42.518;23.712;2024-01-16T04:52:48;90985.75;;;0.95;84.79
84667;BME280;74896;42.518;23.712;2024-01-16T04:55:14;90985.75;;;1.01;83.80
84667;BME280;74896;42.518;23.712;2024-01-16T04:57:39;90992.53;;;1.14;83.04
84667;BME280;74896;42.518;23.712;2024-01-16T05:00:05;90988.19;;;1.14;82.71
84667;BME280;74896;42.518;23.712;2024-01-16T05:02:33;91001.53;;;1.16;81.97
84667;BME280;74896;42.518;23.712;2024-01-16T05:05:01;90994.84;;;1.15;81.34
84667;BME280;74896;42.518;23.712;2024-01-16T05:07:27;91012.72;;;1.15;81.99
84667;BME280;74896;42.518;23.712;2024-01-16T05:09:52;91013.78;;;1.08;81.84
84667;BME280;74896;42.518;23.712;2024-01-16T05:12:18;91026.72;;;1.06;81.43
84667;BME280;74896;42.518;23.712;2024-01-16T05:14:44;91039.66;;;1.11;81.41
84667;BME280;74896;42.518;23.712;2024-01-16T05:17:09;91046.53;;;1.11;81.45
84667;BME280;74896;42.518;23.712;2024-01-16T05:19:35;91045.38;;;1.07;80.68
84667;BME280;74896;42.518;23.712;2024-01-16T05:22:00;91054.59;;;1.08;79.48
84667;BME280;74896;42.518;23.712;2024-01-16T05:24:25;91058.53;;;1.04;79.55
84667;BME280;74896;42.518;23.712;2024-01-16T05:26:51;91051.09;;;1.02;79.52
84667;BME280;74896;42.518;23.712;2024-01-16T05:29:18;91061.88;;;1.04;79.15
84667;BME280;74896;42.518;23.712;2024-01-16T05:31:43;91052.66;;;1.03;78.90
84667;BME280;74896;42.518;23.712;2024-01-16T05:34:12;91067.41;;;1.01;79.67
84667;BME280;74896;42.518;23.712;2024-01-16T05:36:38;91065.00;;;1.06;78.08
84667;BME280;74896;42.518;23.712;2024-01-16T05:39:03;91060.09;;;1.05;78.18
84667;BME280;74896;42.518;23.712;2024-01-16T05:41:33;91069.16;;;1.01;78.70
84667;BME280;74896;42.518;23.712;2024-01-16T05:43:59;91062.28;;;1.01;78.34
84667;BME280;74896;42.518;23.712;2024-01-16T05:46:24;91067.22;;;0.96;78.90
84667;BME280;74896;42.518;23.712;2024-01-16T05:48:50;91078.41;;;0.95;78.56
84667;BME280;74896;42.518;23.712;2024-01-16T05:51:15;91070.16;;;0.93;78.29
84667;BME280;74896;42.518;23.712;2024-01-16T05:53:41;91073.91;;;0.91;78.65
84667;BME280;74896;42.518;23.712;2024-01-16T05:56:06;91088.88;;;0.81;79.27
84667;BME280;74896;42.518;23.712;2024-01-16T05:58:33;91075.13;;;0.82;79.15
84667;BME280;74896;42.518;23.712;2024-01-16T06:01:04;91107.13;;;0.78;78.43
84667;BME280;74896;42.518;23.712;2024-01-16T06:03:29;91096.56;;;0.67;78.99
84667;BME280;74896;42.518;23.712;2024-01-16T06:05:55;91090.72;;;0.54;79.80
84667;BME280;74896;42.518;23.712;2024-01-16T06:08:20;91124.84;;;0.40;81.18
84667;BME280;74896;42.518;23.712;2024-01-16T06:10:45;91125.47;;;0.29;81.13
84667;BME280;74896;42.518;23.712;2024-01-16T06:13:11;91137.25;;;0.10;81.74
84667;BME280;74896;42.518;23.712;2024-01-16T06:15:36;91147.22;;;0.12;81.87
84667;BME280;74896;42.518;23.712;2024-01-16T06:18:02;91170.94;;;0.06;81.31
84667;BME280;74896;42.518;23.712;2024-01-16T06:20:27;91169.00;;;0.01;81.11
84667;BME280;74896;42.518;23.712;2024-01-16T06:22:54;91181.34;;;-0.03;81.32
84667;BME280;74896;42.518;23.712;2024-01-16T06:25:19;91190.34;;;-0.07;81.08
84667;BME280;74896;42.518;23.712;2024-01-16T06:27:45;91197.00;;;-0.06;80.29
84667;BME280;74896;42.518;23.712;2024-01-16T06:30:11;91181.34;;;-0.03;80.21
84667;BME280;74896;42.518;23.712;2024-01-16T06:32:36;91208.56;;;-0.10;80.04
84667;BME280;74896;42.518;23.712;2024-01-16T06:35:02;91220.72;;;-0.05;81.06
84667;BME280;74896;42.518;23.712;2024-01-16T06:37:28;91215.22;;;-0.09;80.67
84667;BME280;74896;42.518;23.712;2024-01-16T06:39:53;91209.53;;;-0.11;80.79
84667;BME280;74896;42.518;23.712;2024-01-16T06:42:18;91218.56;;;-0.15;80.69
84667;BME280;74896;42.518;23.712;2024-01-16T06:44:44;91217.97;;;-0.23;80.44
84667;BME280;74896;42.518;23.712;2024-01-16T06:47:10;91232.22;;;-0.29;79.97
84667;BME280;74896;42.518;23.712;2024-01-16T06:49:35;91230.47;;;-0.28;79.90
84667;BME280;74896;42.518;23.712;2024-01-16T06:52:01;91227.91;;;-0.35;79.52
84667;BME280;74896;42.518;23.712;2024-01-16T06:54:26;91232.38;;;-0.37;79.39
84667;BME280;74896;42.518;23.712;2024-01-16T06:56:51;91238.47;;;-0.38;79.33
84667;BME280;74896;42.518;23.712;2024-01-16T06:59:17;91237.69;;;-0.38;79.00
84667;BME280;74896;42.518;23.712;2024-01-16T07:01:44;91241.03;;;-0.38;78.51
84667;BME280;74896;42.518;23.712;2024-01-16T07:04:10;91265.91;;;-0.40;78.71
84667;BME280;74896;42.518;23.712;2024-01-16T07:06:35;91266.06;;;-0.41;78.19
84667;BME280;74896;42.518;23.712;2024-01-16T07:09:00;91269.81;;;-0.44;78.97
84667;BME280;74896;42.518;23.712;2024-01-16T07:11:26;91272.53;;;-0.45;79.10
84667;BME280;74896;42.518;23.712;2024-01-16T07:13:51;91282.47;;;-0.50;79.14
84667;BME280;74896;42.518;23.712;2024-01-16T07:16:16;91280.56;;;-0.48;78.90
84667;BME280;74896;42.518;23.712;2024-01-16T07:18:42;91293.31;;;-0.42;78.49
84667;BME280;74896;42.518;23.712;2024-01-16T07:21:20;91301.94;;;-0.36;78.06
84667;BME280;74896;42.518;23.712;2024-01-16T07:23:46;91299.03;;;-0.27;77.55
84667;BME280;74896;42.518;23.712;2024-01-16T07:26:11;91302.59;;;-0.21;77.26
84667;BME280;74896;42.518;23.712;2024-01-16T07:28:37;91308.69;;;-0.16;76.72
84667;BME280;74896;42.518;23.712;2024-01-16T07:31:03;91315.56;;;-0.10;77.39
84667;BME280;74896;42.518;23.712;2024-01-16T07:33:28;91320.50;;;-0.02;77.27
84667;BME280;74896;42.518;23.712;2024-01-16T07:35:54;91327.00;;;0.14;75.72
84667;BME280;74896;42.518;23.712;2024-01-16T07:38:20;91328.97;;;0.19;75.43
84667;BME280;74896;42.518;23.712;2024-01-16T07:40:45;91345.06;;;0.26;74.86
84667;BME280;74896;42.518;23.712;2024-01-16T07:43:10;91362.53;;;0.22;75.02
84667;BME280;74896;42.518;23.712;2024-01-16T07:45:37;91346.63;;;0.20;75.43
84667;BME280;74896;42.518;23.712;2024-01-16T07:48:03;91369.94;;;0.11;75.80
84667;BME280;74896;42.518;23.712;2024-01-16T07:50:28;91352.81;;;-0.02;76.77
84667;BME280;74896;42.518;23.712;2024-01-16T07:52:54;91369.91;;;-0.03;76.73
84667;BME280;74896;42.518;23.712;2024-01-16T07:55:19;91391.44;;;-0.05;77.57
84667;BME280;74896;42.518;23.712;2024-01-16T07:57:44;91406.50;;;-0.10;77.71
84667;BME280;74896;42.518;23.712;2024-01-16T08:00:10;91425.47;;;-0.19;77.95
84667;BME280;74896;42.518;23.712;2024-01-16T08:02:37;91419.78;;;-0.21;78.04
84667;BME280;74896;42.518;23.712;2024-01-16T08:05:03;91422.31;;;-0.21;78.61
84667;BME280;74896;42.518;23.712;2024-01-16T08:07:29;91443.06;;;-0.24;79.18
84667;BME280;74896;42.518;23.712;2024-01-16T08:09:54;91451.06;;;-0.27;78.79
84667;BME280;74896;42.518;23.712;2024-01-16T08:12:20;91435.97;;;-0.29;78.90
84667;BME280;74896;42.518;23.712;2024-01-16T08:14:45;91448.94;;;-0.24;78.96
84667;BME280;74896;42.518;23.712;2024-01-16T08:17:10;91441.94;;;-0.15;78.46
84667;BME280;74896;42.518;23.712;2024-01-16T08:19:36;91458.28;;;-0.03;77.27
84667;BME280;74896;42.518;23.712;2024-01-16T08:22:01;91462.38;;;-0.02;77.15
84667;BME280;74896;42.518;23.712;2024-01-16T08:24:31;91463.19;;;-0.02;76.15
84667;BME280;74896;42.518;23.712;2024-01-16T08:26:56;91464.72;;;-0.07;77.04
84667;BME280;74896;42.518;23.712;2024-01-16T08:29:25;91454.31;;;-0.12;76.61
84667;BME280;74896;42.518;23.712;2024-01-16T08:31:50;91479.28;;;0.06;77.15
84667;BME280;74896;42.518;23.712;2024-01-16T08:34:19;91459.94;;;0.18;76.20
84667;BME280;74896;42.518;23.712;2024-01-16T08:36:44;91469.34;;;0.17;75.97
84667;BME280;74896;42.518;23.712;2024-01-16T08:39:10;91490.38;;;0.26;76.76
84667;BME280;74896;42.518;23.712;2024-01-16T08:41:36;91488.91;;;0.10;76.59
84667;BME280;74896;42.518;23.712;2024-01-16T08:44:01;91516.66;;;-0.08;76.48
84667;BME280;74896;42.518;23.712;2024-01-16T08:46:27;91505.19;;;0.09;76.79
84667;BME280;74896;42.518;23.712;2024-01-16T08:48:52;91508.88;;;0.00;76.28
84667;BME280;74896;42.518;23.712;2024-01-16T08:51:17;91510.44;;;0.01;76.97
84667;BME280;74896;42.518;23.712;2024-01-16T08:53:43;91509.63;;;0.00;76.04
84667;BME280;74896;42.518;23.712;2024-01-16T08:56:08;91496.13;;;0.00;76.25
84667;BME280;74896;42.518;23.712;2024-01-16T08:58:34;91513.25;;;0.13;76.09
84667;BME280;74896;42.518;23.712;2024-01-16T09:01:03;91509.19;;;0.18;75.42
84667;BME280;74896;42.518;23.712;2024-01-16T09:03:30;91525.66;;;0.22;75.18
84667;BME280;74896;42.518;23.712;2024-01-16T09:05:55;91529.34;;;0.13;75.16
84667;BME280;74896;42.518;23.712;2024-01-16T09:08:21;91528.56;;;0.19;75.84
84667;BME280;74896;42.518;23.712;2024-01-16T09:10:46;91535.50;;;0.25;74.98
84667;BME280;74896;42.518;23.712;2024-01-16T09:13:11;91547.13;;;0.07;75.34
84667;BME280;74896;42.518;23.712;2024-01-16T09:15:38;91542.22;;;0.05;75.18
84667;BME280;74896;42.518;23.712;2024-01-16T09:18:03;91563.16;;;0.00;75.19
84667;BME280;74896;42.518;23.712;2024-01-16T09:20:28;91554.75;;;0.00;75.25
84667;BME280;74896;42.518;23.712;2024-01-16T09:22:54;91558.09;;;0.07;74.76
84667;BME280;74896;42.518;23.712;2024-01-16T09:25:19;91561.00;;;-0.03;74.49
84667;BME280;74896;42.518;23.712;2024-01-16T09:27:46;91571.50;;;0.16;74.71
84667;BME280;74896;42.518;23.712;2024-01-16T09:30:11;91568.16;;;0.15;73.50
84667;BME280;74896;42.518;23.712;2024-01-16T09:32:37;91568.09;;;0.36;74.17
84667;BME280;74896;42.518;23.712;2024-01-16T09:35:03;91559.88;;;0.34;73.08
84667;BME280;74896;42.518;23.712;2024-01-16T09:37:31;91572.38;;;0.29;71.93
84667;BME280;74896;42.518;23.712;2024-01-16T09:39:56;91559.66;;;0.36;71.03
84667;BME280;74896;42.518;23.712;2024-01-16T09:42:23;91566.41;;;0.50;71.81
84667;BME280;74896;42.518;23.712;2024-01-16T09:44:50;91562.50;;;0.54;70.67
84667;BME280;74896;42.518;23.712;2024-01-16T09:47:17;91566.72;;;0.75;69.72
84667;BME280;74896;42.518;23.712;2024-01-16T09:49:45;91571.47;;;0.84;67.67
84667;BME280;74896;42.518;23.712;2024-01-16T09:52:11;91577.69;;;0.68;68.98
84667;BME280;74896;42.518;23.712;2024-01-16T09:54:36;91581.97;;;0.61;69.57
84667;BME280;74896;42.518;23.712;2024-01-16T09:57:04;91585.53;;;0.67;69.59
84667;BME280;74896;42.518;23.712;2024-01-16T09:59:32;91578.28;;;0.64;68.77
84667;BME280;74896;42.518;23.712;2024-01-16T10:01:59;91590.25;;;0.70;69.77
84667;BME280;74896;42.518;23.712;2024-01-16T10:04:26;91600.75;;;0.88;68.77
84667;BME280;74896;42.518;23.712;2024-01-16T10:06:54;91585.44;;;0.88;69.20
84667;BME280;74896;42.518;23.712;2024-01-16T10:09:22;91584.88;;;0.99;68.16
84667;BME280;74896;42.518;23.712;2024-01-16T10:11:48;91599.22;;;0.94;68.04
84667;BME280;74896;42.518;23.712;2024-01-16T10:14:16;91587.00;;;0.83;68.39
84667;BME280;74896;42.518;23.712;2024-01-16T10:16:56;91588.81;;;0.95;67.11
84667;BME280;74896;42.518;23.712;2024-01-16T10:19:28;91591.78;;;0.99;66.46
84667;BME280;74896;42.518;23.712;2024-01-16T10:22:04;91588.44;;;1.05;66.09
84667;BME280;74896;42.518;23.712;2024-01-16T10:24:32;91586.28;;;1.08;65.57
84667;BME280;74896;42.518;23.712;2024-01-16T10:27:01;91587.16;;;1.28;64.83
84667;BME280;74896;42.518;23.712;2024-01-16T10:29:28;91583.22;;;1.19;64.85
84667;BME280;74896;42.518;23.712;2024-01-16T10:31:54;91585.22;;;1.43;63.53
84667;BME280;74896;42.518;23.712;2024-01-16T10:34:23;91594.50;;;1.58;62.31
84667;BME280;74896;42.518;23.712;2024-01-16T10:36:51;91589.81;;;1.81;61.71
84667;BME280;74896;42.518;23.712;2024-01-16T10:39:17;91596.47;;;1.75;59.84
84667;BME280;74896;42.518;23.712;2024-01-16T10:41:56;91594.91;;;1.61;60.92
84667;BME280;74896;42.518;23.712;2024-01-16T10:44:22;91611.41;;;1.65;60.82
84667;BME280;74896;42.518;23.712;2024-01-16T10:46:48;91614.78;;;1.92;61.79
84667;BME280;74896;42.518;23.712;2024-01-16T10:49:14;91616.38;;;1.93;59.95
84667;BME280;74896;42.518;23.712;2024-01-16T10:51:43;91620.69;;;1.86;58.88
84667;BME280;74896;42.518;23.712;2024-01-16T10:54:13;91631.50;;;2.01;59.96
84667;BME280;74896;42.518;23.712;2024-01-16T10:56:49;91635.06;;;1.93;59.42
84667;BME280;74896;42.518;23.712;2024-01-16T10:59:59;91626.78;;;1.91;55.75
84667;BME280;74896;42.518;23.712;2024-01-16T11:02:18;91631.69;;;1.80;57.28
84667;BME280;74896;42.518;23.712;2024-01-16T11:04:46;91618.31;;;1.78;57.74
84667;BME280;74896;42.518;23.712;2024-01-16T11:07:13;91627.19;;;1.88;57.65
84667;BME280;74896;42.518;23.712;2024-01-16T11:09:40;91635.81;;;1.87;57.37
84667;BME280;74896;42.518;23.712;2024-01-16T11:12:08;91641.53;;;1.83;56.00
84667;BME280;74896;42.518;23.712;2024-01-16T11:14:37;91638.97;;;1.76;56.77
84667;BME280;74896;42.518;23.712;2024-01-16T11:17:03;91637.56;;;1.67;56.79
84667;BME280;74896;42.518;23.712;2024-01-16T11:19:31;91642.31;;;1.83;56.23
84667;BME280;74896;42.518;23.712;2024-01-16T11:21:58;91643.50;;;1.94;56.92
84667;BME280;74896;42.518;23.712;2024-01-16T11:24:24;91642.91;;;1.92;55.45
84667;BME280;74896;42.518;23.712;2024-01-16T11:26:50;91645.47;;;1.98;55.09
84667;BME280;74896;42.518;23.712;2024-01-16T11:31:54;91659.41;;;1.89;55.66
84667;BME280;74896;42.518;23.712;2024-01-16T11:37:11;91649.63;;;2.06;57.79
84667;BME280;74896;42.518;23.712;2024-01-16T11:39:37;91645.72;;;2.23;58.03
84667;BME280;74896;42.518;23.712;2024-01-16T11:42:03;91641.97;;;2.32;57.54
84667;BME280;74896;42.518;23.712;2024-01-16T11:44:46;91648.84;;;2.32;55.93
84667;BME280;74896;42.518;23.712;2024-01-16T11:47:21;91644.31;;;2.53;55.79
84667;BME280;74896;42.518;23.712;2024-01-16T11:49:47;91651.78;;;2.22;55.35
84667;BME280;74896;42.518;23.712;2024-01-16T11:52:13;91651.59;;;2.24;56.51
84667;BME280;74896;42.518;23.712;2024-01-16T11:54:40;91651.03;;;2.48;56.27
84667;BME280;74896;42.518;23.712;2024-01-16T11:57:36;91653.97;;;2.64;54.32
84667;BME280;74896;42.518;23.712;2024-01-16T12:00:18;91646.88;;;2.53;53.25
84667;BME280;74896;42.518;23.712;2024-01-16T12:05:13;91653.75;;;2.66;55.93
84667;BME280;74896;42.518;23.712;2024-01-16T12:07:43;91647.22;;;2.96;53.24
84667;BME280;74896;42.518;23.712;2024-01-16T12:10:09;91658.41;;;3.15;52.02
84667;BME280;74896;42.518;23.712;2024-01-16T12:12:34;91670.63;;;3.00;52.52
84667;BME280;74896;42.518;23.712;2024-01-16T12:15:00;91682.31;;;2.30;53.47
84667;BME280;74896;42.518;23.712;2024-01-16T12:17:25;91681.31;;;2.18;54.55
84667;BME280;74896;42.518;23.712;2024-01-16T12:19:51;91678.16;;;2.29;55.27
84667;BME280;74896;42.518;23.712;2024-01-16T12:22:16;91682.47;;;2.16;54.49
84667;BME280;74896;42.518;23.712;2024-01-16T12:24:47;91682.44;;;1.96;54.46
84667;BME280;74896;42.518;23.712;2024-01-16T12:27:13;91685.59;;;1.98;54.27
84667;BME280;74896;42.518;23.712;2024-01-16T12:29:39;91694.25;;;2.10;56.03
84667;BME280;74896;42.518;23.712;2024-01-16T12:32:10;91697.84;;;2.22;56.76
84667;BME280;74896;42.518;23.712;2024-01-16T12:34:49;91699.56;;;2.02;56.63
84667;BME280;74896;42.518;23.712;2024-01-16T12:37:14;91696.81;;;2.03;56.12
84667;BME280;74896;42.518;23.712;2024-01-16T12:39:40;91703.53;;;2.11;56.57
84667;BME280;74896;42.518;23.712;2024-01-16T12:42:08;91705.84;;;1.99;54.90
84667;BME280;74896;42.518;23.712;2024-01-16T12:44:35;91704.69;;;2.02;54.98
84667;BME280;74896;42.518;23.712;2024-01-16T12:47:01;91705.09;;;2.12;54.81
84667;BME280;74896;42.518;23.712;2024-01-16T12:49:27;91714.72;;;2.10;55.62
84667;BME280;74896;42.518;23.712;2024-01-16T12:52:21;91709.13;;;1.80;55.91
84667;BME280;74896;42.518;23.712;2024-01-16T12:54:47;91715.72;;;2.02;57.08
84667;BME280;74896;42.518;23.712;2024-01-16T12:57:18;91723.38;;;2.09;57.21
84667;BME280;74896;42.518;23.712;2024-01-16T12:59:45;91719.03;;;1.96;58.47
84667;BME280;74896;42.518;23.712;2024-01-16T13:02:19;91718.16;;;1.70;58.07