sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2023-04-24T00:01:03;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:04:09;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:07:14;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:10:18;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:13:21;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:16:24;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:19:27;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:22:31;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:25:34;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:28:37;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:31:40;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:34:43;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:37:47;14.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:40:50;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:43:53;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:46:56;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:50:01;14.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:53:06;14.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:56:09;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T00:59:13;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:02:16;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:05:19;14.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:08:24;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:11:27;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:14:31;14.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:17:33;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:20:37;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:23:43;14.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:26:46;14.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:29:49;14.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:32:53;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:35:56;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:39:01;14.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:42:05;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:45:11;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:48:14;13.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:51:17;13.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:54:21;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T01:57:24;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:00:27;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:03:30;13.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:06:33;13.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:09:37;13.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:12:41;13.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:15:43;13.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:18:46;13.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:21:49;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:24:53;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:27:56;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:30:59;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:34:02;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:37:04;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:40:09;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:43:12;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:46:15;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:49:18;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:52:20;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:55:25;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T02:58:27;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:01:30;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:04:33;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:07:36;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:10:40;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:13:43;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:16:46;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:19:48;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:22:51;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:25:55;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:28:58;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:32:01;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:35:05;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:38:07;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:41:12;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:44:15;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:47:18;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:50:21;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:53:23;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:56:28;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T03:59:30;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:02:33;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:05:36;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:08:39;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:11:43;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:14:46;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:17:49;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:20:52;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:23:55;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:26:59;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:30:03;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:33:07;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:36:12;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:39:15;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:42:19;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:45:22;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:48:25;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:51:29;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:54:32;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T04:57:36;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:00:39;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:03:43;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:06:46;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:09:49;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:12:54;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:15:57;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:19:00;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:22:03;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:25:08;12.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:28:12;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:31:16;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:34:19;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:37:22;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:40:25;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:43:29;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:46:32;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:49:35;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:52:38;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:55:41;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T05:58:45;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:01:48;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:04:50;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:07:53;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:10:56;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:14:00;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:17:03;12.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:20:07;12.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:23:09;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:26:12;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:29:17;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:32:21;12.50;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:35:24;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:38:27;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:41:31;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:44:35;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:47:42;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:50:45;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:53:48;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:56:51;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T06:59:56;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:02:58;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:06:02;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:09:05;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:12:10;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:15:15;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:18:18;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:21:21;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:24:24;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:27:27;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:30:31;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:33:35;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:36:38;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:39:41;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:42:45;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:45:51;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:48:54;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:52:13;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:55:16;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T07:58:23;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:01:27;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:04:30;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:07:33;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:10:36;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:13:39;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:16:43;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:19:46;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:22:50;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:25:53;13.20;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:28:55;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:32:00;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:35:04;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:38:06;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:41:09;12.70;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:44:13;12.60;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:47:19;12.80;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:50:23;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T08:53:26;12.70;99.00
4677;DHT22;2352;48.180;11.478;2023-04-24T08:56:29;12.80;97.80
4677;DHT22;2352;48.180;11.478;2023-04-24T08:59:32;12.90;97.10
4677;DHT22;2352;48.180;11.478;2023-04-24T09:02:39;12.90;97.60
4677;DHT22;2352;48.180;11.478;2023-04-24T09:05:46;12.80;96.60
4677;DHT22;2352;48.180;11.478;2023-04-24T09:08:52;12.60;96.70
4677;DHT22;2352;48.180;11.478;2023-04-24T09:11:58;12.80;97.10
4677;DHT22;2352;48.180;11.478;2023-04-24T09:15:03;13.00;97.00
4677;DHT22;2352;48.180;11.478;2023-04-24T09:18:07;12.90;96.70
4677;DHT22;2352;48.180;11.478;2023-04-24T09:21:10;13.00;96.90
4677;DHT22;2352;48.180;11.478;2023-04-24T09:24:15;12.80;96.40
4677;DHT22;2352;48.180;11.478;2023-04-24T09:27:19;13.00;97.30
4677;DHT22;2352;48.180;11.478;2023-04-24T09:30:22;13.00;96.50
4677;DHT22;2352;48.180;11.478;2023-04-24T09:33:26;13.20;96.30
4677;DHT22;2352;48.180;11.478;2023-04-24T09:36:30;13.10;96.10
4677;DHT22;2352;48.180;11.478;2023-04-24T09:39:35;13.20;96.40
4677;DHT22;2352;48.180;11.478;2023-04-24T09:42:38;13.30;95.70
4677;DHT22;2352;48.180;11.478;2023-04-24T09:45:40;13.30;94.40
4677;DHT22;2352;48.180;11.478;2023-04-24T09:48:45;13.30;93.90
4677;DHT22;2352;48.180;11.478;2023-04-24T09:51:48;13.30;94.40
4677;DHT22;2352;48.180;11.478;2023-04-24T09:54:53;13.40;94.70
4677;DHT22;2352;48.180;11.478;2023-04-24T09:57:57;13.50;94.50
4677;DHT22;2352;48.180;11.478;2023-04-24T10:01:01;13.40;94.10
4677;DHT22;2352;48.180;11.478;2023-04-24T10:04:06;13.60;95.20
4677;DHT22;2352;48.180;11.478;2023-04-24T10:07:09;13.70;94.30
4677;DHT22;2352;48.180;11.478;2023-04-24T10:10:12;13.70;94.40
4677;DHT22;2352;48.180;11.478;2023-04-24T10:13:15;13.80;94.90
4677;DHT22;2352;48.180;11.478;2023-04-24T10:16:19;13.60;93.90
4677;DHT22;2352;48.180;11.478;2023-04-24T10:19:25;13.60;94.40
4677;DHT22;2352;48.180;11.478;2023-04-24T10:22:28;13.70;94.30
4677;DHT22;2352;48.180;11.478;2023-04-24T10:25:33;13.70;94.70
4677;DHT22;2352;48.180;11.478;2023-04-24T10:28:37;13.80;94.60
4677;DHT22;2352;48.180;11.478;2023-04-24T10:31:40;13.80;94.10
4677;DHT22;2352;48.180;11.478;2023-04-24T10:34:44;13.90;94.40
4677;DHT22;2352;48.180;11.478;2023-04-24T10:37:50;14.00;94.60
4677;DHT22;2352;48.180;11.478;2023-04-24T10:40:57;14.10;94.10
4677;DHT22;2352;48.180;11.478;2023-04-24T10:44:11;14.10;94.40
4677;DHT22;2352;48.180;11.478;2023-04-24T10:47:15;13.90;96.80
4677;DHT22;2352;48.180;11.478;2023-04-24T10:50:19;13.30;98.90
4677;DHT22;2352;48.180;11.478;2023-04-24T10:53:23;12.80;99.50
4677;DHT22;2352;48.180;11.478;2023-04-24T10:56:28;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T10:59:35;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:02:39;12.90;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:05:55;13.00;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:09:02;13.10;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:12:08;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:15:12;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:18:18;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:21:23;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:24:32;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:27:41;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:30:44;13.40;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:33:47;13.30;99.90
4677;DHT22;2352;48.180;11.478;2023-04-24T11:36:51;13.50;99.20
4677;DHT22;2352;48.180;11.478;2023-04-24T11:39:55;13.40;99.50
4677;DHT22;2352;48.180;11.478;2023-04-24T11:43:00;13.70;99.10
4677;DHT22;2352;48.180;11.478;2023-04-24T11:46:03;13.80;97.80
4677;DHT22;2352;48.180;11.478;2023-04-24T11:49:08;14.20;98.50
4677;DHT22;2352;48.180;11.478;2023-04-24T11:52:15;14.50;97.20
4677;DHT22;2352;48.180;11.478;2023-04-24T11:55:26;14.80;97.30
4677;DHT22;2352;48.180;11.478;2023-04-24T11:58:34;15.00;96.60
4677;DHT22;2352;48.180;11.478;2023-04-24T12:01:43;15.00;94.60
4677;DHT22;2352;48.180;11.478;2023-04-24T12:04:46;15.10;94.90
4677;DHT22;2352;48.180;11.478;2023-04-24T12:07:52;14.90;93.50
4677;DHT22;2352;48.180;11.478;2023-04-24T12:10:55;14.60;93.50
4677;DHT22;2352;48.180;11.478;2023-04-24T12:13:58;14.60;93.90
4677;DHT22;2352;48.180;11.478;2023-04-24T12:17:12;14.70;93.10
4677;DHT22;2352;48.180;11.478;2023-04-24T12:20:14;14.70;93.70
4677;DHT22;2352;48.180;11.478;2023-04-24T12:23:33;14.90;92.80
4677;DHT22;2352;48.180;11.478;2023-04-24T12:26:36;15.00;92.50
4677;DHT22;2352;48.180;11.478;2023-04-24T12:29:51;15.10;92.00
4677;DHT22;2352;48.180;11.478;2023-04-24T12:32:57;15.20;91.60
4677;DHT22;2352;48.180;11.478;2023-04-24T12:36:02;15.40;91.20
4677;DHT22;2352;48.180;11.478;2023-04-24T12:39:15;15.60;88.40
4677;DHT22;2352;48.180;11.478;2023-04-24T12:42:26;16.00;84.00
4677;DHT22;2352;48.180;11.478;2023-04-24T12:45:29;15.90;84.60
4677;DHT22;2352;48.180;11.478;2023-04-24T12:48:32;15.90;86.70
4677;DHT22;2352;48.180;11.478;2023-04-24T12:51:35;15.80;85.50
4677;DHT22;2352;48.180;11.478;2023-04-24T12:54:39;15.70;85.30
4677;DHT22;2352;48.180;11.478;2023-04-24T12:57:42;15.60;87.80
4677;DHT22;2352;48.180;11.478;2023-04-24T13:00:44;15.60;86.30
4677;DHT22;2352;48.180;11.478;2023-04-24T13:03:47;15.70;83.90
4677;DHT22;2352;48.180;11.478;2023-04-24T13:06:50;15.40;85.10
4677;DHT22;2352;48.180;11.478;2023-04-24T13:09:55;15.40;90.80
4677;DHT22;2352;48.180;11.478;2023-04-24T13:12:59;15.40;91.30
4677;DHT22;2352;48.180;11.478;2023-04-24T13:16:02;15.40;91.00
4677;DHT22;2352;48.180;11.478;2023-04-24T13:19:05;15.60;91.70
4677;DHT22;2352;48.180;11.478;2023-04-24T13:22:09;15.60;91.70
4677;DHT22;2352;48.180;11.478;2023-04-24T13:25:14;15.70;88.80
4677;DHT22;2352;48.180;11.478;2023-04-24T13:28:18;15.90;88.30
4677;DHT22;2352;48.180;11.478;2023-04-24T13:31:21;16.20;84.30
4677;DHT22;2352;48.180;11.478;2023-04-24T13:34:24;16.20;84.10
4677;DHT22;2352;48.180;11.478;2023-04-24T13:37:27;16.10;84.00
4677;DHT22;2352;48.180;11.478;2023-04-24T13:40:31;16.00;80.10
4677;DHT22;2352;48.180;11.478;2023-04-24T13:43:34;15.90;77.80
4677;DHT22;2352;48.180;11.478;2023-04-24T13:46:37;15.90;75.80
4677;DHT22;2352;48.180;11.478;2023-04-24T13:49:40;15.80;75.10
4677;DHT22;2352;48.180;11.478;2023-04-24T13:52:43;15.50;73.90
4677;DHT22;2352;48.180;11.478;2023-04-24T13:55:47;15.70;75.60
4677;DHT22;2352;48.180;11.478;2023-04-24T13:58:51;15.80;75.40
4677;DHT22;2352;48.180;11.478;2023-04-24T14:01:56;15.80;74.30
4677;DHT22;2352;48.180;11.478;2023-04-24T14:04:59;15.80;77.80
4677;DHT22;2352;48.180;11.478;2023-04-24T14:08:02;15.80;79.00
4677;DHT22;2352;48.180;11.478;2023-04-24T14:11:06;15.70;79.00
4677;DHT22;2352;48.180;11.478;2023-04-24T14:14:09;15.70;79.60
4677;DHT22;2352;48.180;11.478;2023-04-24T14:17:12;15.70;80.30
4677;DHT22;2352;48.180;11.478;2023-04-24T14:20:15;15.60;77.20
4677;DHT22;2352;48.180;11.478;2023-04-24T14:23:17;15.60;77.70
4677;DHT22;2352;48.180;11.478;2023-04-24T14:26:21;15.80;75.30
4677;DHT22;2352;48.180;11.478;2023-04-24T14:29:26;16.10;76.00
4677;DHT22;2352;48.180;11.478;2023-04-24T14:32:29;16.20;74.60
4677;DHT22;2352;48.180;11.478;2023-04-24T14:35:32;16.20;75.10
4677;DHT22;2352;48.180;11.478;2023-04-24T14:38:36;16.10;73.10
4677;DHT22;2352;48.180;11.478;2023-04-24T14:41:40;16.20;71.70
4677;DHT22;2352;48.180;11.478;2023-04-24T14:44:43;16.30;72.00
4677;DHT22;2352;48.180;11.478;2023-04-24T14:47:46;16.10;70.20
4677;DHT22;2352;48.180;11.478;2023-04-24T14:50:49;16.00;69.10
4677;DHT22;2352;48.180;11.478;2023-04-24T14:53:52;16.00;68.20
4677;DHT22;2352;48.180;11.478;2023-04-24T14:56:57;15.90;68.10
4677;DHT22;2352;48.180;11.478;2023-04-24T15:00:00;15.90;71.20
4677;DHT22;2352;48.180;11.478;2023-04-24T15:03:03;16.00;69.40
4677;DHT22;2352;48.180;11.478;2023-04-24T15:06:06;16.10;68.10
4677;DHT22;2352;48.180;11.478;2023-04-24T15:09:09;16.20;68.10
4677;DHT22;2352;48.180;11.478;2023-04-24T15:12:13;15.90;66.70
4677;DHT22;2352;48.180;11.478;2023-04-24T15:15:17;15.70;68.80
4677;DHT22;2352;48.180;11.478;2023-04-24T15:21:23;15.50;78.30
4677;DHT22;2352;48.180;11.478;2023-04-24T15:24:26;15.60;80.80
4677;DHT22;2352;48.180;11.478;2023-04-24T15:27:41;15.80;79.10
4677;DHT22;2352;48.180;11.478;2023-04-24T15:30:44;15.90;82.70
4677;DHT22;2352;48.180;11.478;2023-04-24T15:33:47;15.80;87.50
4677;DHT22;2352;48.180;11.478;2023-04-24T15:36:51;15.80;87.20
4677;DHT22;2352;48.180;11.478;2023-04-24T15:39:54;15.70;87.20
4677;DHT22;2352;48.180;11.478;2023-04-24T15:42:58;15.70;87.70
4677;DHT22;2352;48.180;11.478;2023-04-24T15:46:03;15.80;87.10
4677;DHT22;2352;48.180;11.478;2023-04-24T15:49:06;15.80;84.00
4677;DHT22;2352;48.180;11.478;2023-04-24T15:52:09;15.70;82.60
4677;DHT22;2352;48.180;11.478;2023-04-24T15:55:12;15.60;81.30
4677;DHT22;2352;48.180;11.478;2023-04-24T16:01:20;15.20;60.80
4677;DHT22;2352;48.180;11.478;2023-04-24T16:04:23;15.00;63.60
4677;DHT22;2352;48.180;11.478;2023-04-24T16:07:27;15.20;64.50
4677;DHT22;2352;48.180;11.478;2023-04-24T16:10:30;15.20;64.90
4677;DHT22;2352;48.180;11.478;2023-04-24T16:13:34;15.10;63.30
4677;DHT22;2352;48.180;11.478;2023-04-24T16:16:37;15.10;63.60
4677;DHT22;2352;48.180;11.478;2023-04-24T16:19:40;14.80;82.90
4677;DHT22;2352;48.180;11.478;2023-04-24T16:22:43;14.90;84.00
4677;DHT22;2352;48.180;11.478;2023-04-24T16:25:46;15.00;84.40
4677;DHT22;2352;48.180;11.478;2023-04-24T16:28:50;15.10;83.60
4677;DHT22;2352;48.180;11.478;2023-04-24T16:31:53;15.20;83.50
4677;DHT22;2352;48.180;11.478;2023-04-24T16:34:56;15.30;82.60
4677;DHT22;2352;48.180;11.478;2023-04-24T16:37:59;15.10;81.20
4677;DHT22;2352;48.180;11.478;2023-04-24T16:41:02;14.90;81.60
4677;DHT22;2352;48.180;11.478;2023-04-24T16:44:07;14.80;81.20
4677;DHT22;2352;48.180;11.478;2023-04-24T16:47:10;14.80;81.90
4677;DHT22;2352;48.180;11.478;2023-04-24T16:50:14;14.90;81.80
4677;DHT22;2352;48.180;11.478;2023-04-24T16:53:17;14.90;82.30
4677;DHT22;2352;48.180;11.478;2023-04-24T16:56:20;15.00;81.50
4677;DHT22;2352;48.180;11.478;2023-04-24T16:59:24;14.80;78.60
4677;DHT22;2352;48.180;11.478;2023-04-24T17:02:29;14.90;77.90
4677;DHT22;2352;48.180;11.478;2023-04-24T17:05:32;14.90;75.00
4677;DHT22;2352;48.180;11.478;2023-04-24T17:08:35;14.70;75.50
4677;DHT22;2352;48.180;11.478;2023-04-24T17:11:38;14.60;78.00
4677;DHT22;2352;48.180;11.478;2023-04-24T17:14:42;14.70;78.20
4677;DHT22;2352;48.180;11.478;2023-04-24T17:17:45;14.70;79.20
4677;DHT22;2352;48.180;11.478;2023-04-24T17:20:48;14.80;77.70
4677;DHT22;2352;48.180;11.478;2023-04-24T17:23:52;14.80;78.70
4677;DHT22;2352;48.180;11.478;2023-04-24T17:26:55;14.80;77.90
4677;DHT22;2352;48.180;11.478;2023-04-24T17:30:14;14.70;78.20
4677;DHT22;2352;48.180;11.478;2023-04-24T17:33:18;14.50;76.70
4677;DHT22;2352;48.180;11.478;2023-04-24T17:36:21;14.80;77.70
4677;DHT22;2352;48.180;11.478;2023-04-24T17:39:23;14.60;78.50
4677;DHT22;2352;48.180;11.478;2023-04-24T17:45:31;14.40;75.20
4677;DHT22;2352;48.180;11.478;2023-04-24T17:48:34;14.40;76.40
4677;DHT22;2352;48.180;11.478;2023-04-24T17:51:37;14.50;75.50
4677;DHT22;2352;48.180;11.478;2023-04-24T17:54:40;14.50;76.30
4677;DHT22;2352;48.180;11.478;2023-04-24T17:57:43;14.50;76.50
4677;DHT22;2352;48.180;11.478;2023-04-24T18:00:47;14.50;76.60
4677;DHT22;2352;48.180;11.478;2023-04-24T18:03:50;14.60;77.70
4677;DHT22;2352;48.180;11.478;2023-04-24T18:06:53;14.60;77.30
4677;DHT22;2352;48.180;11.478;2023-04-24T18:09:56;14.70;76.30
4677;DHT22;2352;48.180;11.478;2023-04-24T18:12:59;14.70;79.20
4677;DHT22;2352;48.180;11.478;2023-04-24T18:16:04;14.70;78.60
4677;DHT22;2352;48.180;11.478;2023-04-24T18:19:07;14.70;78.00
4677;DHT22;2352;48.180;11.478;2023-04-24T18:22:10;14.70;78.30
4677;DHT22;2352;48.180;11.478;2023-04-24T18:25:13;14.70;78.60
4677;DHT22;2352;48.180;11.478;2023-04-24T18:28:16;14.70;78.30
4677;DHT22;2352;48.180;11.478;2023-04-24T18:31:21;14.70;78.60
4677;DHT22;2352;48.180;11.478;2023-04-24T18:34:24;14.60;79.20
4677;DHT22;2352;48.180;11.478;2023-04-24T18:37:27;14.50;82.10
4677;DHT22;2352;48.180;11.478;2023-04-24T18:40:30;14.40;85.20
4677;DHT22;2352;48.180;11.478;2023-04-24T18:43:32;14.30;85.50
4677;DHT22;2352;48.180;11.478;2023-04-24T18:46:37;14.30;84.20
4677;DHT22;2352;48.180;11.478;2023-04-24T18:49:42;14.20;85.40
4677;DHT22;2352;48.180;11.478;2023-04-24T18:52:45;14.20;86.80
4677;DHT22;2352;48.180;11.478;2023-04-24T18:55:48;14.20;86.20
4677;DHT22;2352;48.180;11.478;2023-04-24T18:58:51;14.10;87.10
4677;DHT22;2352;48.180;11.478;2023-04-24T19:01:57;14.10;89.50
4677;DHT22;2352;48.180;11.478;2023-04-24T19:04:59;14.00;89.20
4677;DHT22;2352;48.180;11.478;2023-04-24T19:08:02;13.90;89.10
4677;DHT22;2352;48.180;11.478;2023-04-24T19:11:05;13.90;89.50
4677;DHT22;2352;48.180;11.478;2023-04-24T19:14:12;13.90;90.40
4677;DHT22;2352;48.180;11.478;2023-04-24T19:17:18;13.80;89.50
4677;DHT22;2352;48.180;11.478;2023-04-24T19:20:31;13.70;89.10
4677;DHT22;2352;48.180;11.478;2023-04-24T19:23:34;13.70;90.00
4677;DHT22;2352;48.180;11.478;2023-04-24T19:26:40;13.70;90.30
4677;DHT22;2352;48.180;11.478;2023-04-24T19:29:44;13.80;90.20
4677;DHT22;2352;48.180;11.478;2023-04-24T19:32:53;13.50;78.30
4677;DHT22;2352;48.180;11.478;2023-04-24T19:36:02;13.40;79.30
4677;DHT22;2352;48.180;11.478;2023-04-24T19:39:06;13.50;80.30
4677;DHT22;2352;48.180;11.478;2023-04-24T19:42:09;13.30;80.60
4677;DHT22;2352;48.180;11.478;2023-04-24T19:45:13;13.30;80.80
4677;DHT22;2352;48.180;11.478;2023-04-24T19:48:20;13.20;82.30