sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-04-05T00:00:07;37.40;30.32;50.33;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:00:19;36.59;30.07;49.95;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:00:29;31.15;30.12;36.30;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:00:44;31.09;29.99;32.05;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:00:54;31.10;30.23;32.28;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:01:05;31.15;30.19;33.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:01:16;31.09;29.90;32.04;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:01:29;31.05;30.10;32.26;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:01:40;31.13;30.12;32.14;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:01:50;31.16;30.26;32.18;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:02:02;31.15;30.29;32.22;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:02:13;31.38;29.88;41.11;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:02:27;31.17;30.11;32.33;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:02:38;31.11;30.21;32.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:02:49;31.09;30.08;32.14;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:03:00;31.19;30.08;32.34;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:03:10;35.14;30.00;55.76;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:03:20;31.61;30.13;42.71;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:03:31;32.51;29.92;37.40;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:03:41;35.60;33.63;37.53;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:03:52;33.07;31.58;35.13;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:04:03;35.28;32.38;39.93;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:04:14;45.36;38.86;50.54;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:04:24;52.84;46.47;59.02;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:04:35;55.98;53.83;59.40;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:04:47;56.98;52.97;63.19;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:05:01;53.93;51.33;57.92;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:05:14;51.22;45.70;54.35;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:05:24;45.82;39.95;51.59;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:05:43;41.46;37.52;44.21;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:05:54;39.28;35.45;42.26;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:06:05;38.06;35.02;40.29;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:06:16;37.86;35.26;44.07;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:06:28;38.06;35.75;40.75;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:06:39;43.06;37.36;46.66;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:06:53;49.56;43.32;53.75;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:07:03;54.20;50.12;57.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:07:17;54.68;51.98;58.50;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:07:28;49.42;44.28;54.34;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:07:38;42.23;34.99;46.60;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:07:48;33.99;32.06;36.56;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:08:03;32.94;31.55;35.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:08:17;32.79;30.94;35.82;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:08:35;31.88;30.33;34.69;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:08:46;31.28;30.32;34.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:08:59;31.19;30.04;33.47;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:09:09;31.27;29.95;37.30;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:09:20;31.11;29.97;32.19;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:09:30;31.10;30.16;32.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:09:41;31.05;30.20;31.93;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:09:51;31.15;29.56;32.27;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:10:01;31.19;30.13;34.10;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:10:11;31.15;30.14;32.10;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:10:22;31.17;29.95;33.31;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:10:32;31.08;30.14;31.92;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:10:42;31.05;29.95;32.08;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:10:53;31.05;29.93;32.29;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:11:03;31.07;29.82;32.02;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:11:13;30.99;30.04;31.95;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:11:24;31.07;29.93;34.39;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:11:35;31.11;30.25;33.26;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:11:45;31.10;30.11;36.11;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:11:56;31.16;30.22;32.31;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:12:06;31.16;29.86;32.02;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:12:17;31.01;29.76;32.15;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:12:27;31.36;29.80;33.57;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:12:37;31.31;30.25;34.33;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:12:48;31.22;30.17;34.86;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:12:59;31.18;30.06;32.61;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:13:10;31.07;30.21;31.94;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:13:20;31.09;30.13;32.29;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:13:30;31.12;29.97;32.57;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:13:41;31.11;30.16;32.16;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:13:51;35.02;30.36;38.30;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:14:02;34.79;31.38;37.86;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:14:12;34.14;31.61;37.75;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:14:23;47.01;35.21;57.53;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:14:33;53.35;48.62;60.08;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:14:44;54.84;52.35;60.26;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:14:54;53.48;49.64;57.31;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:15:05;50.09;47.18;53.01;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:15:15;45.73;39.48;50.47;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:15:26;40.44;37.68;44.97;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:15:37;38.23;35.44;41.08;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:15:48;36.79;33.63;39.76;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:15:58;35.20;32.81;38.19;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:16:10;35.11;32.44;38.89;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:16:20;34.45;32.23;40.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:16:30;32.44;31.04;34.16;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:16:42;32.08;30.62;33.59;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:16:52;32.05;30.98;33.38;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:17:02;32.02;30.48;33.25;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:17:13;32.88;31.34;34.81;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:17:23;32.20;30.92;34.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:17:34;32.29;30.95;36.61;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:17:44;32.03;30.39;35.60;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:17:54;32.71;30.74;39.96;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:18:05;40.95;33.66;46.43;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:18:15;40.89;33.05;45.90;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:18:32;39.75;30.84;44.22;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:18:44;32.58;30.75;42.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:18:58;34.66;30.53;50.21;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:19:09;33.12;30.93;41.41;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:19:21;35.07;30.45;53.12;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:19:34;36.54;30.70;55.43;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:19:45;45.50;30.92;66.03;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:20:00;40.82;30.75;59.43;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:20:11;39.17;31.42;57.15;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:20:21;32.76;30.98;44.43;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:20:32;32.09;30.90;33.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:20:47;32.99;30.65;36.41;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:20:58;33.82;32.04;37.16;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:21:08;34.21;31.68;37.99;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:21:18;37.59;35.52;40.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:21:32;37.14;33.85;41.28;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:21:43;40.43;35.76;44.33;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:21:53;48.35;41.25;53.54;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:22:04;57.36;49.43;60.95;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:22:14;58.00;54.73;61.77;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:22:29;55.59;51.95;60.79;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:22:41;49.78;40.18;55.35;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:22:55;36.07;30.88;43.22;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:23:05;31.61;30.46;32.70;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:23:16;31.40;30.32;33.90;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:23:34;31.45;29.97;37.99;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:23:49;32.68;30.63;38.78;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:24:00;34.01;31.19;45.36;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:24:10;36.34;31.74;54.01;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:24:24;34.35;31.45;40.87;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:24:34;48.75;36.44;58.05;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:24:47;47.22;32.48;58.70;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:24:58;32.93;31.16;35.72;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:25:08;31.77;30.25;40.90;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:25:19;32.15;30.00;43.25;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:25:30;34.90;30.28;54.12;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:25:41;31.68;30.13;40.50;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:25:51;33.26;30.30;45.59;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:26:02;31.33;29.97;35.78;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:26:12;31.30;30.22;37.68;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:26:23;34.59;30.14;47.37;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:26:33;34.78;30.25;47.30;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:26:45;38.48;30.47;55.97;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:26:56;39.48;30.01;61.56;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:27:06;35.94;29.90;54.92;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:27:16;31.45;30.14;41.22;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:27:27;31.14;30.19;32.12;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:27:38;31.35;30.32;32.33;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:27:52;33.56;30.78;38.55;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:28:02;52.11;34.79;60.45;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:28:12;42.71;31.46;52.30;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:28:23;34.32;30.64;41.39;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:28:33;33.76;31.16;36.65;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:28:43;34.28;31.32;41.10;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:28:54;31.64;30.37;33.04;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:29:04;31.25;30.17;31.96;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:29:15;31.19;29.95;32.18;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:29:25;31.33;30.21;33.58;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:29:35;31.16;29.82;32.13;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:29:45;31.13;30.29;32.31;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:29:56;31.17;29.70;32.14;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:30:06;31.55;30.13;36.07;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:30:17;31.11;30.09;32.01;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:30:30;31.51;30.00;37.75;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:30:40;36.42;33.71;38.58;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:30:51;34.25;31.91;38.01;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:31:02;34.18;32.07;36.87;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:31:12;48.29;34.57;56.65;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:31:22;57.04;52.36;60.91;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:31:33;59.11;55.53;62.56;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:31:43;57.64;53.25;62.08;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:31:54;55.15;51.15;57.59;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:32:05;49.91;44.49;54.27;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:32:15;44.45;40.24;49.67;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:32:26;41.08;37.59;49.57;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:32:36;39.84;37.01;43.30;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:32:49;37.98;34.87;41.84;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:32:59;37.87;33.73;46.87;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:33:13;35.77;32.48;38.99;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:33:23;34.63;32.22;38.24;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:33:33;33.01;31.67;34.65;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:33:44;32.54;30.95;34.35;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:33:54;32.13;30.51;36.61;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:34:04;31.97;30.69;33.24;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:34:18;31.93;30.62;39.63;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:34:28;35.17;30.44;39.55;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:34:38;36.80;33.28;41.62;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:34:48;36.76;33.43;51.72;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:34:59;44.82;35.22;50.52;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:35:09;55.66;47.07;64.46;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:35:20;56.98;54.71;59.70;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:35:30;58.32;55.56;61.28;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:35:40;57.04;53.24;61.52;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:35:51;55.30;52.37;58.18;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:36:10;49.70;45.37;54.02;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:36:21;44.05;38.74;48.30;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:36:31;40.51;38.05;43.39;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:36:42;38.65;36.22;41.38;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:36:52;36.99;35.02;39.63;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:37:03;35.77;33.70;38.74;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:37:13;35.52;33.29;37.85;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:37:23;34.49;32.98;36.44;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:37:34;33.40;31.76;35.17;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:37:45;33.10;31.57;35.13;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:37:55;32.57;31.36;34.42;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:38:06;32.44;31.16;33.80;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:38:16;31.94;30.02;34.24;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:38:26;31.84;30.64;33.27;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:38:37;31.92;30.66;34.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:38:47;31.85;30.64;33.22;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:38:58;31.63;30.34;32.92;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:39:09;31.58;30.41;32.80;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:39:19;31.46;30.50;32.37;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:39:29;32.12;30.23;34.50;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:39:40;31.55;30.33;32.92;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:39:50;32.17;30.97;34.08;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:40:02;32.63;30.69;36.52;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:40:14;33.06;30.86;36.94;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:40:24;33.25;31.26;36.02;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:40:34;32.80;30.49;45.46;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:40:45;32.09;30.52;39.26;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:40:55;31.56;30.13;33.05;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:41:06;31.67;30.38;33.70;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:41:16;31.49;30.34;39.22;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:41:26;31.36;30.09;32.49;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:41:38;31.55;30.31;39.16;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:41:49;31.33;30.37;32.41;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:42:02;31.46;30.51;34.82;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:42:13;31.44;30.41;33.84;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:42:24;31.91;30.19;43.58;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:42:34;31.28;30.03;32.45;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:42:45;31.20;30.20;32.10;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:42:55;31.16;30.21;31.95;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:43:05;31.19;29.98;32.24;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:43:16;31.16;30.26;32.07;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:43:26;31.19;30.47;32.13;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:43:36;31.16;30.08;32.14;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:43:47;31.23;30.19;35.06;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:43:57;31.14;30.11;32.16;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:44:09;31.15;30.16;32.19;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:44:22;32.13;30.19;38.95;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:44:32;31.17;30.06;32.08;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:44:45;31.20;30.03;32.15;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:44:55;31.20;30.23;32.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:45:06;31.10;30.23;32.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:45:16;31.05;30.01;32.17;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:45:27;31.11;30.12;32.02;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:45:37;31.26;30.08;32.42;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:45:48;31.26;30.19;32.18;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:45:58;31.41;30.06;35.19;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:46:09;31.22;30.01;32.16;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:46:20;31.14;29.96;32.17;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:46:32;31.10;30.22;31.95;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:46:43;31.13;30.28;32.18;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:46:53;31.15;30.16;32.01;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:47:04;31.20;29.86;32.28;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:47:15;31.15;30.08;35.03;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:47:26;31.53;30.37;34.42;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:47:36;31.44;30.24;39.82;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:47:47;31.10;30.10;32.05;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:47:57;31.19;30.24;32.25;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:48:08;31.11;30.18;32.31;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:48:19;31.16;29.91;32.07;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:48:29;31.05;29.97;32.00;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:48:40;31.08;29.95;32.01;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:48:50;31.13;30.01;32.01;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:49:01;31.09;30.16;31.92;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:49:12;31.12;30.27;31.98;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:49:22;31.11;30.23;32.07;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:49:34;31.07;30.12;32.59;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:49:45;31.13;30.10;33.79;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:49:55;31.21;30.14;32.35;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:50:06;31.14;29.91;33.16;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:50:17;31.13;29.77;32.33;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:50:28;31.17;30.25;34.79;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:50:39;31.12;29.97;31.93;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:50:51;31.19;30.10;32.25;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:51:01;31.13;30.14;32.07;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:51:11;31.22;30.30;32.67;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:51:22;31.15;30.17;32.29;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:51:33;31.20;30.12;32.93;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:51:43;31.31;30.31;33.45;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:51:53;31.27;30.11;36.26;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:52:05;31.24;30.10;36.31;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:52:16;33.32;30.16;48.26;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:52:27;32.55;30.21;45.59;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:52:38;31.24;30.00;33.93;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:52:49;31.14;30.21;32.06;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:53:00;31.16;29.88;35.61;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:53:11;31.17;30.28;32.14;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:53:22;31.27;30.20;35.36;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:53:32;31.18;30.04;32.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:53:42;31.22;30.26;32.46;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:53:53;31.22;30.28;32.61;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:54:04;31.15;30.07;32.20;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:54:15;31.17;30.36;32.32;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:54:25;31.23;30.38;32.25;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:54:37;31.22;30.05;32.25;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:54:48;31.16;29.95;32.35;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:55:00;31.17;29.90;32.18;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:55:11;31.17;30.05;32.09;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:55:22;31.24;30.15;32.37;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:55:32;31.26;30.38;33.80;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:55:44;31.31;30.04;32.14;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:55:56;31.30;30.32;33.37;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:56:06;31.33;29.94;32.46;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:56:17;31.44;30.34;32.51;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:56:30;31.37;30.29;32.49;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:56:41;31.86;30.15;44.06;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:56:52;31.39;30.47;32.37;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:57:04;31.34;30.19;34.74;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:57:16;31.37;30.55;32.58;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:57:26;31.36;30.43;32.33;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:57:39;31.29;30.16;32.62;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:57:50;31.36;30.11;32.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:58:00;31.40;30.37;32.39;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:58:11;31.63;30.24;32.79;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:58:21;31.59;30.55;32.66;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:58:32;31.43;30.23;32.37;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:58:43;31.44;30.50;32.32;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:58:53;31.42;30.48;32.46;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:59:03;31.45;30.19;32.27;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:59:14;31.52;30.32;32.46;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:59:24;31.77;30.64;33.23;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:59:38;32.02;30.93;33.14;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:59:48;32.10;31.04;33.73;;
67294;Laerm;58160;51.434;5.978;2023-04-05T00:59:59;33.85;31.27;39.19;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:00:09;40.31;35.15;48.38;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:00:21;38.74;34.61;49.12;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:00:32;41.76;36.41;46.68;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:00:42;49.55;45.02;52.17;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:01:03;54.65;49.41;59.81;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:01:19;53.56;49.88;57.48;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:01:31;52.99;50.31;55.51;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:01:41;52.62;49.60;55.51;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:01:54;48.87;44.76;52.19;;
67294;Laerm;58160;51.434;5.978;2023-04-05T01:02:17;46.72;43.66;49.82;;