sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21459;DHT22;10891;49.350;19.386;2023-04-25T00:02:09;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:04:37;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:07:04;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:09:32;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:11:59;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:14:27;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:16:54;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:19:21;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:21:49;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:24:16;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:26:43;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:29:10;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:31:37;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:34:05;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:36:32;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:39:00;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:41:28;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:43:56;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:46:23;9.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:48:50;9.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:51:21;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:53:49;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:56:17;8.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T00:58:44;8.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:01:12;8.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:03:39;8.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:06:08;8.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:08:36;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:11:03;8.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:13:32;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:15:59;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:18:26;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:20:54;8.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:23:23;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:25:50;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:28:17;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:30:44;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:33:13;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:35:40;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:38:07;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:40:38;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:43:05;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:45:33;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:48:02;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:50:29;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:52:56;7.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:55:23;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T01:57:51;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:00:18;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:02:46;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:05:13;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:07:40;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:10:08;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:12:35;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:15:05;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:17:32;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:19:59;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:22:26;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:24:55;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:27:22;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:29:49;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:32:17;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:34:44;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:37:11;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:39:38;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:42:05;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:44:32;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:46:58;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:49:27;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:51:53;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:54:20;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:56:47;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T02:59:14;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:01:41;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:04:08;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:06:36;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:09:03;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:11:30;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:13:57;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:16:24;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:18:51;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:21:18;7.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:23:46;7.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:26:13;7.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:28:41;7.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:31:08;7.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:33:35;7.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:36:02;7.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:38:29;7.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:40:57;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:43:24;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:45:51;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:48:18;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:50:46;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:53:13;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:55:40;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T03:58:08;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:00:36;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:03:03;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:05:30;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:07:58;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:10:25;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:12:52;6.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:15:20;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:17:48;6.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:20:15;6.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:22:42;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:25:09;6.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:27:37;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:30:05;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:32:34;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:35:03;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:37:32;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:39:59;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:42:31;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:44:58;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:47:27;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:49:57;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:52:25;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:54:52;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:57:19;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T04:59:46;5.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:02:13;6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:04:39;6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:07:09;6.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:09:36;6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:12:04;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:14:31;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:16:58;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:19:25;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:21:52;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:24:20;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:26:47;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:29:14;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:31:41;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:34:08;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:36:35;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:39:02;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:41:31;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:43:58;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:46:25;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:48:51;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:51:18;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:53:45;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:56:12;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T05:58:40;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:01:07;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:03:35;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:06:03;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:08:31;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:10:58;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:13:25;7.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:15:53;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:18:20;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:20:47;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:23:14;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:25:41;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:28:08;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:30:35;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:33:03;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:35:30;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:37:58;6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:40:25;6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:42:52;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:45:19;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:47:46;6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:50:15;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:52:42;6.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:55:09;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T06:57:36;6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:00:05;6.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:02:35;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:05:02;6.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:07:31;6.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:09:58;6.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:12:26;6.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:14:55;6.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:17:22;6.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:19:49;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:22:16;7.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:24:45;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:27:14;6.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:29:41;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:32:08;6.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:34:35;6.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:37:04;7.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:39:31;7.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:42:00;7.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:44:27;7.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:46:55;7.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:49:23;7.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:51:49;7.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:54:17;7.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:56:44;7.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T07:59:12;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:01:39;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:04:06;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:06:32;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:08:59;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:11:26;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:13:53;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:16:21;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:18:49;7.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:21:16;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:23:43;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:26:13;8.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:28:40;7.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:31:07;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:33:35;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:36:03;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:38:30;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:40:59;8.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:43:27;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:45:58;8.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:48:27;8.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:50:56;9.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:53:27;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:55:56;8.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T08:58:23;9.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:00:51;8.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:03:19;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:05:46;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:08:14;9.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:10:41;9.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:13:09;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:15:47;9.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:18:22;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:20:51;10.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:23:20;10.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:25:49;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:28:16;11.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:30:46;12.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:33:13;11.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:35:43;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:38:11;11.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:40:44;11.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:43:18;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:45:46;9.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:48:17;9.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:50:45;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:53:13;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:55:42;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T09:58:11;8.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:00:40;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:03:08;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:05:36;8.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:08:05;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:10:34;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:13:06;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:15:35;9.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:18:03;9.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:20:30;10.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:23:09;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:25:37;10.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:28:06;9.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:30:32;9.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:33:00;9.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:35:28;9.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:37:58;9.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:40:26;10.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:42:53;10.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:45:21;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:47:48;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:50:16;10.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:52:43;10.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:55:10;10.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T10:57:39;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:00:12;10.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:02:51;9.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:05:22;9.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:07:51;9.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:10:18;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:12:46;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:15:14;11.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:17:41;11.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:20:12;11.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:22:41;11.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:25:10;11.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:27:38;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:30:15;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:32:42;11.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:35:11;10.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:37:40;10.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:40:10;9.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:42:38;9.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:45:06;10.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:47:34;10.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:50:02;10.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:52:43;10.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:55:13;9.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T11:57:42;8.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:00:14;8.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:02:43;8.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:05:12;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:07:41;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:10:09;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:12:38;8.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:15:12;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:17:41;8.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:20:10;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:22:40;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:25:10;8.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:27:38;8.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:30:09;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:32:37;8.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:35:05;8.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:37:32;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:40:00;9.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:42:28;9.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:44:55;9.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:47:22;9.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:49:49;9.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:52:16;9.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:54:44;10.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:57:19;10.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T12:59:46;10.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:02:14;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:04:43;10.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:07:11;10.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:09:38;10.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:12:05;10.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:14:34;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:17:01;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:19:29;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:21:56;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:24:24;10.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:26:51;10.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:29:18;11.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:31:47;11.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:34:14;11.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:36:41;10.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:39:09;11.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:41:40;11.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:44:07;12.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:46:35;11.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:49:04;11.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:51:31;11.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:53:58;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:56:25;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T13:58:53;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:01:21;10.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:03:48;10.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:06:16;10.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:08:48;11.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:11:16;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:13:46;12.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:16:15;12.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:18:42;12.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:21:09;12.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:23:38;12.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:26:05;12.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:28:32;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:30:59;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:33:27;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:35:54;11.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:38:22;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:40:52;11.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:43:20;10.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:45:48;10.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:48:15;10.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:50:43;10.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:53:10;10.70;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:55:37;10.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T14:58:05;11.00;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:00:32;11.10;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:03:00;11.40;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:05:27;11.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:07:54;11.90;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:10:22;12.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:12:49;12.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:15:20;12.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:17:49;12.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:20:16;12.50;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:22:44;12.60;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:25:11;11.80;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:27:39;11.30;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:30:10;11.20;99.90
21459;DHT22;10891;49.350;19.386;2023-04-25T15:32:39;11.20;99.90