sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32633;SDS011;19043;51.012;5.648;2023-05-29T00:00:18;8.05;;;4.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:02:44;11.63;;;4.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:05:13;9.40;;;5.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:07:39;12.48;;;5.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:10:05;8.05;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:12:30;8.30;;;4.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:14:55;7.75;;;5.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:17:21;10.00;;;4.80;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:19:46;9.70;;;5.65;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:22:11;11.13;;;4.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:24:37;12.00;;;5.50;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:27:03;9.23;;;4.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:29:28;15.05;;;5.40;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:31:54;7.53;;;4.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:34:21;11.90;;;6.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:36:47;8.40;;;4.50;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:39:12;10.70;;;5.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:41:38;9.68;;;5.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:44:04;7.97;;;5.38;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:46:29;11.75;;;6.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:48:55;11.40;;;5.57;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:51:21;9.27;;;5.57;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:53:46;11.20;;;6.15;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:56:13;9.77;;;5.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T00:58:38;9.35;;;6.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:01:04;11.90;;;6.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:03:30;11.55;;;6.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:05:57;9.73;;;5.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:08:22;11.80;;;6.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:10:48;8.77;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:13:22;10.18;;;6.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:20:56;15.45;;;7.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:23:40;9.95;;;6.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:28:49;10.47;;;6.50;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:31:17;18.90;;;7.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:33:46;12.52;;;7.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:36:16;10.25;;;6.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:38:41;12.45;;;7.57;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:41:06;10.18;;;7.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:43:32;9.43;;;6.65;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:45:57;12.13;;;8.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:48:23;10.82;;;7.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:50:48;13.18;;;7.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:53:13;13.48;;;8.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:55:39;13.80;;;8.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T01:58:04;21.77;;;7.93;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:00:30;12.35;;;7.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:02:56;15.95;;;8.52;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:05:21;14.02;;;8.20;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:07:46;16.55;;;8.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:10:12;13.23;;;7.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:12:37;16.45;;;7.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:15:02;15.00;;;8.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:17:28;28.00;;;9.65;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:19:53;14.25;;;7.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:22:18;12.50;;;7.93;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:24:43;18.05;;;7.93;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:27:09;13.25;;;7.57;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:29:35;17.50;;;8.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:32:00;13.77;;;7.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:34:25;14.20;;;7.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:36:51;24.60;;;8.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:39:18;14.65;;;7.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:41:43;12.07;;;7.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:44:08;17.63;;;7.10;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:46:34;16.25;;;7.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:48:59;11.13;;;6.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:51:24;17.23;;;5.82;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:53:50;13.82;;;6.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:56:15;16.55;;;7.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T02:58:41;19.05;;;6.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:01:06;13.23;;;6.05;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:03:32;20.00;;;6.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:05:58;14.68;;;6.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:08:24;18.92;;;6.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:10:50;14.50;;;6.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:13:17;17.92;;;7.15;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:15:43;12.90;;;4.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:18:09;17.17;;;5.38;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:20:34;15.02;;;5.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:23:00;16.83;;;6.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:25:25;11.20;;;6.20;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:27:50;9.52;;;4.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:30:16;15.70;;;5.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:32:41;10.52;;;5.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:35:06;13.10;;;5.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:37:32;14.73;;;5.88;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:39:57;12.05;;;5.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:42:22;12.70;;;5.50;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:44:47;17.63;;;5.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:47:12;16.33;;;5.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:49:38;18.30;;;6.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:52:03;15.38;;;5.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:54:29;19.52;;;6.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:56:54;13.90;;;5.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T03:59:20;16.30;;;5.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:01:45;11.68;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:04:11;12.55;;;5.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:06:36;18.77;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:09:03;18.75;;;5.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:11:29;14.05;;;4.80;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:13:54;14.43;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:16:20;15.43;;;5.22;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:18:45;18.65;;;5.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:21:10;12.90;;;5.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:23:36;17.52;;;5.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:26:01;16.83;;;6.15;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:28:27;11.45;;;4.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:30:52;14.02;;;5.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:33:21;19.45;;;5.10;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:35:48;16.38;;;5.20;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:38:13;16.08;;;5.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:40:39;17.50;;;5.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:43:05;12.73;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:45:30;22.65;;;5.40;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:47:56;12.73;;;5.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:50:21;13.75;;;5.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:52:48;12.20;;;5.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:55:13;19.35;;;5.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T04:57:39;17.83;;;6.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:00:05;13.35;;;5.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:02:32;20.05;;;6.38;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:05:00;15.88;;;6.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:07:25;20.05;;;6.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:09:50;18.88;;;6.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:12:16;12.73;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:14:41;12.68;;;5.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:17:06;16.88;;;5.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:19:32;16.80;;;5.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:21:57;26.58;;;6.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:24:22;16.27;;;5.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:26:47;14.40;;;6.05;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:29:13;13.13;;;5.38;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:31:38;19.05;;;5.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:34:03;13.45;;;5.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:36:29;13.43;;;5.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:38:54;21.10;;;6.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:41:19;13.15;;;5.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:43:46;18.48;;;6.05;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:46:11;15.82;;;5.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:48:37;22.98;;;6.82;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:51:02;22.30;;;6.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:53:28;12.35;;;5.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:55:53;12.43;;;6.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T05:58:19;17.23;;;6.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:00:44;19.88;;;6.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:03:10;14.10;;;5.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:05:35;18.95;;;5.88;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:08:02;17.35;;;5.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:10:28;13.52;;;5.93;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:12:53;17.52;;;5.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:15:19;13.23;;;5.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:17:44;12.43;;;5.38;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:20:09;14.65;;;5.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:22:36;18.25;;;5.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:25:01;16.60;;;5.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:27:26;17.40;;;5.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:29:52;18.90;;;5.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:32:17;18.90;;;6.05;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:34:42;13.02;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:37:08;11.43;;;5.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:39:34;12.85;;;4.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:41:59;14.82;;;5.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:44:26;15.65;;;5.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:46:51;13.00;;;5.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:49:16;12.82;;;5.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:51:41;18.80;;;5.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:54:08;19.52;;;5.57;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:56:33;10.60;;;5.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T06:58:58;14.13;;;5.40;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:01:23;17.92;;;4.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:03:52;11.15;;;4.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:06:18;12.45;;;4.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:08:43;11.77;;;5.20;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:11:08;13.25;;;4.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:13:34;11.50;;;5.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:16:00;15.00;;;5.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:18:25;10.45;;;5.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:20:50;12.50;;;6.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:23:16;13.25;;;5.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:25:41;16.45;;;5.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:28:06;13.80;;;5.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:30:31;17.17;;;5.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:32:57;8.68;;;3.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:35:22;10.75;;;4.80;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:37:47;13.18;;;5.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:40:14;22.25;;;4.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:42:39;10.88;;;4.88;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:45:05;13.90;;;5.22;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:47:30;19.27;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:49:55;12.27;;;5.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:52:21;10.60;;;4.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:54:46;17.05;;;5.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:57:11;11.15;;;4.65;;
32633;SDS011;19043;51.012;5.648;2023-05-29T07:59:37;14.88;;;5.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:02:03;14.18;;;4.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:04:29;13.57;;;4.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:06:54;13.30;;;4.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:09:20;15.93;;;6.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:11:45;9.63;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:14:11;8.80;;;5.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:16:37;13.60;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:19:02;13.43;;;5.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:21:28;8.45;;;4.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:23:54;17.67;;;5.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:26:19;10.98;;;5.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:28:44;11.32;;;5.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:31:10;14.57;;;5.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:33:35;13.93;;;5.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:36:01;14.88;;;4.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:38:27;11.85;;;5.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:40:52;13.18;;;6.25;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:43:20;12.18;;;5.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:45:46;13.90;;;5.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:48:12;12.10;;;4.88;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:50:45;13.93;;;5.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:53:12;11.70;;;5.65;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:55:37;8.98;;;4.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T08:58:02;13.55;;;5.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:00:28;17.45;;;4.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:02:54;14.75;;;4.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:05:20;12.25;;;5.10;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:07:46;13.77;;;5.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:10:12;14.00;;;5.88;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:12:38;12.48;;;5.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:15:25;13.35;;;6.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:17:56;13.45;;;5.40;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:20:22;11.55;;;5.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:22:52;11.85;;;5.05;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:25:18;13.65;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:27:46;14.85;;;5.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:30:11;12.80;;;6.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:32:55;15.80;;;6.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:35:20;13.80;;;4.88;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:37:46;9.10;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:40:11;12.70;;;5.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:42:36;9.35;;;5.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:45:02;13.50;;;5.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:47:29;13.48;;;6.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:50:00;15.68;;;5.93;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:52:25;13.32;;;6.22;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:54:51;20.50;;;6.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:57:17;12.70;;;5.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T09:59:46;10.80;;;5.15;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:02:16;16.85;;;6.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:04:41;12.80;;;5.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:07:10;17.35;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:09:40;14.88;;;5.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:12:06;21.98;;;5.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:14:32;11.82;;;5.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:16:58;13.52;;;4.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:19:27;8.88;;;4.57;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:21:54;12.10;;;5.20;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:24:21;15.30;;;5.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:26:47;13.40;;;4.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:29:26;17.02;;;6.22;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:34:32;10.57;;;5.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:37:06;27.25;;;5.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:39:33;13.82;;;5.82;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:41:58;13.77;;;5.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:44:45;11.95;;;5.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:47:10;13.70;;;5.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:49:37;17.20;;;5.40;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:52:03;16.05;;;5.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:54:29;9.98;;;4.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:57:04;12.13;;;4.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T10:59:36;9.82;;;5.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:02:02;10.25;;;4.32;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:04:28;7.82;;;4.53;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:06:55;9.80;;;4.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:17:30;10.95;;;5.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:19:56;11.15;;;4.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:22:23;9.05;;;4.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:24:52;13.32;;;5.10;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:27:18;10.07;;;4.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:29:43;13.00;;;4.65;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:32:12;12.90;;;4.93;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:34:39;12.60;;;4.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:37:05;15.43;;;4.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:39:30;8.55;;;5.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:41:56;13.90;;;5.43;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:44:24;13.85;;;4.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:49:30;11.65;;;4.68;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:54:33;9.60;;;4.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:56:58;9.80;;;4.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T11:59:25;11.80;;;4.50;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:01:53;13.73;;;4.82;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:04:18;15.50;;;5.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:06:43;11.27;;;4.67;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:09:09;6.28;;;4.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:11:35;7.85;;;4.15;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:14:00;19.63;;;4.93;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:16:30;7.57;;;4.45;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:18:55;12.23;;;4.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:21:21;8.52;;;4.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:23:46;10.77;;;4.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:26:12;13.25;;;5.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:28:42;14.52;;;5.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:31:07;12.55;;;4.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:33:32;11.70;;;5.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:36:02;11.13;;;4.95;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:38:27;15.18;;;5.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:40:52;8.67;;;4.83;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:43:18;10.68;;;4.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:45:44;11.30;;;3.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:48:09;7.40;;;4.10;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:50:37;10.65;;;4.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:55:30;11.55;;;3.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T12:57:58;11.10;;;4.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:00:23;9.23;;;4.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:02:49;8.52;;;3.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:05:14;10.10;;;4.50;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:07:40;14.40;;;4.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:10:06;9.93;;;4.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:12:31;11.55;;;4.22;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:14:57;14.33;;;4.70;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:17:22;8.50;;;4.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:19:47;7.88;;;4.18;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:22:13;10.90;;;3.90;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:24:38;9.30;;;3.85;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:27:03;8.18;;;3.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:29:29;11.32;;;4.00;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:31:54;10.15;;;3.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:34:19;8.38;;;4.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:36:45;11.90;;;3.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:39:10;7.80;;;3.63;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:41:35;12.95;;;3.75;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:44:01;11.70;;;4.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:46:26;14.10;;;4.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:48:52;8.10;;;4.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:51:17;8.50;;;4.05;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:53:42;10.27;;;4.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:56:07;18.85;;;4.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T13:58:33;7.95;;;3.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:00:58;9.63;;;3.73;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:03:24;8.55;;;4.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:05:53;7.28;;;3.78;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:08:18;13.27;;;4.07;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:10:44;7.13;;;3.67;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:13:09;10.82;;;4.05;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:15:34;17.33;;;3.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:18:00;7.57;;;3.60;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:20:27;6.20;;;3.30;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:22:52;7.50;;;3.65;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:25:18;7.05;;;3.80;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:27:43;7.80;;;3.20;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:30:09;9.48;;;4.47;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:32:35;12.07;;;4.13;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:35:00;8.02;;;4.35;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:37:26;8.98;;;4.03;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:39:51;13.93;;;5.15;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:42:16;10.88;;;3.28;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:44:42;10.82;;;3.80;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:47:07;8.70;;;3.67;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:49:33;9.77;;;3.72;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:51:59;8.27;;;3.55;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:54:26;7.07;;;3.97;;
32633;SDS011;19043;51.012;5.648;2023-05-29T14:56:53;11.57;;;3.75;;