sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2023-06-26T00:04:20;24.40;93.20
29255;DHT22;16277;48.890;2.306;2023-06-26T00:19:24;23.70;94.60
29255;DHT22;16277;48.890;2.306;2023-06-26T00:34:29;23.90;95.50
29255;DHT22;16277;48.890;2.306;2023-06-26T00:49:34;23.60;96.20
29255;DHT22;16277;48.890;2.306;2023-06-26T01:04:39;23.50;96.40
29255;DHT22;16277;48.890;2.306;2023-06-26T01:19:50;23.40;96.50
29255;DHT22;16277;48.890;2.306;2023-06-26T01:34:56;23.20;97.30
29255;DHT22;16277;48.890;2.306;2023-06-26T01:50:07;22.70;98.40
29255;DHT22;16277;48.890;2.306;2023-06-26T02:05:14;22.30;99.80
29255;DHT22;16277;48.890;2.306;2023-06-26T02:20:19;22.20;99.60
29255;DHT22;16277;48.890;2.306;2023-06-26T02:35:23;22.70;97.60
29255;DHT22;16277;48.890;2.306;2023-06-26T02:50:28;21.80;97.20
29255;DHT22;16277;48.890;2.306;2023-06-26T03:05:42;22.60;96.30
29255;DHT22;16277;48.890;2.306;2023-06-26T03:20:47;22.30;96.60
29255;DHT22;16277;48.890;2.306;2023-06-26T03:35:52;21.70;97.00
29255;DHT22;16277;48.890;2.306;2023-06-26T03:50:56;21.70;97.60
29255;DHT22;16277;48.890;2.306;2023-06-26T04:06:01;21.50;98.90
29255;DHT22;16277;48.890;2.306;2023-06-26T04:21:07;21.30;99.40
29255;DHT22;16277;48.890;2.306;2023-06-26T04:36:12;21.80;98.40
29255;DHT22;16277;48.890;2.306;2023-06-26T04:51:17;21.50;99.50
29255;DHT22;16277;48.890;2.306;2023-06-26T05:06:24;21.00;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T05:21:29;20.80;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T05:36:34;21.40;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T05:51:40;21.20;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T06:06:45;21.00;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T06:21:49;20.80;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T06:36:54;20.30;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T06:51:58;20.60;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T07:07:03;20.80;99.90
29255;DHT22;16277;48.890;2.306;2023-06-26T07:22:08;21.40;99.80
29255;DHT22;16277;48.890;2.306;2023-06-26T07:37:12;21.50;98.50
29255;DHT22;16277;48.890;2.306;2023-06-26T07:52:18;21.20;99.20
29255;DHT22;16277;48.890;2.306;2023-06-26T08:07:22;21.70;97.80
29255;DHT22;16277;48.890;2.306;2023-06-26T08:22:27;21.90;96.40
29255;DHT22;16277;48.890;2.306;2023-06-26T08:37:31;22.20;95.60
29255;DHT22;16277;48.890;2.306;2023-06-26T08:52:41;21.90;94.80
29255;DHT22;16277;48.890;2.306;2023-06-26T09:07:47;22.10;94.40
29255;DHT22;16277;48.890;2.306;2023-06-26T09:22:52;22.60;93.50
29255;DHT22;16277;48.890;2.306;2023-06-26T09:37:57;22.40;91.90
29255;DHT22;16277;48.890;2.306;2023-06-26T09:53:09;22.10;87.80
29255;DHT22;16277;48.890;2.306;2023-06-26T10:08:13;22.60;87.30
29255;DHT22;16277;48.890;2.306;2023-06-26T10:23:19;23.00;86.70
29255;DHT22;16277;48.890;2.306;2023-06-26T10:38:50;22.80;85.00
29255;DHT22;16277;48.890;2.306;2023-06-26T10:53:56;23.10;79.80
29255;DHT22;16277;48.890;2.306;2023-06-26T11:09:07;23.20;74.30
29255;DHT22;16277;48.890;2.306;2023-06-26T11:24:12;23.20;79.70
29255;DHT22;16277;48.890;2.306;2023-06-26T11:39:17;23.30;77.70
29255;DHT22;16277;48.890;2.306;2023-06-26T11:54:25;23.60;75.10
29255;DHT22;16277;48.890;2.306;2023-06-26T12:09:31;24.20;74.20
29255;DHT22;16277;48.890;2.306;2023-06-26T12:24:37;24.00;72.50
29255;DHT22;16277;48.890;2.306;2023-06-26T12:39:50;24.60;72.70
29255;DHT22;16277;48.890;2.306;2023-06-26T12:54:55;25.00;69.30
29255;DHT22;16277;48.890;2.306;2023-06-26T13:10:00;24.70;67.70
29255;DHT22;16277;48.890;2.306;2023-06-26T13:25:05;25.00;68.80
29255;DHT22;16277;48.890;2.306;2023-06-26T13:40:12;25.30;66.60
29255;DHT22;16277;48.890;2.306;2023-06-26T13:55:17;25.60;64.90
29255;DHT22;16277;48.890;2.306;2023-06-26T14:10:22;27.40;61.70
29255;DHT22;16277;48.890;2.306;2023-06-26T14:25:27;27.30;58.70
29255;DHT22;16277;48.890;2.306;2023-06-26T14:40:32;29.00;55.50
29255;DHT22;16277;48.890;2.306;2023-06-26T14:55:37;29.50;53.60
29255;DHT22;16277;48.890;2.306;2023-06-26T15:10:41;29.30;54.20
29255;DHT22;16277;48.890;2.306;2023-06-26T15:25:46;27.90;54.80
29255;DHT22;16277;48.890;2.306;2023-06-26T15:40:52;27.50;57.00
29255;DHT22;16277;48.890;2.306;2023-06-26T15:55:56;27.50;57.50
29255;DHT22;16277;48.890;2.306;2023-06-26T16:11:01;26.50;58.00
29255;DHT22;16277;48.890;2.306;2023-06-26T16:26:06;26.40;58.20
29255;DHT22;16277;48.890;2.306;2023-06-26T16:41:11;26.20;57.50
29255;DHT22;16277;48.890;2.306;2023-06-26T16:56:16;25.90;58.60
29255;DHT22;16277;48.890;2.306;2023-06-26T17:11:23;25.90;55.60
29255;DHT22;16277;48.890;2.306;2023-06-26T17:26:28;25.60;57.70
29255;DHT22;16277;48.890;2.306;2023-06-26T17:41:34;25.90;57.10
29255;DHT22;16277;48.890;2.306;2023-06-26T17:56:38;25.10;58.90
29255;DHT22;16277;48.890;2.306;2023-06-26T18:11:43;24.60;60.30
29255;DHT22;16277;48.890;2.306;2023-06-26T18:26:48;24.20;59.60
29255;DHT22;16277;48.890;2.306;2023-06-26T18:41:52;24.30;61.30
29255;DHT22;16277;48.890;2.306;2023-06-26T18:56:57;24.20;62.60
29255;DHT22;16277;48.890;2.306;2023-06-26T19:12:05;23.90;62.40
29255;DHT22;16277;48.890;2.306;2023-06-26T19:27:09;23.70;63.10
29255;DHT22;16277;48.890;2.306;2023-06-26T19:42:14;23.70;63.00
29255;DHT22;16277;48.890;2.306;2023-06-26T19:57:18;23.80;63.30
29255;DHT22;16277;48.890;2.306;2023-06-26T20:12:23;23.00;66.90
29255;DHT22;16277;48.890;2.306;2023-06-26T20:27:28;23.50;66.60
29255;DHT22;16277;48.890;2.306;2023-06-26T20:42:33;23.50;67.50
29255;DHT22;16277;48.890;2.306;2023-06-26T20:57:38;23.00;66.70
29255;DHT22;16277;48.890;2.306;2023-06-26T21:12:43;22.50;68.50
29255;DHT22;16277;48.890;2.306;2023-06-26T21:27:48;23.60;65.60
29255;DHT22;16277;48.890;2.306;2023-06-26T21:42:53;23.30;65.80
29255;DHT22;16277;48.890;2.306;2023-06-26T21:58:01;22.70;66.50
29255;DHT22;16277;48.890;2.306;2023-06-26T22:13:08;23.00;67.90
29255;DHT22;16277;48.890;2.306;2023-06-26T22:28:13;23.00;68.00
29255;DHT22;16277;48.890;2.306;2023-06-26T22:43:18;22.70;68.70
29255;DHT22;16277;48.890;2.306;2023-06-26T22:58:23;22.00;69.80
29255;DHT22;16277;48.890;2.306;2023-06-26T23:13:29;22.10;70.40
29255;DHT22;16277;48.890;2.306;2023-06-26T23:28:33;22.40;70.20
29255;DHT22;16277;48.890;2.306;2023-06-26T23:43:38;21.80;72.90
29255;DHT22;16277;48.890;2.306;2023-06-26T23:58:43;22.80;72.20
