sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2024-03-06T00:01:50;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:04:15;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:06:41;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:09:07;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:11:34;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:14:04;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:16:31;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:18:56;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:21:22;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:23:48;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:26:13;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:28:39;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:31:05;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:33:31;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:35:56;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:38:22;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:40:48;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:43:14;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:45:39;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:48:05;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:50:31;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:52:57;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:55:23;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T00:57:49;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:00:14;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:02:41;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:05:07;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:07:35;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:10:02;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:12:28;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:14:54;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:17:20;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:19:46;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:22:11;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:24:40;6.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:27:05;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:29:31;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:31:58;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:34:23;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:36:50;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:39:16;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:41:49;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:44:16;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:46:42;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:49:08;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:51:34;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:54:01;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:56:30;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T01:58:57;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:01:23;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:03:49;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:06:16;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:08:45;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:11:11;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:13:37;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:16:03;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:18:28;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:20:54;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:23:19;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:25:47;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:28:13;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:30:39;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:33:05;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:35:32;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:37:59;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:40:25;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:42:50;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:45:16;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:47:42;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:50:09;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:52:35;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:55:01;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:57:27;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T02:59:55;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:02:20;6.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:04:46;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:07:11;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:09:37;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:12:03;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:14:29;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:16:54;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:19:20;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:21:46;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:24:11;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:26:37;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:29:03;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:31:29;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:33:54;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:36:20;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:38:46;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:41:13;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:43:40;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:46:05;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:48:32;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:51:01;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:53:27;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:55:53;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T03:58:18;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:00:44;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:03:09;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:05:35;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:08:00;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:10:26;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:12:51;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:15:18;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:17:44;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:20:10;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:22:38;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:25:04;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:27:30;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:29:56;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:32:21;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:34:47;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:37:12;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:39:38;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:42:04;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:44:33;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:46:59;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:49:25;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:51:50;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:54:16;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:56:41;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T04:59:07;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:01:32;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:03:58;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:06:23;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:08:49;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:11:15;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:13:40;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:16:06;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:18:34;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:21:00;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:23:26;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:25:51;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:28:17;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:30:43;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:33:08;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:35:34;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:37:59;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:40:25;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:42:51;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:45:16;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:47:42;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:50:08;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:52:36;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:55:02;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:57:27;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T05:59:53;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:02:18;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:04:45;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:07:11;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:09:37;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:12:02;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:14:28;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:16:55;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:19:21;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:21:47;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:24:13;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:26:39;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:29:05;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:31:30;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:33:56;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:36:22;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:38:48;6.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:41:14;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:43:40;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:46:07;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:48:32;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:50:59;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:53:26;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:55:51;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T06:58:17;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:00:43;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:03:08;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:05:34;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:07:59;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:10:25;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:12:51;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:15:17;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:17:43;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:20:09;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:22:35;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:25:01;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:27:27;6.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:29:53;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:32:19;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:34:45;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:37:11;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:39:37;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:42:02;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:44:28;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:46:54;6.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:49:20;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:51:47;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:54:13;6.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:56:39;6.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T07:59:04;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:01:34;6.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:04:00;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:06:25;6.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:08:52;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:11:17;6.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:13:43;6.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:16:09;6.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:18:36;6.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:21:02;7.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:23:30;7.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:25:56;7.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:28:22;7.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:30:47;7.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:33:13;7.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:35:39;7.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:38:05;7.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:40:31;7.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:42:57;7.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:45:23;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:47:49;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:50:15;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:52:41;7.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:55:07;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T08:57:37;8.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:00:07;8.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:02:36;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:05:05;7.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:07:30;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:09:56;7.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:12:22;7.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:14:48;7.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:17:13;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:19:40;8.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:22:06;8.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:24:33;8.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:27:00;8.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:29:26;8.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:31:52;8.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:34:17;8.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:36:47;8.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:39:18;8.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:41:49;8.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:44:16;8.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:46:46;8.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:49:17;8.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:51:44;8.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:54:12;8.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:56:41;8.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T09:59:07;8.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:01:37;8.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:04:19;8.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:06:46;9.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:09:11;9.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:11:40;9.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:14:07;9.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:16:33;9.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:19:17;9.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:21:44;9.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:24:12;9.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:26:38;10.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:29:03;10.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:31:29;10.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:33:55;10.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:36:20;10.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:38:48;10.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:41:19;10.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:43:51;10.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:46:20;10.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:48:47;10.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:51:16;10.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:53:43;11.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:56:10;11.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T10:58:36;11.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:01:04;11.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:03:31;11.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:05:57;11.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:08:22;11.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:10:50;11.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:15:46;11.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:26:49;10.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:29:19;10.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:32:00;9.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:34:26;9.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:36:59;9.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:39:28;11.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:41:55;12.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:44:22;11.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:47:07;11.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:49:34;11.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:52:03;11.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:54:31;10.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:56:58;10.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T11:59:31;10.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:01:59;11.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:04:30;12.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:06:58;12.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:09:35;12.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:12:01;13.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:14:28;13.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:16:58;13.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:19:36;14.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:22:03;13.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:24:32;13.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:27:00;13.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:29:28;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:31:55;12.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:34:22;13.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:36:48;13.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:39:15;13.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:41:43;13.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:44:09;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:46:35;14.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:49:01;14.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:51:27;14.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:53:52;15.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:56:18;16.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T12:58:44;16.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T13:01:10;15.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T13:03:36;16.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T13:06:02;15.30;99.80
32201;DHT22;18701;45.588;5.288;2024-03-06T13:08:29;15.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T13:10:55;15.60;98.50
32201;DHT22;18701;45.588;5.288;2024-03-06T13:13:21;15.30;98.40
32201;DHT22;18701;45.588;5.288;2024-03-06T13:15:49;16.00;98.70
32201;DHT22;18701;45.588;5.288;2024-03-06T13:18:15;16.00;97.30
32201;DHT22;18701;45.588;5.288;2024-03-06T13:20:41;16.50;96.80
32201;DHT22;18701;45.588;5.288;2024-03-06T13:23:06;16.90;96.10
32201;DHT22;18701;45.588;5.288;2024-03-06T13:25:32;17.60;95.30
32201;DHT22;18701;45.588;5.288;2024-03-06T13:27:57;17.90;94.50
32201;DHT22;18701;45.588;5.288;2024-03-06T13:30:24;17.80;93.50
32201;DHT22;18701;45.588;5.288;2024-03-06T13:32:50;19.50;89.20
32201;DHT22;18701;45.588;5.288;2024-03-06T13:35:16;18.40;85.90
32201;DHT22;18701;45.588;5.288;2024-03-06T13:37:45;20.30;85.80
32201;DHT22;18701;45.588;5.288;2024-03-06T13:40:12;18.20;86.80
32201;DHT22;18701;45.588;5.288;2024-03-06T13:42:39;17.20;90.40
32201;DHT22;18701;45.588;5.288;2024-03-06T13:45:05;15.00;92.10
32201;DHT22;18701;45.588;5.288;2024-03-06T13:47:37;16.20;92.90
32201;DHT22;18701;45.588;5.288;2024-03-06T13:50:04;20.60;84.50
32201;DHT22;18701;45.588;5.288;2024-03-06T13:52:32;19.50;85.70
32201;DHT22;18701;45.588;5.288;2024-03-06T13:54:57;22.00;79.10
32201;DHT22;18701;45.588;5.288;2024-03-06T13:57:23;19.00;79.70
32201;DHT22;18701;45.588;5.288;2024-03-06T13:59:48;16.90;85.50
32201;DHT22;18701;45.588;5.288;2024-03-06T14:02:15;16.30;86.80
32201;DHT22;18701;45.588;5.288;2024-03-06T14:04:41;20.40;80.60
32201;DHT22;18701;45.588;5.288;2024-03-06T14:07:07;24.90;74.50
32201;DHT22;18701;45.588;5.288;2024-03-06T14:09:32;25.20;66.90
32201;DHT22;18701;45.588;5.288;2024-03-06T14:11:58;24.10;66.80
32201;DHT22;18701;45.588;5.288;2024-03-06T14:14:24;24.00;66.40
32201;DHT22;18701;45.588;5.288;2024-03-06T14:16:50;22.50;66.40
32201;DHT22;18701;45.588;5.288;2024-03-06T14:19:17;19.60;69.50
32201;DHT22;18701;45.588;5.288;2024-03-06T14:21:43;19.20;72.90
32201;DHT22;18701;45.588;5.288;2024-03-06T14:24:09;18.00;74.20
32201;DHT22;18701;45.588;5.288;2024-03-06T14:26:34;16.70;76.90
32201;DHT22;18701;45.588;5.288;2024-03-06T14:29:01;17.40;79.20
32201;DHT22;18701;45.588;5.288;2024-03-06T14:31:27;16.60;80.00
32201;DHT22;18701;45.588;5.288;2024-03-06T14:33:53;15.30;81.90
32201;DHT22;18701;45.588;5.288;2024-03-06T14:36:19;15.40;85.40
32201;DHT22;18701;45.588;5.288;2024-03-06T14:38:47;14.50;86.50
32201;DHT22;18701;45.588;5.288;2024-03-06T14:41:13;14.30;86.60
32201;DHT22;18701;45.588;5.288;2024-03-06T14:43:38;13.60;89.30
32201;DHT22;18701;45.588;5.288;2024-03-06T14:46:07;13.40;90.80
32201;DHT22;18701;45.588;5.288;2024-03-06T14:48:34;13.40;90.30
32201;DHT22;18701;45.588;5.288;2024-03-06T14:51:03;13.20;92.00
32201;DHT22;18701;45.588;5.288;2024-03-06T14:53:28;12.10;92.60
32201;DHT22;18701;45.588;5.288;2024-03-06T14:55:55;12.30;94.10
32201;DHT22;18701;45.588;5.288;2024-03-06T14:58:21;12.40;94.10
32201;DHT22;18701;45.588;5.288;2024-03-06T15:00:47;12.30;94.20
32201;DHT22;18701;45.588;5.288;2024-03-06T15:03:12;12.20;94.60
32201;DHT22;18701;45.588;5.288;2024-03-06T15:05:38;14.00;94.60
32201;DHT22;18701;45.588;5.288;2024-03-06T15:08:04;16.40;88.20
32201;DHT22;18701;45.588;5.288;2024-03-06T15:10:30;14.00;92.30
32201;DHT22;18701;45.588;5.288;2024-03-06T15:12:57;13.20;95.30
32201;DHT22;18701;45.588;5.288;2024-03-06T15:15:23;12.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-06T15:17:48;14.60;99.70
32201;DHT22;18701;45.588;5.288;2024-03-06T15:20:14;16.90;94.00
32201;DHT22;18701;45.588;5.288;2024-03-06T15:22:39;17.20;92.40
32201;DHT22;18701;45.588;5.288;2024-03-06T15:25:09;16.80;95.00
32201;DHT22;18701;45.588;5.288;2024-03-06T15:27:35;19.50;91.10
32201;DHT22;18701;45.588;5.288;2024-03-06T15:30:02;18.70;88.50
32201;DHT22;18701;45.588;5.288;2024-03-06T15:32:28;20.70;86.10
32201;DHT22;18701;45.588;5.288;2024-03-06T15:34:53;23.30;82.00
32201;DHT22;18701;45.588;5.288;2024-03-06T15:37:22;23.40;78.10
32201;DHT22;18701;45.588;5.288;2024-03-06T15:39:51;23.10;75.80
32201;DHT22;18701;45.588;5.288;2024-03-06T15:42:17;22.30;75.80
32201;DHT22;18701;45.588;5.288;2024-03-06T15:44:42;22.70;71.90
32201;DHT22;18701;45.588;5.288;2024-03-06T15:47:08;21.10;72.40