sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7340;SDS011;6870;50.944;6.932;2022-12-18T00:00:07;6.60;;;4.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:02:36;5.17;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:05:05;6.10;;;4.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:07:35;5.50;;;3.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:10:03;5.13;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:12:33;6.13;;;4.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:15:01;6.13;;;5.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:17:32;6.10;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:20:00;5.13;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:22:29;8.23;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:24:57;5.80;;;4.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:27:25;4.60;;;4.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:29:53;5.13;;;4.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:32:21;4.77;;;3.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:34:51;4.27;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:37:19;5.37;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:39:47;8.10;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:42:16;5.67;;;4.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:45:02;5.43;;;4.67;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:47:37;4.70;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:50:08;4.90;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:52:37;3.73;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:55:05;7.80;;;5.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T00:57:34;5.87;;;4.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:00:02;5.50;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:02:33;5.90;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:05:01;5.27;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:07:31;4.60;;;4.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:09:59;5.10;;;4.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:12:27;4.53;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:14:55;5.97;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:17:23;4.67;;;4.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:19:52;6.73;;;4.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:22:20;6.27;;;4.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:24:49;4.90;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:27:17;4.90;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:29:45;6.30;;;5.43;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:32:13;4.87;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:34:41;5.70;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:37:09;5.87;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:39:37;7.17;;;5.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:42:10;9.23;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:44:54;6.23;;;5.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:47:27;7.03;;;6.03;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:50:01;7.00;;;5.83;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:52:35;15.43;;;6.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:55:08;7.67;;;5.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T01:57:39;10.67;;;5.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:00:10;6.00;;;5.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:02:41;9.10;;;5.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:05:11;7.00;;;5.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:07:44;5.20;;;4.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:10:24;7.27;;;5.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:12:59;5.90;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:15:37;5.20;;;4.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:18:08;6.80;;;5.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:20:43;6.37;;;5.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:23:19;5.00;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:26:08;5.53;;;4.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:28:44;5.60;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:31:15;4.83;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:33:48;5.57;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:36:18;6.40;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:38:49;5.90;;;4.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:41:20;4.93;;;4.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:43:53;4.30;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:46:31;4.70;;;4.03;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:49:06;4.63;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:51:50;6.23;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:54:27;4.47;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:57:16;4.70;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T02:59:54;4.97;;;3.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:02:29;6.23;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:05:05;5.03;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:07:42;4.97;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:10:16;4.17;;;3.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:12:51;4.40;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:15:22;5.03;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:17:56;5.27;;;3.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:20:29;5.00;;;4.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:22:59;5.33;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:25:35;3.60;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:28:12;4.17;;;3.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:30:43;6.10;;;4.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:33:14;7.00;;;4.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:35:46;4.27;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:38:15;4.80;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:40:45;5.33;;;4.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:43:31;4.40;;;3.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:46:11;5.90;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:48:47;3.97;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:51:22;3.97;;;3.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:53:55;5.57;;;4.03;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:56:27;4.27;;;3.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T03:59:00;3.70;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:01:30;5.83;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:04:01;3.87;;;3.43;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:06:31;4.87;;;4.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:09:03;4.80;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:11:32;4.00;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:14:01;3.83;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:16:32;3.83;;;3.43;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:19:00;7.83;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:21:28;7.77;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:23:57;4.83;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:26:25;5.20;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:28:52;4.00;;;3.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:31:22;4.17;;;3.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:33:50;3.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:36:18;4.77;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:38:47;4.30;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:41:15;3.33;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:43:43;3.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:46:11;3.33;;;2.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:48:40;4.33;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:51:08;4.17;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:53:36;6.03;;;3.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:56:05;4.10;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T04:58:36;4.47;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:01:06;6.30;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:03:34;4.13;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:06:06;8.70;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:08:35;5.10;;;2.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:11:04;4.20;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:13:36;4.50;;;3.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:16:05;6.90;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:18:34;3.83;;;3.43;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:21:03;3.53;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:23:33;4.00;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:26:03;3.40;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:28:34;4.37;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:31:03;4.43;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:33:32;3.93;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:36:02;3.73;;;2.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:38:35;3.97;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:41:05;4.50;;;3.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:43:35;3.43;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:46:05;4.33;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:48:35;3.80;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:51:04;2.87;;;2.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:53:36;4.07;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:56:07;3.77;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T05:58:37;3.40;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:01:06;4.13;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:03:36;3.13;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:06:13;4.13;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:08:42;3.70;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:11:12;4.00;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:13:44;3.30;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:16:12;3.37;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:18:40;4.63;;;3.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:21:09;3.37;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:23:38;3.77;;;3.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:26:07;3.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:28:37;3.30;;;2.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:31:06;3.70;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:33:34;2.73;;;2.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:36:04;3.40;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:38:37;3.60;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:41:10;2.57;;;2.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:43:39;2.90;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:46:08;3.60;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:48:37;4.13;;;3.43;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:51:05;4.97;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:53:33;3.97;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:56:03;3.50;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T06:58:36;3.03;;;2.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:01:05;3.13;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:03:35;3.60;;;2.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:06:05;5.10;;;3.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:08:34;4.10;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:11:04;3.43;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:13:32;3.87;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:16:04;3.10;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:18:43;4.20;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:21:12;3.67;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:23:43;3.60;;;2.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:26:14;5.73;;;3.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:28:44;5.00;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:31:13;2.90;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:33:47;3.40;;;2.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:36:15;3.00;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:38:46;4.00;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:41:16;2.40;;;2.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:43:44;2.37;;;2.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:46:13;2.77;;;2.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:48:43;4.03;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:51:15;5.23;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:53:44;3.43;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:56:18;2.90;;;2.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T07:58:53;3.43;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:01:22;3.53;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:03:50;3.13;;;2.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:06:19;4.13;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:08:50;4.53;;;2.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:11:21;4.33;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:13:51;3.10;;;2.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:16:19;4.97;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:18:49;35.50;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:21:20;4.33;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:23:52;3.33;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:26:23;3.63;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:28:53;4.43;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:31:21;4.17;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:33:50;5.13;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:36:20;6.13;;;2.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:38:50;3.10;;;2.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:41:19;4.30;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:43:49;3.43;;;2.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:46:36;2.93;;;2.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:49:06;3.63;;;2.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:51:35;3.23;;;2.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:54:04;3.60;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:56:32;2.53;;;2.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T08:59:02;3.80;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:01:31;3.27;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:04:00;2.40;;;2.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:06:29;5.93;;;2.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:08:58;3.10;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:11:26;5.93;;;2.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:13:55;3.07;;;2.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:16:26;3.73;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:18:58;3.53;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:21:27;3.47;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:24:01;3.70;;;2.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:26:30;15.70;;;11.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:28:58;16.30;;;12.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:31:28;18.23;;;14.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:33:56;20.27;;;13.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:36:24;19.20;;;13.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:38:52;18.03;;;13.83;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:41:26;19.30;;;13.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:44:10;10.50;;;8.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:46:49;13.27;;;8.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:49:35;11.10;;;7.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:52:17;9.83;;;7.67;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:54:52;9.60;;;7.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:57:24;9.60;;;7.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T09:59:54;9.00;;;7.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:02:26;11.27;;;7.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:05:05;9.40;;;7.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:07:49;8.03;;;6.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:10:26;9.90;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:13:12;8.20;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:15:54;8.03;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:18:45;12.43;;;6.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:21:30;7.90;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:24:09;8.10;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:26:45;12.23;;;7.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:29:15;8.43;;;6.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:31:44;7.00;;;5.83;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:34:14;6.73;;;5.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:36:42;9.23;;;6.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:39:17;25.90;;;7.03;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:41:48;8.83;;;6.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:44:19;18.10;;;6.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:46:49;11.80;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:49:24;9.00;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:52:04;11.23;;;6.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:54:35;12.00;;;6.03;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:57:14;9.53;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T10:59:52;11.67;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:02:25;9.23;;;5.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:05:01;12.63;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:07:51;9.53;;;5.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:10:20;14.70;;;5.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:12:50;17.87;;;5.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:15:20;13.40;;;8.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:17:53;9.47;;;6.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:20:29;8.53;;;6.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:23:00;8.83;;;5.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:25:31;10.80;;;8.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:28:02;9.97;;;7.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:30:33;13.70;;;8.13;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:33:04;17.93;;;7.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:35:39;8.43;;;6.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:38:17;11.90;;;5.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:40:51;14.23;;;6.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:43:25;8.47;;;5.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:45:59;9.83;;;5.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:48:32;9.90;;;5.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:51:10;6.03;;;5.03;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:53:43;9.90;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:56:29;8.47;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T11:59:13;8.07;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:01:48;9.50;;;6.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:04:34;11.47;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:07:24;8.00;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:10:08;13.23;;;6.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:12:56;7.20;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:15:42;10.43;;;6.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:18:18;8.60;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:20:58;11.57;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:23:35;10.20;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:26:13;9.27;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:28:55;6.53;;;5.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:31:51;8.40;;;5.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:34:34;10.30;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:37:19;9.57;;;4.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:39:59;7.80;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:42:47;7.60;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:45:38;13.17;;;5.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:48:16;15.53;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:50:52;9.40;;;5.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:53:24;14.67;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:55:59;15.10;;;6.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T12:58:29;11.43;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:01:10;7.80;;;5.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:03:54;11.13;;;5.27;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:06:33;6.30;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:09:11;11.90;;;5.67;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:11:41;8.80;;;5.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:14:30;8.23;;;5.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:17:16;10.80;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:20:03;10.00;;;6.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:22:38;5.10;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:28:04;9.40;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:30:46;5.43;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:36:35;11.73;;;5.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:45:45;8.63;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:48:18;6.80;;;4.53;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:50:59;18.73;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:53:30;7.53;;;4.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:56:04;9.20;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-12-18T13:58:33;7.27;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:01:03;11.90;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:03:31;15.30;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:06:01;13.53;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:08:35;13.43;;;5.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:11:07;6.50;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:13:48;12.00;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:16:18;12.37;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:18:48;7.03;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:21:25;7.97;;;4.87;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:24:05;5.87;;;5.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:26:45;6.83;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:29:23;9.50;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:32:11;7.93;;;5.47;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:34:44;8.07;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:37:15;8.63;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:39:54;7.17;;;5.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:42:24;7.70;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:48:14;9.57;;;5.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:50:56;8.30;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:53:29;8.17;;;5.20;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:56:03;6.13;;;4.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T14:58:44;6.93;;;5.23;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:01:18;6.10;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:03:59;6.40;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:06:30;8.57;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:09:02;7.30;;;5.17;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:11:44;9.10;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:14:24;6.80;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:17:02;8.67;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:19:35;8.20;;;4.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:22:17;11.93;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:24:49;6.53;;;5.73;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:27:20;16.27;;;6.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:30:01;8.90;;;5.37;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:32:44;10.10;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:35:15;8.40;;;5.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:37:45;10.50;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:40:14;7.80;;;6.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:42:45;7.67;;;4.63;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:45:32;9.67;;;5.07;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:48:07;8.40;;;5.77;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:50:49;10.23;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:53:19;9.97;;;5.97;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:55:48;9.50;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-12-18T15:58:33;7.33;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-12-18T16:01:01;5.43;;;4.93;;
7340;SDS011;6870;50.944;6.932;2022-12-18T16:03:30;8.30;;;6.00;;