sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2024-03-06T00:02:18;7.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:04:44;7.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:07:10;7.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:09:36;7.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:12:02;7.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:14:27;7.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:16:53;7.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:19:21;7.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:21:47;7.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:24:13;7.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:26:45;7.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:29:11;7.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:31:41;7.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:34:07;7.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:36:33;7.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:38:59;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:41:24;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:43:50;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:46:15;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:48:41;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:51:07;7.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:53:36;7.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:56:02;7.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T00:58:28;7.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:00:53;7.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:03:19;7.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:05:45;7.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:08:11;7.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:10:37;7.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:13:02;7.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:15:28;7.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:17:53;7.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:20:19;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:22:45;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:25:12;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:27:37;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:30:03;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:32:29;6.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:34:55;6.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:37:21;6.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:39:46;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:42:12;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:44:37;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:47:03;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:49:29;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:51:57;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:54:24;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:56:50;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T01:59:18;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:01:46;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:04:12;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:06:42;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:09:08;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:11:35;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:14:01;6.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:16:28;6.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:18:57;6.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:21:24;6.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:23:51;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:26:17;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:28:47;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:31:13;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:33:39;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:36:05;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:38:31;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:40:56;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:43:22;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:45:47;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:48:13;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:50:38;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:53:04;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:55:30;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T02:57:55;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:00:21;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:02:47;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:05:12;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:07:38;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:10:04;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:12:30;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:14:55;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:17:21;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:19:46;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:22:12;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:24:38;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:27:06;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:29:33;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:31:58;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:34:24;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:36:49;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:39:15;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:41:48;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:44:14;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:46:40;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:49:06;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:51:32;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:53:57;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:56:23;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T03:58:48;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:01:14;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:03:40;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:06:07;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:08:34;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:10:59;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:13:25;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:15:51;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:18:16;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:20:42;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:23:07;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:25:33;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:27:58;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:30:24;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:32:50;5.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:35:16;5.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:37:41;5.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:40:07;5.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:42:36;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:45:20;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:47:46;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:50:12;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:52:39;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:55:06;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:57:32;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T04:59:57;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:02:24;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:04:51;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:07:16;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:09:42;5.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:12:08;5.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:14:33;5.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:16:59;5.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:19:25;5.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:22:00;5.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:24:25;5.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:26:51;5.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:29:16;5.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:31:42;5.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:34:07;5.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:36:33;5.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:38:59;5.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:41:25;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:43:50;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:46:16;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:48:42;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:51:07;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:53:39;5.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:56:07;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T05:58:33;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:01:02;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:03:29;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:05:55;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:08:21;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:10:47;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:13:12;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:15:38;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:18:04;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:20:30;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:22:55;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:25:22;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:27:47;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:30:15;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:32:41;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:35:07;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:37:33;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:39:59;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:42:25;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:44:51;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:47:17;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:49:45;5.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:52:11;5.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:54:36;5.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:57:02;5.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T06:59:28;5.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:01:54;5.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:04:19;5.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:06:46;5.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:09:12;5.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:11:39;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:14:04;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:16:30;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:18:55;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:21:21;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:23:47;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:26:12;5.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:28:38;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:31:04;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:33:31;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:35:59;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:38:24;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:40:50;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:43:15;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:45:41;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:48:06;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:50:33;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:52:58;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:55:25;6.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T07:57:50;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:00:16;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:02:45;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:05:15;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:07:41;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:10:11;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:12:43;6.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:15:11;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:17:40;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:20:08;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:22:38;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:25:11;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:27:39;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:30:06;6.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:32:32;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:35:08;6.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:37:40;6.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:40:06;6.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:42:46;6.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:45:15;6.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:47:41;6.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:50:07;6.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:52:33;6.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:55:00;6.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:57:25;6.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T08:59:54;6.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:02:20;6.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:04:46;6.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:07:12;6.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:09:38;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:12:08;7.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:14:36;7.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:17:03;7.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:19:29;7.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:21:55;7.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:24:22;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:26:51;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:29:17;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:31:46;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:34:13;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:36:40;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:39:08;6.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:41:34;7.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:44:00;7.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:46:26;7.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:48:53;7.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:51:20;7.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:53:46;7.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:56:15;7.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T09:58:40;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:01:07;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:03:33;7.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:05:59;7.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:08:25;7.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:10:52;7.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:13:18;7.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:16:04;7.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:18:31;7.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:20:57;7.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:23:24;7.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:25:50;7.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:28:20;7.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:30:48;7.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:33:15;7.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:35:43;7.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:38:10;8.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:40:38;8.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:43:05;8.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:45:50;8.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:48:18;8.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:50:45;8.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:53:12;8.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:55:39;8.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T10:58:08;8.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:00:41;8.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:03:09;8.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:05:38;8.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:08:08;8.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:10:35;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:13:02;8.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:15:30;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:17:55;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:20:21;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:26:05;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:28:35;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:31:11;8.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:33:52;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:36:28;8.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:39:05;8.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:41:46;8.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:44:15;8.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:49:15;9.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:51:44;9.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:54:09;9.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:56:36;9.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T11:59:03;9.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:01:31;9.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:03:57;9.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:06:23;9.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:08:48;10.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:11:14;9.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:13:41;10.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:16:07;10.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:18:33;10.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:21:02;10.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:23:29;10.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:26:08;10.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:28:35;10.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:31:05;10.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:33:32;10.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:36:03;11.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:38:30;11.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:40:55;11.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:43:21;11.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:45:46;11.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:48:12;11.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:50:38;11.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:53:03;11.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:55:33;11.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T12:57:58;11.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:00:24;11.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:02:50;11.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:05:16;12.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:07:43;12.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:10:09;12.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:12:39;12.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:15:05;12.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:17:33;12.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:19:58;13.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:22:24;14.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:24:49;14.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:27:16;14.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:29:42;14.40;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:32:07;14.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:34:33;15.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:36:59;15.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:39:25;15.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:41:51;15.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:44:18;14.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:46:44;14.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:49:43;14.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:52:09;14.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:54:41;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:57:08;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T13:59:34;14.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:02:01;14.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:04:27;14.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:06:53;15.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:09:18;15.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:11:44;15.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:14:10;15.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:16:37;15.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:19:02;15.60;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:21:30;15.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:23:58;14.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:26:23;14.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:28:49;14.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:31:14;14.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:33:40;14.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:36:06;14.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:38:32;14.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:40:58;14.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:43:24;14.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:45:50;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:48:16;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:50:41;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:53:07;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:55:33;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T14:57:59;14.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:00:25;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:02:50;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:05:16;14.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:07:41;13.90;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:10:07;13.80;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:12:34;13.70;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:15:01;13.50;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:17:28;13.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:19:53;13.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:22:19;13.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:24:45;13.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:27:11;13.30;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:29:37;13.20;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:32:03;13.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:34:28;13.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:36:54;13.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:39:20;13.10;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:41:46;13.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:44:12;13.00;99.90
42019;DHT22;27703;51.980;5.848;2024-03-06T15:46:38;12.90;99.90