sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46751;SDS011;32497;48.936;9.270;2023-06-10T00:03:33;5.07;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:08:36;5.47;;;4.18;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:13:37;8.63;;;4.22;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:18:38;5.45;;;4.53;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:23:40;5.45;;;4.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:28:41;6.47;;;4.35;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:33:42;4.45;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:38:45;5.32;;;4.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:43:46;5.25;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:48:48;5.32;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:53:51;3.60;;;3.08;;
46751;SDS011;32497;48.936;9.270;2023-06-10T00:58:52;4.68;;;3.35;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:03:53;3.92;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:08:56;4.45;;;3.45;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:14:02;5.22;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:19:05;4.32;;;3.63;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:24:07;5.25;;;4.72;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:29:10;4.32;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:34:21;5.10;;;3.28;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:39:26;4.30;;;3.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:44:28;5.85;;;3.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:49:29;4.88;;;3.58;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:54:32;8.73;;;3.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T01:59:33;6.25;;;3.88;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:04:34;3.97;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:09:37;4.22;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:14:39;5.57;;;3.83;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:19:40;5.05;;;3.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:24:43;4.80;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:29:44;4.28;;;3.55;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:34:45;5.32;;;3.55;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:39:49;4.30;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:44:50;5.05;;;3.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:50:01;5.63;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T02:55:07;4.68;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:00:09;5.35;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:05:11;6.65;;;4.07;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:10:17;4.78;;;4.05;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:15:18;5.38;;;4.05;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:20:19;4.85;;;3.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:25:22;5.07;;;4.18;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:30:27;5.75;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:35:29;5.75;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:40:31;5.20;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:45:33;6.22;;;4.53;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:50:34;9.38;;;4.07;;
46751;SDS011;32497;48.936;9.270;2023-06-10T03:55:38;6.10;;;3.92;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:00:39;5.45;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:05:40;5.30;;;3.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:10:43;5.07;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:15:45;5.07;;;3.95;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:20:50;5.10;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:25:53;4.55;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:30:55;6.38;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:35:56;4.80;;;3.88;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:41:00;5.15;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:46:05;5.03;;;4.03;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:51:06;5.03;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T04:56:08;5.05;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:01:09;4.82;;;3.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:06:10;5.50;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:11:13;5.28;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:16:14;4.93;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:21:15;4.68;;;3.83;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:26:17;4.70;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:31:18;5.10;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:36:19;4.88;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:41:22;4.80;;;4.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:46:23;4.70;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:51:24;4.82;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T05:56:27;4.30;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:01:28;4.55;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:06:29;4.72;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:11:33;4.95;;;3.92;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:16:34;4.57;;;3.67;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:21:35;5.18;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:26:53;3.80;;;3.38;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:31:54;4.20;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:36:55;3.35;;;3.05;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:42:08;4.78;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:47:43;4.15;;;3.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:52:44;4.10;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T06:57:55;4.38;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:08:18;4.95;;;3.95;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:13:27;4.45;;;4.05;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:18:28;3.88;;;3.58;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:23:29;4.32;;;3.67;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:28:31;3.63;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:33:35;4.45;;;4.05;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:38:36;4.60;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:43:39;6.28;;;4.28;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:48:40;4.53;;;4.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:53:41;4.47;;;4.07;;
46751;SDS011;32497;48.936;9.270;2023-06-10T07:58:44;4.38;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:03:45;4.20;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:08:47;4.43;;;4.03;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:13:50;4.50;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:18:51;4.55;;;4.15;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:23:52;5.00;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:28:54;5.30;;;4.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:33:56;4.60;;;4.15;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:38:57;4.55;;;4.15;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:44:02;5.03;;;4.32;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:49:07;5.18;;;4.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:54:10;5.22;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T08:59:17;4.80;;;4.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:04:20;4.60;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:09:22;4.97;;;4.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:14:25;6.47;;;4.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:19:26;4.28;;;3.88;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:24:28;6.75;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:29:32;4.55;;;3.95;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:34:46;4.88;;;4.22;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:40:00;4.60;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:45:05;5.00;;;4.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:50:07;5.78;;;5.28;;
46751;SDS011;32497;48.936;9.270;2023-06-10T09:55:09;6.13;;;5.45;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:00:12;6.18;;;4.25;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:05:14;4.40;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:10:15;4.90;;;4.07;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:15:19;4.30;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:20:22;4.90;;;4.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:25:28;4.45;;;3.67;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:30:37;9.15;;;4.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:35:41;4.72;;;3.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:40:43;4.40;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:45:47;4.57;;;4.18;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:50:58;4.80;;;4.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T10:56:00;4.75;;;4.35;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:01:13;4.70;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:06:15;5.85;;;4.63;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:11:18;4.90;;;4.45;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:16:22;4.28;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:21:27;4.55;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:26:31;4.07;;;3.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:31:35;4.30;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:36:40;4.70;;;4.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:41:42;4.85;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:46:45;4.13;;;3.67;;
46751;SDS011;32497;48.936;9.270;2023-06-10T11:51:47;3.92;;;3.63;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:02:06;4.20;;;3.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:07:18;3.60;;;3.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:12:20;3.90;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:17:23;3.53;;;3.22;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:22:36;3.58;;;3.28;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:27:37;3.65;;;3.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:32:41;3.85;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:37:54;3.40;;;3.20;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:42:56;3.85;;;3.55;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:48:09;3.70;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:53:11;3.70;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T12:58:12;3.80;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:03:15;4.28;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:08:16;4.00;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:13:17;4.10;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:18:19;4.22;;;3.92;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:23:20;3.88;;;3.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:28:21;4.15;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:33:24;3.78;;;3.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:38:25;4.00;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:43:26;4.60;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:48:28;4.50;;;4.10;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:53:30;4.78;;;3.83;;
46751;SDS011;32497;48.936;9.270;2023-06-10T13:58:31;4.30;;;3.72;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:03:33;4.45;;;4.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:08:34;4.97;;;3.67;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:13:35;3.92;;;3.63;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:18:38;3.78;;;3.28;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:23:39;3.60;;;3.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:28:40;3.78;;;3.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:33:42;3.97;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:38:43;4.18;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:43:44;4.30;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:48:47;4.05;;;3.75;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:53:49;4.20;;;3.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T14:58:50;4.40;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:03:52;4.00;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:08:54;4.38;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:13:55;4.57;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:18:57;3.80;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:23:58;3.80;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:28:59;3.88;;;3.58;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:34:02;4.05;;;3.75;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:39:04;3.83;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:44:06;3.67;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:49:08;4.28;;;3.88;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:54:09;3.80;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T15:59:10;4.22;;;3.83;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:04:13;3.83;;;3.53;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:09:14;3.92;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:14:15;3.20;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:19:18;4.70;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:24:19;3.85;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:29:20;3.85;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:34:23;3.45;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:39:24;3.53;;;3.22;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:44:25;3.55;;;2.95;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:49:27;3.90;;;3.22;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:54:28;3.08;;;2.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T16:59:30;3.70;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:04:32;3.58;;;3.05;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:09:33;3.45;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:14:34;3.00;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:19:37;3.33;;;3.03;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:24:38;3.38;;;3.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:29:39;4.93;;;3.35;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:34:41;3.30;;;3.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:39:42;3.83;;;3.38;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:44:44;4.45;;;3.72;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:49:46;3.70;;;3.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:54:47;5.53;;;4.40;;
46751;SDS011;32497;48.936;9.270;2023-06-10T17:59:48;4.93;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:04:51;3.40;;;3.10;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:09:52;6.03;;;4.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:14:53;4.30;;;3.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:19:55;4.55;;;3.45;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:24:56;3.42;;;3.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:29:57;4.28;;;3.55;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:35:00;4.32;;;3.92;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:40:01;6.15;;;3.35;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:45:03;4.82;;;3.03;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:50:06;4.60;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T18:55:07;2.97;;;2.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:00:09;3.33;;;2.92;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:05:12;3.60;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:10:14;3.10;;;2.75;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:15:15;3.85;;;3.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:20:17;3.20;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:25:18;3.33;;;2.83;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:30:19;4.65;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:35:22;3.90;;;3.30;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:40:23;3.85;;;3.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:45:24;6.60;;;2.90;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:50:27;3.83;;;2.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T19:55:28;3.30;;;3.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:00:29;3.35;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:05:31;3.13;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:10:32;3.53;;;3.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:15:33;3.75;;;2.75;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:20:36;3.15;;;2.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:25:37;3.85;;;2.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:30:38;2.80;;;2.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:35:40;4.13;;;2.95;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:40:42;2.90;;;2.33;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:45:43;3.33;;;2.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:50:45;3.35;;;2.63;;
46751;SDS011;32497;48.936;9.270;2023-06-10T20:55:47;3.38;;;2.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:00:48;4.18;;;2.85;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:05:50;3.42;;;2.83;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:10:51;3.78;;;2.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:15:52;2.85;;;2.55;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:20:55;3.95;;;2.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:25:56;4.00;;;2.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:30:57;3.17;;;2.72;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:36:00;3.80;;;3.00;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:41:01;3.95;;;3.03;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:46:03;4.00;;;3.22;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:51:05;3.85;;;3.10;;
46751;SDS011;32497;48.936;9.270;2023-06-10T21:56:06;3.42;;;3.03;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:01:07;4.75;;;3.58;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:06:10;3.88;;;3.47;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:11:11;3.75;;;3.33;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:16:12;3.55;;;3.17;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:21:15;4.60;;;3.13;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:26:16;3.75;;;3.38;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:31:17;3.58;;;3.25;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:36:19;4.00;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:41:21;3.40;;;3.08;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:46:22;3.97;;;3.53;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:51:24;4.05;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T22:56:25;5.32;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:01:27;4.80;;;3.70;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:06:29;4.65;;;3.38;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:11:30;4.85;;;3.78;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:16:31;4.28;;;3.55;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:21:34;4.55;;;3.95;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:26:35;5.35;;;3.97;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:31:36;5.22;;;3.80;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:36:38;4.82;;;3.50;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:41:40;4.22;;;3.63;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:46:41;4.22;;;3.35;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:51:44;6.70;;;3.60;;
46751;SDS011;32497;48.936;9.270;2023-06-10T23:56:45;4.82;;;3.63;;
