sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:01:35;16.10;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:04:06;16.10;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:06:38;16.10;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:09:09;16.10;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:11:39;16.10;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:14:10;16.10;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:16:41;16.10;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:19:11;16.10;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:21:44;16.10;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:24:14;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:26:45;16.20;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:29:16;16.20;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:31:47;16.20;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:34:17;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:36:50;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:39:20;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:41:51;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:44:22;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:46:52;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:49:23;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:51:56;16.20;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:54:26;16.20;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:56:58;16.20;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T00:59:29;16.20;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:01:59;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:04:30;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:07:10;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:09:45;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:12:22;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:14:53;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:17:24;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:19:55;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:22:50;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:25:34;16.30;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:28:29;16.30;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:31:21;16.30;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:33:56;16.30;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:36:29;16.30;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:39:01;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:41:32;16.30;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:44:04;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:46:37;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:49:08;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:51:38;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:54:09;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:56:40;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T01:59:10;16.30;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:01:45;16.30;57.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:04:16;16.30;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:06:46;16.30;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:09:17;16.30;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:11:47;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:14:18;16.40;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:16:52;16.40;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:19:26;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:21:56;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:24:27;16.30;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:26:58;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:29:29;16.40;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:32:01;16.40;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:34:32;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:37:03;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:39:33;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:42:04;16.40;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:44:35;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:47:07;16.40;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:49:38;16.30;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:52:09;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:54:39;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:57:10;16.40;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T02:59:40;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:02:13;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:04:44;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:07:14;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:09:45;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:12:16;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:14:46;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:17:19;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:19:50;16.30;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:22:21;16.40;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:24:52;16.40;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:27:22;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:29:53;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:32:25;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:34:56;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:37:26;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:39:57;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:42:28;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:44:58;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:47:32;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:50:03;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:52:33;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:55:04;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T03:57:35;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:00:06;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:02:39;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:05:10;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:07:40;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:10:11;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:12:42;16.30;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:15:13;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:17:49;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:20:19;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:22:50;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:25:21;16.30;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:27:52;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:30:23;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:32:55;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:35:47;16.20;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:38:18;16.20;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:40:50;16.30;57.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:43:21;16.30;57.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:45:51;16.30;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:48:24;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:50:54;16.30;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:53:25;16.30;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:55:56;16.30;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T04:58:27;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:00:57;16.20;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:03:30;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:06:00;16.20;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:08:31;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:11:02;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:13:32;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:16:03;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:18:35;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:21:07;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:23:38;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:26:09;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:28:40;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:31:11;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:33:43;16.20;57.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:36:14;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:38:44;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:41:16;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:43:46;16.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:46:17;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:48:50;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:51:21;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:53:51;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:56:22;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T05:58:53;16.20;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:01:23;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:03:57;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:06:28;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:08:59;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:11:31;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:14:02;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:16:33;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:19:05;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:21:38;16.10;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:24:09;16.10;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:26:40;16.10;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:29:11;16.10;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:31:41;16.10;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:34:16;16.10;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:36:47;16.10;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:39:17;16.10;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:41:49;16.10;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:44:19;16.10;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:46:50;16.10;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:49:29;16.10;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:52:00;16.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:54:30;16.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:57:01;16.00;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T06:59:31;16.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:02:02;16.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:04:35;16.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:07:06;16.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:09:36;16.00;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:12:08;16.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:14:38;16.00;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:17:09;16.10;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:19:42;16.10;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:22:12;16.00;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:24:43;16.00;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:27:14;16.00;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:29:45;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:32:16;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:34:48;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:37:19;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:39:50;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:42:20;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:44:51;16.00;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:47:22;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:49:54;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:52:25;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:54:55;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:57:26;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T07:59:57;16.00;56.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:02:27;16.00;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:05:00;16.00;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:07:30;16.00;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:10:01;16.00;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:12:32;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:15:03;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:17:34;16.00;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:20:07;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:22:40;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:25:10;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:27:41;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:30:13;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:32:44;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:35:17;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:37:48;15.90;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:40:18;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:42:50;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:45:21;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:47:52;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:50:26;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:52:58;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:55:29;15.90;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T08:58:01;15.80;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:00:33;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:03:04;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:05:37;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:08:08;15.80;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:10:39;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:13:09;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:15:47;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:18:25;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:21:02;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:23:34;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:26:11;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:28:43;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:31:21;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:33:53;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:36:27;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:39:00;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:41:39;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:44:12;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:46:44;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:49:15;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:51:49;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:54:22;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:56:54;15.80;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T09:59:26;15.80;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:01:59;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:04:30;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:07:09;15.80;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:09:41;15.80;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:12:12;15.80;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:14:47;15.70;57.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:17:20;15.70;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:19:55;15.70;57.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:22:34;15.70;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:25:06;15.70;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:27:37;15.80;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:30:09;15.70;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:32:41;15.70;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:35:16;15.70;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:37:50;15.70;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:40:32;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:43:04;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:45:36;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:48:13;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:50:44;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:53:18;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:55:48;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T10:58:35;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:01:06;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:03:38;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:06:30;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:09:09;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:11:42;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:14:23;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:16:54;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:19:25;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:21:57;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:24:29;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:27:00;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:29:31;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:32:02;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:34:33;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:37:05;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:39:37;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:42:09;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:44:40;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:47:11;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:49:45;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:52:22;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:54:57;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T11:57:28;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:00:00;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:02:33;15.70;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:05:04;15.60;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:07:37;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:10:12;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:12:43;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:15:15;15.60;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:17:46;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:20:29;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:23:01;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:25:38;15.60;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:28:09;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:30:42;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:33:12;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:35:44;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:38:14;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:40:47;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:43:18;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:45:48;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:48:19;15.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:50:50;15.60;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:53:20;15.60;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:55:53;15.50;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T12:58:23;15.50;56.20
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:00:54;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:03:25;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:05:55;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:08:26;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:10:58;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:13:29;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:16:00;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:18:30;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:21:01;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:23:31;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:26:04;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:28:36;15.50;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:31:06;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:33:39;15.40;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:36:09;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:38:40;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:41:12;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:43:44;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:46:14;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:48:45;15.40;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:51:15;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:53:47;15.50;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:56:20;15.40;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T13:58:50;15.40;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:01:21;15.40;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:03:52;15.40;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:06:23;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:08:53;15.40;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:11:26;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:13:57;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:16:28;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:18:59;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:21:31;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:24:02;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:26:34;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:29:05;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:31:36;15.30;55.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:34:06;15.30;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:36:37;15.40;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:39:08;15.40;55.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:41:40;15.30;55.70
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:44:11;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:46:41;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:49:12;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:51:43;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:54:14;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:56:52;15.30;55.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T14:59:24;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T15:01:54;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T15:04:25;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T15:06:55;15.30;55.50
65826;DHT22;52586;-43.152;172.732;2023-07-20T15:09:26;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T15:11:59;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T15:14:29;15.30;55.60
65826;DHT22;52586;-43.152;172.732;2023-07-20T15:17:00;15.30;55.50