sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2023-07-31T00:01:33;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:04:02;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:06:30;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:08:59;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:11:30;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:13:58;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:16:27;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:18:58;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:21:26;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:23:54;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:26:25;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:28:54;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:31:23;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:33:56;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:36:24;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:38:53;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:41:21;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:43:50;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:46:19;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:48:47;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:51:16;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:53:45;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:56:15;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T00:58:44;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:01:17;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:03:46;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:06:21;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:08:57;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:11:28;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:13:56;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:16:26;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:18:54;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:21:35;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:24:23;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:27:04;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:29:38;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:32:09;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:34:39;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:37:11;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:39:39;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:42:09;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:44:37;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:47:05;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:49:33;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:52:02;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:54:30;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:56:59;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T01:59:29;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:01:57;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:04:25;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:06:56;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:09:27;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:11:56;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:14:25;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:16:55;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:19:24;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:21:52;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:24:21;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:26:49;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:29:17;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:31:45;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:34:14;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:36:43;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:39:11;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:41:39;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:44:07;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:46:35;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:49:04;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:51:33;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:54:01;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:56:29;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T02:58:58;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:01:28;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:03:57;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:06:25;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:08:56;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:11:24;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:13:52;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:16:20;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:18:49;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:21:17;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:23:45;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:26:15;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:28:43;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:31:12;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:33:42;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:36:11;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:38:39;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:41:11;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:43:40;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:46:08;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:48:37;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:51:05;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:53:33;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:56:01;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T03:58:31;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:01:05;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:03:38;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:06:09;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:08:40;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:11:10;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:13:39;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:16:08;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:18:37;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:21:05;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:23:33;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:26:02;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:28:30;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:30:59;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:33:30;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:36:04;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:38:32;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:41:03;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:43:32;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:46:01;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:48:31;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:50:59;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:53:28;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:55:58;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T04:58:40;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:01:09;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:03:40;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:06:12;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:08:42;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:11:33;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:14:01;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:16:30;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:19:00;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:21:31;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:23:59;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:26:28;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:28:57;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:31:26;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:33:54;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:36:24;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:38:52;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:41:20;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:43:48;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:46:16;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:48:47;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:51:15;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:53:45;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:56:13;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T05:58:42;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:01:12;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:03:41;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:06:11;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:08:41;17.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:11:11;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:13:41;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:16:16;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:18:47;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:21:15;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:23:46;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:26:16;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:28:44;17.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:31:12;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:33:41;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:36:11;17.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:38:40;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:41:09;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:43:40;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:46:11;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:48:41;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:51:10;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:53:44;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:56:33;18.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T06:59:06;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:01:37;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:04:05;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:06:33;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:09:02;18.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:11:31;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:14:00;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:16:29;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:18:58;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:21:30;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:23:58;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:26:27;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:28:55;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:31:30;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:33:59;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:36:29;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:39:00;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:41:29;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:43:57;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:46:25;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:48:56;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:51:24;18.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:53:57;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:56:26;18.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T07:58:55;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:01:23;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:03:52;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:06:22;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:08:51;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:11:19;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:13:49;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:16:21;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:18:51;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:21:21;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:23:50;18.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:26:19;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:28:48;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:31:17;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:33:45;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:36:14;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:38:42;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:41:13;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:43:44;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:46:13;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:48:43;18.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:51:14;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:53:42;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:56:13;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T08:58:44;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:01:15;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:03:44;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:06:14;18.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:08:43;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:11:13;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:13:42;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:16:11;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:18:53;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:21:21;18.70;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:23:50;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:26:32;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:29:04;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:31:40;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:34:09;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:36:40;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:39:09;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:41:43;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:44:11;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:46:40;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:49:10;18.80;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:51:40;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:54:12;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:56:44;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T09:59:14;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:01:47;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:04:18;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:06:50;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:09:20;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:11:55;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:14:30;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:16:59;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:19:27;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:21:59;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:24:27;18.90;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:26:58;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:29:31;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:32:00;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:34:42;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:37:24;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:40:00;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:42:47;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:45:24;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:47:58;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:50:29;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:53:04;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:55:40;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T10:58:11;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:00:41;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:03:12;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:05:48;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:08:18;19.00;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:10:48;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:13:18;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:15:46;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:18:14;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:20:46;19.10;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:23:18;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:25:50;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:28:20;19.20;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:30:48;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:33:16;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:35:46;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:38:21;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:40:50;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:43:20;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:45:50;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:48:26;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:50:58;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:53:29;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:56:01;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T11:58:35;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:01:04;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:03:33;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:06:02;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:08:30;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:11:03;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:13:33;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:16:03;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:18:34;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:21:05;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:23:36;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:26:06;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:28:37;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:31:06;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:33:36;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:36:08;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:38:36;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:41:04;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:43:33;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:46:03;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:48:32;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:51:00;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:53:30;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:55:58;19.60;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T12:58:28;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:00:57;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:03:26;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:05:54;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:08:25;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:10:54;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:13:22;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:15:50;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:18:19;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:20:49;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:23:17;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:25:46;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:28:17;19.50;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:30:46;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:33:14;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:36:03;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:38:31;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:41:01;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:43:30;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:45:58;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:48:31;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:51:03;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:53:31;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:56:01;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T13:58:29;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:01:00;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:03:28;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:05:57;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:08:27;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:10:56;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:13:27;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:15:55;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:18:24;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:20:53;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:23:22;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:25:52;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:28:20;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:30:49;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:33:18;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:35:48;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:38:16;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:40:45;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:43:24;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:45:52;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:48:25;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:50:54;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:53:25;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:55:55;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T14:58:25;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:00:56;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:03:26;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:05:54;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:08:23;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:10:51;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:13:27;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:15:55;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:18:25;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:20:54;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:23:22;19.40;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:25:50;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:28:19;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:31:08;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:33:37;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:36:08;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:38:37;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:41:05;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:43:33;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:46:03;19.30;99.90
24860;DHT22;12936;52.006;4.350;2023-07-31T15:48:33;19.30;99.90