sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2023-02-03T00:00:51;101098.13;;;1.46;87.32
58769;BME280;44536;47.474;19.056;2023-02-03T00:03:54;101105.19;;;1.42;87.96
58769;BME280;44536;47.474;19.056;2023-02-03T00:06:56;101110.66;;;1.33;87.12
58769;BME280;44536;47.474;19.056;2023-02-03T00:09:59;101113.19;;;1.36;86.59
58769;BME280;44536;47.474;19.056;2023-02-03T00:13:01;101115.66;;;1.42;86.71
58769;BME280;44536;47.474;19.056;2023-02-03T00:16:04;101118.69;;;1.58;85.35
58769;BME280;44536;47.474;19.056;2023-02-03T00:19:07;101128.69;;;1.44;85.80
58769;BME280;44536;47.474;19.056;2023-02-03T00:22:10;101134.87;;;1.40;85.42
58769;BME280;44536;47.474;19.056;2023-02-03T00:25:12;101136.25;;;1.54;83.60
58769;BME280;44536;47.474;19.056;2023-02-03T00:28:14;101142.06;;;1.64;82.80
58769;BME280;44536;47.474;19.056;2023-02-03T00:31:22;101150.75;;;1.64;82.45
58769;BME280;44536;47.474;19.056;2023-02-03T00:34:28;101154.50;;;1.56;82.46
58769;BME280;44536;47.474;19.056;2023-02-03T00:37:31;101160.66;;;1.53;81.45
58769;BME280;44536;47.474;19.056;2023-02-03T00:40:34;101152.81;;;1.53;80.89
58769;BME280;44536;47.474;19.056;2023-02-03T00:43:36;101157.84;;;1.59;80.36
58769;BME280;44536;47.474;19.056;2023-02-03T00:46:39;101169.47;;;1.49;80.13
58769;BME280;44536;47.474;19.056;2023-02-03T00:49:41;101166.13;;;1.44;78.63
58769;BME280;44536;47.474;19.056;2023-02-03T00:52:44;101177.59;;;1.39;79.34
58769;BME280;44536;47.474;19.056;2023-02-03T00:55:46;101180.47;;;1.28;79.23
58769;BME280;44536;47.474;19.056;2023-02-03T00:58:48;101179.31;;;1.40;78.10
58769;BME280;44536;47.474;19.056;2023-02-03T01:01:51;101186.06;;;1.13;79.22
58769;BME280;44536;47.474;19.056;2023-02-03T01:04:53;101188.34;;;1.26;77.58
58769;BME280;44536;47.474;19.056;2023-02-03T01:07:55;101197.72;;;1.35;76.73
58769;BME280;44536;47.474;19.056;2023-02-03T01:10:58;101199.28;;;1.42;76.21
58769;BME280;44536;47.474;19.056;2023-02-03T01:14:00;101201.38;;;1.28;76.71
58769;BME280;44536;47.474;19.056;2023-02-03T01:17:03;101215.53;;;1.18;77.14
58769;BME280;44536;47.474;19.056;2023-02-03T01:20:06;101218.12;;;1.19;77.16
58769;BME280;44536;47.474;19.056;2023-02-03T01:23:09;101222.12;;;1.34;75.77
58769;BME280;44536;47.474;19.056;2023-02-03T01:26:14;101215.88;;;1.40;75.37
58769;BME280;44536;47.474;19.056;2023-02-03T01:29:17;101229.25;;;1.27;76.54
58769;BME280;44536;47.474;19.056;2023-02-03T01:32:19;101224.06;;;1.26;76.42
58769;BME280;44536;47.474;19.056;2023-02-03T01:35:22;101219.94;;;1.16;76.64
58769;BME280;44536;47.474;19.056;2023-02-03T01:38:24;101223.66;;;1.06;77.89
58769;BME280;44536;47.474;19.056;2023-02-03T01:41:34;101228.59;;;1.18;77.40
58769;BME280;44536;47.474;19.056;2023-02-03T01:47:49;101231.34;;;1.12;77.52
58769;BME280;44536;47.474;19.056;2023-02-03T01:50:53;101227.91;;;1.10;77.63
58769;BME280;44536;47.474;19.056;2023-02-03T01:53:56;101226.75;;;0.86;78.40
58769;BME280;44536;47.474;19.056;2023-02-03T01:57:03;101240.34;;;1.00;77.87
58769;BME280;44536;47.474;19.056;2023-02-03T02:00:08;101243.09;;;0.94;78.25
58769;BME280;44536;47.474;19.056;2023-02-03T02:03:14;101234.03;;;0.70;80.22
58769;BME280;44536;47.474;19.056;2023-02-03T02:06:17;101232.66;;;0.54;80.57
58769;BME280;44536;47.474;19.056;2023-02-03T02:09:20;101238.72;;;0.54;80.94
58769;BME280;44536;47.474;19.056;2023-02-03T02:12:22;101231.84;;;0.52;79.95
58769;BME280;44536;47.474;19.056;2023-02-03T02:15:53;101231.62;;;0.61;79.31
58769;BME280;44536;47.474;19.056;2023-02-03T02:25:27;101219.03;;;0.80;78.10
58769;BME280;44536;47.474;19.056;2023-02-03T02:35:22;101221.00;;;0.70;78.64
58769;BME280;44536;47.474;19.056;2023-02-03T02:39:09;101229.09;;;0.58;80.43
58769;BME280;44536;47.474;19.056;2023-02-03T02:45:16;101227.44;;;0.54;79.66
58769;BME280;44536;47.474;19.056;2023-02-03T02:51:30;101231.62;;;0.61;78.76
58769;BME280;44536;47.474;19.056;2023-02-03T02:54:38;101228.16;;;0.60;78.55
58769;BME280;44536;47.474;19.056;2023-02-03T02:57:43;101236.03;;;0.59;78.17
58769;BME280;44536;47.474;19.056;2023-02-03T03:00:47;101240.56;;;0.51;78.48
58769;BME280;44536;47.474;19.056;2023-02-03T03:03:50;101243.09;;;0.54;77.61
58769;BME280;44536;47.474;19.056;2023-02-03T03:06:59;101240.41;;;0.57;77.21
58769;BME280;44536;47.474;19.056;2023-02-03T03:10:07;101241.09;;;0.65;75.21
58769;BME280;44536;47.474;19.056;2023-02-03T03:13:18;101242.91;;;0.63;75.37
58769;BME280;44536;47.474;19.056;2023-02-03T03:16:25;101248.59;;;0.40;76.63
58769;BME280;44536;47.474;19.056;2023-02-03T03:19:38;101234.47;;;0.52;75.79
58769;BME280;44536;47.474;19.056;2023-02-03T03:22:46;101238.84;;;0.50;76.03
58769;BME280;44536;47.474;19.056;2023-02-03T03:25:59;101232.66;;;0.54;75.19
58769;BME280;44536;47.474;19.056;2023-02-03T03:32:13;101226.56;;;0.53;74.34
58769;BME280;44536;47.474;19.056;2023-02-03T03:35:16;101229.94;;;0.58;73.71
58769;BME280;44536;47.474;19.056;2023-02-03T03:38:40;101238.47;;;0.66;72.76
58769;BME280;44536;47.474;19.056;2023-02-03T03:42:12;101227.31;;;0.60;73.79
58769;BME280;44536;47.474;19.056;2023-02-03T03:45:34;101240.66;;;0.46;74.21
58769;BME280;44536;47.474;19.056;2023-02-03T03:48:58;101234.53;;;0.49;73.64
58769;BME280;44536;47.474;19.056;2023-02-03T03:52:06;101243.47;;;0.36;75.12
58769;BME280;44536;47.474;19.056;2023-02-03T03:55:11;101238.62;;;0.17;76.26
58769;BME280;44536;47.474;19.056;2023-02-03T03:58:23;101243.31;;;0.00;76.74
58769;BME280;44536;47.474;19.056;2023-02-03T04:01:28;101240.44;;;0.14;75.81
58769;BME280;44536;47.474;19.056;2023-02-03T04:04:33;101222.72;;;0.29;74.17
58769;BME280;44536;47.474;19.056;2023-02-03T04:07:44;101222.69;;;0.31;74.03
58769;BME280;44536;47.474;19.056;2023-02-03T04:10:47;101218.41;;;0.28;74.25
58769;BME280;44536;47.474;19.056;2023-02-03T04:13:49;101220.34;;;0.17;74.55
58769;BME280;44536;47.474;19.056;2023-02-03T04:16:51;101220.91;;;0.35;73.07
58769;BME280;44536;47.474;19.056;2023-02-03T04:19:54;101212.19;;;0.36;72.44
58769;BME280;44536;47.474;19.056;2023-02-03T04:22:57;101208.47;;;0.47;71.78
58769;BME280;44536;47.474;19.056;2023-02-03T04:25:59;101198.66;;;0.57;71.65
58769;BME280;44536;47.474;19.056;2023-02-03T04:29:02;101206.72;;;0.48;70.78
58769;BME280;44536;47.474;19.056;2023-02-03T04:32:04;101188.44;;;0.48;71.34
58769;BME280;44536;47.474;19.056;2023-02-03T04:35:07;101197.62;;;0.64;69.47
58769;BME280;44536;47.474;19.056;2023-02-03T04:38:09;101186.28;;;0.66;69.74
58769;BME280;44536;47.474;19.056;2023-02-03T04:41:12;101194.88;;;0.70;69.31
58769;BME280;44536;47.474;19.056;2023-02-03T04:44:14;101198.59;;;0.60;69.33
58769;BME280;44536;47.474;19.056;2023-02-03T04:47:17;101215.94;;;0.62;69.91
58769;BME280;44536;47.474;19.056;2023-02-03T04:50:20;101209.66;;;0.71;68.75
58769;BME280;44536;47.474;19.056;2023-02-03T04:53:22;101200.00;;;0.75;67.96
58769;BME280;44536;47.474;19.056;2023-02-03T04:56:24;101195.31;;;0.90;66.40
58769;BME280;44536;47.474;19.056;2023-02-03T04:59:27;101195.28;;;0.92;65.86
58769;BME280;44536;47.474;19.056;2023-02-03T05:02:29;101197.66;;;1.03;64.85
58769;BME280;44536;47.474;19.056;2023-02-03T05:05:31;101196.97;;;0.94;65.32
58769;BME280;44536;47.474;19.056;2023-02-03T05:08:34;101187.22;;;1.01;64.18
58769;BME280;44536;47.474;19.056;2023-02-03T05:11:36;101192.34;;;1.04;64.23
58769;BME280;44536;47.474;19.056;2023-02-03T05:14:38;101185.59;;;0.97;62.68
58769;BME280;44536;47.474;19.056;2023-02-03T05:17:41;101197.47;;;1.09;61.83
58769;BME280;44536;47.474;19.056;2023-02-03T05:20:43;101189.66;;;1.07;62.27
58769;BME280;44536;47.474;19.056;2023-02-03T05:23:46;101201.25;;;0.97;63.25
58769;BME280;44536;47.474;19.056;2023-02-03T05:26:48;101202.19;;;0.94;65.01
58769;BME280;44536;47.474;19.056;2023-02-03T05:29:50;101202.34;;;0.87;64.95
58769;BME280;44536;47.474;19.056;2023-02-03T05:32:52;101212.59;;;0.96;64.73
58769;BME280;44536;47.474;19.056;2023-02-03T05:35:55;101210.84;;;0.96;64.10
58769;BME280;44536;47.474;19.056;2023-02-03T05:38:57;101213.34;;;1.01;63.22
58769;BME280;44536;47.474;19.056;2023-02-03T05:42:00;101207.19;;;1.04;62.86
58769;BME280;44536;47.474;19.056;2023-02-03T05:45:04;101206.94;;;1.13;61.87
58769;BME280;44536;47.474;19.056;2023-02-03T05:48:07;101208.75;;;1.11;62.97
58769;BME280;44536;47.474;19.056;2023-02-03T05:51:09;101209.56;;;1.13;62.20
58769;BME280;44536;47.474;19.056;2023-02-03T05:54:12;101206.19;;;1.08;63.06
58769;BME280;44536;47.474;19.056;2023-02-03T05:57:14;101207.06;;;1.08;62.05
58769;BME280;44536;47.474;19.056;2023-02-03T06:00:17;101208.59;;;1.17;62.50
58769;BME280;44536;47.474;19.056;2023-02-03T06:03:19;101212.22;;;1.11;62.23
58769;BME280;44536;47.474;19.056;2023-02-03T06:06:22;101217.25;;;1.19;61.92
58769;BME280;44536;47.474;19.056;2023-02-03T06:09:24;101203.31;;;1.20;62.73
58769;BME280;44536;47.474;19.056;2023-02-03T06:12:26;101192.87;;;1.18;63.34
58769;BME280;44536;47.474;19.056;2023-02-03T06:15:30;101193.78;;;1.17;62.83
58769;BME280;44536;47.474;19.056;2023-02-03T06:18:32;101196.28;;;1.22;62.61
58769;BME280;44536;47.474;19.056;2023-02-03T06:21:35;101195.38;;;1.23;62.47
58769;BME280;44536;47.474;19.056;2023-02-03T06:24:37;101200.47;;;1.29;63.37
58769;BME280;44536;47.474;19.056;2023-02-03T06:27:40;101207.66;;;1.19;63.38
58769;BME280;44536;47.474;19.056;2023-02-03T06:30:42;101220.69;;;1.21;64.29
58769;BME280;44536;47.474;19.056;2023-02-03T06:33:45;101223.13;;;1.28;63.45
58769;BME280;44536;47.474;19.056;2023-02-03T06:36:47;101227.66;;;1.20;64.14
58769;BME280;44536;47.474;19.056;2023-02-03T06:39:50;101230.25;;;1.22;64.21
58769;BME280;44536;47.474;19.056;2023-02-03T06:42:52;101236.25;;;1.25;63.71
58769;BME280;44536;47.474;19.056;2023-02-03T06:45:55;101248.47;;;1.25;64.62
58769;BME280;44536;47.474;19.056;2023-02-03T06:48:57;101245.81;;;1.26;63.93
58769;BME280;44536;47.474;19.056;2023-02-03T06:52:00;101244.03;;;1.28;63.51
58769;BME280;44536;47.474;19.056;2023-02-03T06:55:03;101235.16;;;1.36;62.53
58769;BME280;44536;47.474;19.056;2023-02-03T06:58:05;101237.66;;;1.40;62.75
58769;BME280;44536;47.474;19.056;2023-02-03T07:01:08;101228.94;;;1.40;61.74
58769;BME280;44536;47.474;19.056;2023-02-03T07:04:11;101231.22;;;1.53;59.63
58769;BME280;44536;47.474;19.056;2023-02-03T07:07:13;101227.69;;;1.56;59.78
58769;BME280;44536;47.474;19.056;2023-02-03T07:10:16;101221.41;;;1.61;58.59
58769;BME280;44536;47.474;19.056;2023-02-03T07:13:18;101217.81;;;1.65;57.56
58769;BME280;44536;47.474;19.056;2023-02-03T07:16:20;101224.63;;;1.73;58.06
58769;BME280;44536;47.474;19.056;2023-02-03T07:19:23;101213.97;;;1.80;61.65
58769;BME280;44536;47.474;19.056;2023-02-03T07:22:25;101214.16;;;1.73;62.62
58769;BME280;44536;47.474;19.056;2023-02-03T07:25:27;101217.50;;;1.78;61.82
58769;BME280;44536;47.474;19.056;2023-02-03T07:28:31;101210.25;;;1.89;61.29
58769;BME280;44536;47.474;19.056;2023-02-03T07:31:33;101210.84;;;1.98;61.12
58769;BME280;44536;47.474;19.056;2023-02-03T07:34:37;101207.03;;;2.10;60.73
58769;BME280;44536;47.474;19.056;2023-02-03T07:37:40;101217.59;;;2.07;60.91
58769;BME280;44536;47.474;19.056;2023-02-03T07:40:43;101224.34;;;2.14;61.60
58769;BME280;44536;47.474;19.056;2023-02-03T07:43:46;101230.72;;;2.06;59.37
58769;BME280;44536;47.474;19.056;2023-02-03T07:46:48;101241.19;;;2.06;60.23
58769;BME280;44536;47.474;19.056;2023-02-03T07:49:50;101242.94;;;2.05;61.92
58769;BME280;44536;47.474;19.056;2023-02-03T07:52:53;101242.66;;;1.83;61.74
58769;BME280;44536;47.474;19.056;2023-02-03T07:56:00;101240.53;;;1.97;61.37
58769;BME280;44536;47.474;19.056;2023-02-03T07:59:03;101243.87;;;2.03;61.63
58769;BME280;44536;47.474;19.056;2023-02-03T08:02:08;101248.06;;;2.08;59.11
58769;BME280;44536;47.474;19.056;2023-02-03T08:05:13;101243.03;;;2.02;60.73
58769;BME280;44536;47.474;19.056;2023-02-03T08:08:15;101249.12;;;2.03;60.83
58769;BME280;44536;47.474;19.056;2023-02-03T08:11:18;101250.22;;;1.94;62.30
58769;BME280;44536;47.474;19.056;2023-02-03T08:14:20;101240.84;;;1.85;63.31
58769;BME280;44536;47.474;19.056;2023-02-03T08:17:23;101241.03;;;1.78;63.87
58769;BME280;44536;47.474;19.056;2023-02-03T08:20:26;101238.84;;;1.95;61.58
58769;BME280;44536;47.474;19.056;2023-02-03T08:23:29;101249.34;;;1.93;61.73
58769;BME280;44536;47.474;19.056;2023-02-03T08:26:32;101246.00;;;1.88;61.88
58769;BME280;44536;47.474;19.056;2023-02-03T08:29:34;101236.31;;;1.92;62.55
58769;BME280;44536;47.474;19.056;2023-02-03T08:32:36;101237.44;;;1.82;65.29
58769;BME280;44536;47.474;19.056;2023-02-03T08:35:39;101245.50;;;1.74;66.59
58769;BME280;44536;47.474;19.056;2023-02-03T08:38:43;101252.56;;;1.71;67.19
58769;BME280;44536;47.474;19.056;2023-02-03T08:41:45;101258.25;;;1.86;68.61
58769;BME280;44536;47.474;19.056;2023-02-03T08:44:47;101258.41;;;1.80;68.79
58769;BME280;44536;47.474;19.056;2023-02-03T08:47:50;101258.69;;;1.70;68.81
58769;BME280;44536;47.474;19.056;2023-02-03T08:50:52;101258.22;;;1.88;69.20
58769;BME280;44536;47.474;19.056;2023-02-03T08:53:55;101264.50;;;1.81;69.31
58769;BME280;44536;47.474;19.056;2023-02-03T08:56:58;101265.69;;;1.67;70.45
58769;BME280;44536;47.474;19.056;2023-02-03T09:00:01;101268.97;;;1.76;71.51
58769;BME280;44536;47.474;19.056;2023-02-03T09:03:03;101264.91;;;1.64;73.25
58769;BME280;44536;47.474;19.056;2023-02-03T09:06:07;101269.31;;;1.62;74.57
58769;BME280;44536;47.474;19.056;2023-02-03T09:09:10;101266.88;;;1.56;75.97
58769;BME280;44536;47.474;19.056;2023-02-03T09:12:13;101279.03;;;1.57;76.64
58769;BME280;44536;47.474;19.056;2023-02-03T09:15:15;101272.66;;;1.69;77.53
58769;BME280;44536;47.474;19.056;2023-02-03T09:18:18;101279.56;;;1.71;79.13
58769;BME280;44536;47.474;19.056;2023-02-03T09:21:20;101275.56;;;1.56;83.01
58769;BME280;44536;47.474;19.056;2023-02-03T09:24:43;101277.78;;;1.38;84.77
58769;BME280;44536;47.474;19.056;2023-02-03T09:27:45;101278.13;;;1.22;88.45
58769;BME280;44536;47.474;19.056;2023-02-03T09:30:47;101266.84;;;1.20;91.33
58769;BME280;44536;47.474;19.056;2023-02-03T09:33:50;101270.84;;;0.99;93.78
58769;BME280;44536;47.474;19.056;2023-02-03T09:36:52;101265.19;;;0.79;96.88
58769;BME280;44536;47.474;19.056;2023-02-03T09:39:54;101258.50;;;0.66;99.14
58769;BME280;44536;47.474;19.056;2023-02-03T09:43:06;101252.53;;;0.59;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T09:46:22;101240.66;;;0.46;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T09:49:36;101238.59;;;0.60;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T09:52:40;101231.66;;;0.59;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T09:55:44;101214.13;;;0.66;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T09:58:48;101202.56;;;0.78;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:18:43;101155.31;;;1.24;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:21:56;101151.84;;;1.23;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:25:04;101149.37;;;1.17;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:28:15;101137.81;;;1.27;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:31:20;101119.62;;;1.23;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:34:24;101114.78;;;1.08;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:37:35;101114.22;;;0.96;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:40:39;101105.41;;;1.01;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:43:42;101110.94;;;0.88;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:46:52;101101.25;;;0.93;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:49:56;101088.22;;;0.92;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:56:26;101084.06;;;0.83;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T10:59:33;101073.84;;;0.74;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:02:36;101063.72;;;0.62;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:05:39;101063.25;;;0.46;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:08:49;101056.44;;;0.39;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:12:11;101039.97;;;0.37;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:15:14;101026.09;;;0.35;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:18:39;101022.56;;;0.38;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:21:45;101019.09;;;0.37;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:24:49;101011.44;;;0.29;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:27:53;101008.84;;;0.29;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:30:57;101013.16;;;0.30;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:34:03;100975.25;;;0.16;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:37:34;100999.59;;;0.16;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:40:38;100982.22;;;0.15;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:43:42;100987.47;;;0.14;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:46:51;100976.34;;;0.06;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:50:02;100966.09;;;-0.01;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T11:53:24;100958.31;;;-0.02;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:00:06;100929.28;;;0.12;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:06:35;100920.09;;;-0.03;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:10:01;100914.00;;;-0.02;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:29:32;100862.75;;;-0.03;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:32:56;100845.25;;;0.00;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:36:19;100841.16;;;-0.08;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:42:52;100796.09;;;-0.13;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:46:04;100802.06;;;-0.08;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:49:42;100788.09;;;-0.06;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:52:59;100781.78;;;0.02;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:56:08;100771.28;;;0.05;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T12:59:19;100765.13;;;0.07;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:02:27;100760.91;;;0.03;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:09:04;100738.44;;;-0.01;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:12:26;100729.00;;;-0.05;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:15:34;100724.22;;;0.09;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:18:41;100724.56;;;-0.02;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:21:48;100717.44;;;0.04;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:38:12;100665.47;;;0.56;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:41:37;100665.28;;;0.62;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:44:46;100661.78;;;0.63;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:47:56;100653.97;;;0.63;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:51:23;100636.41;;;0.69;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:54:31;100634.50;;;0.74;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T13:57:37;100627.19;;;0.85;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:03:46;100614.00;;;0.89;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:10:15;100601.34;;;1.04;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:13:21;100605.72;;;1.03;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:16:24;100595.19;;;1.05;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:22:29;100589.19;;;1.03;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:25:43;100585.87;;;0.97;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:28:48;100575.81;;;1.12;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:31:59;100569.88;;;1.07;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:35:14;100574.50;;;1.00;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:38:18;100579.53;;;1.05;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:44:52;100561.69;;;1.17;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:54:48;100534.78;;;1.15;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T14:57:59;100532.91;;;1.19;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:01:04;100536.31;;;1.21;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:07:33;100523.97;;;1.26;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:13:41;100507.31;;;1.53;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:16:43;100500.31;;;1.54;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:19:46;100493.19;;;1.57;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:22:48;100489.81;;;1.55;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:26:02;100480.19;;;1.56;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:29:21;100481.13;;;1.55;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:32:38;100475.94;;;1.53;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:35:44;100456.69;;;1.56;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:38:56;100464.53;;;1.56;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:41:59;100453.00;;;1.60;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:48:13;100457.00;;;1.70;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:51:32;100452.62;;;1.71;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:54:40;100449.59;;;1.81;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T15:57:47;100435.00;;;1.76;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:00:52;100440.91;;;1.81;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:03:57;100441.75;;;1.81;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:07:00;100432.25;;;1.79;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:10:02;100435.78;;;1.78;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:13:23;100436.69;;;1.77;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:16:35;100435.78;;;1.78;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:19:39;100427.81;;;1.81;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:23:03;100421.81;;;1.79;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:26:16;100410.56;;;1.77;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:29:19;100407.03;;;1.78;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:32:40;100387.38;;;1.67;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:36:10;100389.87;;;1.71;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:39:31;100383.06;;;1.66;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:42:52;100377.06;;;1.64;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:46:13;100372.06;;;1.58;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:49:34;100371.16;;;1.59;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:52:55;100354.50;;;1.62;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:55:59;100357.00;;;1.65;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T16:59:02;100339.44;;;1.69;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:02:04;100321.91;;;1.71;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:05:07;100320.16;;;1.71;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:08:09;100308.72;;;1.74;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:11:17;100287.69;;;1.77;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:14:20;100279.47;;;1.86;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:17:23;100276.00;;;1.85;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:20:25;100263.78;;;1.86;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:23:27;100274.13;;;1.89;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:26:30;100267.19;;;1.88;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:29:32;100259.81;;;1.97;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:32:34;100264.06;;;2.00;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:35:41;100246.25;;;2.08;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:38:54;100252.75;;;1.99;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:42:17;100261.50;;;1.98;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:45:40;100240.81;;;2.13;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:49:00;100233.03;;;2.11;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:52:20;100230.56;;;2.08;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:55:40;100224.28;;;2.12;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T17:58:43;100227.63;;;2.16;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T18:01:46;100211.28;;;2.11;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T18:04:48;100221.72;;;2.11;100.00
58769;BME280;44536;47.474;19.056;2023-02-03T18:07:51;100214.34;;;2.20;100.00