sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20284;DHT22;10301;50.832;4.080;2022-08-01T00:02:14;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:04:39;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:07:05;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:09:30;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:11:56;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:14:22;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:16:47;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:19:13;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:21:38;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:24:04;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:26:30;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:28:57;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:31:22;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:33:48;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:36:13;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:38:39;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:41:05;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:43:30;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:45:56;21.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:48:21;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:50:47;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:53:15;21.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:55:44;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T00:58:09;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:00:35;21.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:03:02;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:05:27;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:08:02;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:10:37;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:13:18;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:15:49;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:18:25;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:32:05;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:34:37;21.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:37:07;21.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:39:35;21.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:42:04;21.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:44:31;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:46:57;21.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:49:27;21.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:51:56;21.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:54:24;21.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:56:56;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T01:59:26;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:01:53;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:04:21;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:06:50;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:09:20;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:11:47;21.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:14:15;21.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:16:50;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:19:19;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:21:58;21.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:24:55;21.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:27:25;21.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:29:53;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:32:30;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:34:58;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:37:26;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:39:54;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:42:22;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:44:49;21.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:47:20;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:49:47;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:52:16;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:54:44;21.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:57:12;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T02:59:39;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:02:06;21.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:04:37;21.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:07:05;21.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:09:35;21.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:12:06;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:14:35;21.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:17:02;21.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:19:30;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:21:57;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:24:28;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:26:56;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:29:24;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:31:51;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:34:17;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:37:03;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:39:40;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:42:19;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:45:07;20.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:47:38;20.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:50:07;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:52:35;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:55:05;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:57:33;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T03:59:59;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:02:29;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:04:55;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:07:26;20.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:09:52;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:12:18;20.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:14:44;20.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:17:10;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:19:35;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:22:01;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:24:28;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:26:58;20.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:29:26;20.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:31:54;20.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:34:22;20.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:36:50;20.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:39:18;20.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:41:45;20.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:44:13;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:46:39;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:49:08;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:51:34;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:54:00;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:56:26;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T04:58:52;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:01:38;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:04:04;20.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:06:29;20.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:08:55;20.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:11:21;20.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:13:47;21.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:16:13;21.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:18:39;21.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:21:04;21.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:23:30;21.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:25:56;21.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:28:21;21.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:30:47;21.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:33:12;21.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:35:38;21.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:38:04;21.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:40:29;21.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:42:55;21.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:45:20;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:47:46;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:50:12;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:52:37;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:55:03;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:57:30;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T05:59:55;22.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:02:21;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:04:47;22.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:07:12;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:09:38;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:12:04;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:14:29;22.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:16:55;22.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:19:21;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:21:46;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:24:12;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:26:38;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:29:03;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:31:29;22.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:33:56;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:36:22;22.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:38:48;22.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:41:13;22.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:43:39;22.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:46:05;22.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:48:31;22.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:50:56;22.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:53:40;22.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:56:07;22.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T06:58:34;22.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:01:00;23.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:03:26;22.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:05:52;23.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:08:18;23.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:10:43;23.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:13:09;23.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:15:35;23.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:18:00;23.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:20:29;23.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:22:54;23.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:25:20;23.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:27:46;23.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:30:11;22.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:32:37;23.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:35:03;23.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:37:29;23.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:39:55;24.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:42:20;24.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:44:46;23.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:47:11;24.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:49:41;24.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:52:07;24.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:54:33;24.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:56:58;24.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T07:59:24;24.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:01:50;25.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:04:17;25.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:06:43;25.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:09:10;25.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:11:36;25.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:14:01;26.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:16:27;26.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:18:53;26.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:21:19;26.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:23:44;26.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:26:28;26.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:28:54;25.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:31:20;25.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:33:45;24.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:36:11;24.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:38:38;24.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:41:04;24.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:43:30;23.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:45:56;23.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:48:22;24.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:50:49;24.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:53:15;25.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:55:42;25.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T08:58:12;25.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:00:41;25.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:03:07;25.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:05:33;25.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:07:59;25.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:10:25;25.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:13:14;25.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:15:48;25.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:18:30;25.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:21:10;25.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:23:37;25.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:26:11;25.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:28:38;25.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:31:08;25.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:33:55;25.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:36:25;26.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:38:54;26.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:41:30;26.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:43:56;25.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:46:22;25.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:48:56;26.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:51:36;26.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:54:04;26.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:56:42;27.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T09:59:09;27.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:01:47;27.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:04:17;27.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:06:50;27.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:09:32;27.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:11:59;27.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:14:26;27.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:16:59;28.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:19:28;28.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:21:56;28.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:24:23;28.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:27:03;28.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:30:19;28.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:32:20;27.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:34:47;28.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:37:14;28.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:39:40;28.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:42:06;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:44:36;27.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:47:10;27.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:49:45;27.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:52:18;27.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:54:44;27.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:57:10;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T10:59:51;27.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:02:27;27.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:05:11;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:07:51;27.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:10:30;27.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:12:59;27.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:15:28;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:17:54;28.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:20:21;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:30:52;28.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:38:47;28.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:46:19;28.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:51:59;27.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:54:28;28.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:56:58;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T11:59:25;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:01:51;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:04:17;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:06:43;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:09:20;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:11:47;28.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:14:19;28.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:16:53;28.00;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:19:23;28.10;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:22:12;28.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:24:39;28.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:27:06;28.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:29:41;28.90;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:32:26;28.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:34:53;28.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:37:19;28.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:39:46;28.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:42:12;27.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:44:38;27.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:47:08;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:49:38;28.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:52:05;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:55:02;28.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T12:57:28;28.50;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:00:16;28.30;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:02:43;28.20;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:05:10;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:07:44;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:10:12;28.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:12:40;28.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:17:53;28.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:20:28;28.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:22:54;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:25:20;28.40;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:27:45;28.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:30:18;28.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:32:57;28.70;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:35:23;28.60;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:37:49;28.80;99.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:40:23;28.90;99.40
20284;DHT22;10301;50.832;4.080;2022-08-01T13:42:49;28.90;99.60
20284;DHT22;10301;50.832;4.080;2022-08-01T13:45:15;29.10;98.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:47:44;28.90;98.80
20284;DHT22;10301;50.832;4.080;2022-08-01T13:50:09;29.10;98.40
20284;DHT22;10301;50.832;4.080;2022-08-01T13:52:35;29.10;98.40
20284;DHT22;10301;50.832;4.080;2022-08-01T13:55:01;29.00;98.00
20284;DHT22;10301;50.832;4.080;2022-08-01T13:57:28;29.20;97.90
20284;DHT22;10301;50.832;4.080;2022-08-01T13:59:54;29.10;98.10
20284;DHT22;10301;50.832;4.080;2022-08-01T14:02:20;29.40;97.60
20284;DHT22;10301;50.832;4.080;2022-08-01T14:04:45;29.70;97.60
20284;DHT22;10301;50.832;4.080;2022-08-01T14:07:12;29.80;96.60
20284;DHT22;10301;50.832;4.080;2022-08-01T14:09:38;29.90;96.70
20284;DHT22;10301;50.832;4.080;2022-08-01T14:12:04;29.70;96.50
20284;DHT22;10301;50.832;4.080;2022-08-01T14:14:29;29.50;96.90
20284;DHT22;10301;50.832;4.080;2022-08-01T14:16:55;28.20;98.70
20284;DHT22;10301;50.832;4.080;2022-08-01T14:19:21;27.80;98.80
20284;DHT22;10301;50.832;4.080;2022-08-01T14:21:47;27.80;99.10
20284;DHT22;10301;50.832;4.080;2022-08-01T14:24:13;28.30;98.30
20284;DHT22;10301;50.832;4.080;2022-08-01T14:26:38;28.90;97.70
20284;DHT22;10301;50.832;4.080;2022-08-01T14:29:04;28.90;97.50
20284;DHT22;10301;50.832;4.080;2022-08-01T14:31:29;29.20;97.20
20284;DHT22;10301;50.832;4.080;2022-08-01T14:33:55;28.70;96.60
20284;DHT22;10301;50.832;4.080;2022-08-01T14:36:21;29.00;96.30
20284;DHT22;10301;50.832;4.080;2022-08-01T14:38:47;29.40;95.90
20284;DHT22;10301;50.832;4.080;2022-08-01T14:41:14;29.30;96.10
20284;DHT22;10301;50.832;4.080;2022-08-01T14:43:39;29.30;96.40
20284;DHT22;10301;50.832;4.080;2022-08-01T14:46:05;29.30;96.40
20284;DHT22;10301;50.832;4.080;2022-08-01T14:48:31;28.80;97.20
20284;DHT22;10301;50.832;4.080;2022-08-01T14:50:57;28.70;97.60
20284;DHT22;10301;50.832;4.080;2022-08-01T14:53:24;28.30;98.40
20284;DHT22;10301;50.832;4.080;2022-08-01T14:55:50;27.70;99.40
20284;DHT22;10301;50.832;4.080;2022-08-01T14:58:15;27.70;99.40
20284;DHT22;10301;50.832;4.080;2022-08-01T15:00:41;27.90;98.90
20284;DHT22;10301;50.832;4.080;2022-08-01T15:03:06;28.00;98.60
20284;DHT22;10301;50.832;4.080;2022-08-01T15:05:32;27.90;98.20
20284;DHT22;10301;50.832;4.080;2022-08-01T15:07:58;28.00;98.30
20284;DHT22;10301;50.832;4.080;2022-08-01T15:10:23;28.20;98.30
20284;DHT22;10301;50.832;4.080;2022-08-01T15:12:49;28.50;97.50
20284;DHT22;10301;50.832;4.080;2022-08-01T15:15:15;28.60;97.10
20284;DHT22;10301;50.832;4.080;2022-08-01T15:17:41;28.50;97.20
20284;DHT22;10301;50.832;4.080;2022-08-01T15:20:07;28.50;96.90
20284;DHT22;10301;50.832;4.080;2022-08-01T15:22:33;28.80;96.40
20284;DHT22;10301;50.832;4.080;2022-08-01T15:25:00;29.10;95.90
20284;DHT22;10301;50.832;4.080;2022-08-01T15:27:27;29.30;95.60
20284;DHT22;10301;50.832;4.080;2022-08-01T15:29:53;29.30;95.60
20284;DHT22;10301;50.832;4.080;2022-08-01T15:32:19;28.60;96.80
20284;DHT22;10301;50.832;4.080;2022-08-01T15:34:45;28.70;96.40
20284;DHT22;10301;50.832;4.080;2022-08-01T15:37:11;28.60;96.30
20284;DHT22;10301;50.832;4.080;2022-08-01T15:39:37;28.80;96.40
20284;DHT22;10301;50.832;4.080;2022-08-01T15:42:06;29.00;96.40
20284;DHT22;10301;50.832;4.080;2022-08-01T15:44:32;29.00;96.20
20284;DHT22;10301;50.832;4.080;2022-08-01T15:46:59;29.10;96.20
20284;DHT22;10301;50.832;4.080;2022-08-01T15:49:25;28.60;96.20
20284;DHT22;10301;50.832;4.080;2022-08-01T15:51:51;28.60;96.30
20284;DHT22;10301;50.832;4.080;2022-08-01T15:54:17;28.80;96.10
20284;DHT22;10301;50.832;4.080;2022-08-01T15:56:44;28.90;96.10
20284;DHT22;10301;50.832;4.080;2022-08-01T15:59:10;28.90;96.30
20284;DHT22;10301;50.832;4.080;2022-08-01T16:01:36;28.90;95.80
20284;DHT22;10301;50.832;4.080;2022-08-01T16:04:02;28.80;96.30
20284;DHT22;10301;50.832;4.080;2022-08-01T16:06:27;28.80;96.20
20284;DHT22;10301;50.832;4.080;2022-08-01T16:08:53;28.70;95.70
20284;DHT22;10301;50.832;4.080;2022-08-01T16:11:19;28.60;95.80
20284;DHT22;10301;50.832;4.080;2022-08-01T16:13:45;27.90;96.60