sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67279;DHT22;54193;53.746;10.058;2024-01-16T00:01:19;-1.30;90.50
67279;DHT22;54193;53.746;10.058;2024-01-16T00:04:05;-1.29;90.65
67279;DHT22;54193;53.746;10.058;2024-01-16T00:06:51;-1.19;90.57
67279;DHT22;54193;53.746;10.058;2024-01-16T00:09:36;-1.26;90.31
67279;DHT22;54193;53.746;10.058;2024-01-16T00:12:22;-1.04;90.09
67279;DHT22;54193;53.746;10.058;2024-01-16T00:15:08;-1.02;89.82
67279;DHT22;54193;53.746;10.058;2024-01-16T00:17:54;-1.19;89.69
67279;DHT22;54193;53.746;10.058;2024-01-16T00:20:40;-1.07;89.61
67279;DHT22;54193;53.746;10.058;2024-01-16T00:23:25;-1.11;90.02
67279;DHT22;54193;53.746;10.058;2024-01-16T00:26:20;-1.21;89.85
67279;DHT22;54193;53.746;10.058;2024-01-16T00:29:06;-1.13;90.13
67279;DHT22;54193;53.746;10.058;2024-01-16T00:31:51;-1.11;90.32
67279;DHT22;54193;53.746;10.058;2024-01-16T00:34:37;-1.10;90.17
67279;DHT22;54193;53.746;10.058;2024-01-16T00:37:23;-0.95;90.40
67279;DHT22;54193;53.746;10.058;2024-01-16T00:40:09;-1.10;90.11
67279;DHT22;54193;53.746;10.058;2024-01-16T00:42:55;-0.99;90.37
67279;DHT22;54193;53.746;10.058;2024-01-16T00:45:46;-1.11;90.24
67279;DHT22;54193;53.746;10.058;2024-01-16T00:48:33;-1.21;90.42
67279;DHT22;54193;53.746;10.058;2024-01-16T00:51:19;-1.17;90.32
67279;DHT22;54193;53.746;10.058;2024-01-16T00:54:04;-1.16;90.17
67279;DHT22;54193;53.746;10.058;2024-01-16T00:56:53;-1.19;90.20
67279;DHT22;54193;53.746;10.058;2024-01-16T00:59:40;-1.21;89.85
67279;DHT22;54193;53.746;10.058;2024-01-16T01:02:26;-1.13;89.79
67279;DHT22;54193;53.746;10.058;2024-01-16T01:05:12;-1.33;90.02
67279;DHT22;54193;53.746;10.058;2024-01-16T01:07:58;-1.47;90.12
67279;DHT22;54193;53.746;10.058;2024-01-16T01:10:43;-1.26;90.16
67279;DHT22;54193;53.746;10.058;2024-01-16T01:13:29;-1.31;89.64
67279;DHT22;54193;53.746;10.058;2024-01-16T01:16:15;-1.40;89.77
67279;DHT22;54193;53.746;10.058;2024-01-16T01:19:00;-1.30;89.10
67279;DHT22;54193;53.746;10.058;2024-01-16T01:21:46;-1.46;89.88
67279;DHT22;54193;53.746;10.058;2024-01-16T01:24:32;-1.36;89.49
67279;DHT22;54193;53.746;10.058;2024-01-16T01:27:17;-1.31;89.50
67279;DHT22;54193;53.746;10.058;2024-01-16T01:30:03;-1.31;89.43
67279;DHT22;54193;53.746;10.058;2024-01-16T01:32:49;-1.40;89.49
67279;DHT22;54193;53.746;10.058;2024-01-16T01:35:35;-1.26;89.53
67279;DHT22;54193;53.746;10.058;2024-01-16T01:38:20;-1.38;88.97
67279;DHT22;54193;53.746;10.058;2024-01-16T01:41:06;-1.44;89.38
67279;DHT22;54193;53.746;10.058;2024-01-16T01:43:52;-1.34;89.18
67279;DHT22;54193;53.746;10.058;2024-01-16T01:46:38;-1.27;89.10
67279;DHT22;54193;53.746;10.058;2024-01-16T01:49:25;-1.33;88.73
67279;DHT22;54193;53.746;10.058;2024-01-16T01:52:11;-1.33;88.36
67279;DHT22;54193;53.746;10.058;2024-01-16T01:54:57;-1.41;88.33
67279;DHT22;54193;53.746;10.058;2024-01-16T01:57:42;-1.46;88.49
67279;DHT22;54193;53.746;10.058;2024-01-16T02:00:28;-1.47;88.49
67279;DHT22;54193;53.746;10.058;2024-01-16T02:03:14;-1.62;88.59
67279;DHT22;54193;53.746;10.058;2024-01-16T02:06:00;-1.69;89.18
67279;DHT22;54193;53.746;10.058;2024-01-16T02:08:46;-1.71;88.77
67279;DHT22;54193;53.746;10.058;2024-01-16T02:11:31;-1.79;88.51
67279;DHT22;54193;53.746;10.058;2024-01-16T02:14:17;-1.86;88.42
67279;DHT22;54193;53.746;10.058;2024-01-16T02:17:03;-1.99;89.16
67279;DHT22;54193;53.746;10.058;2024-01-16T02:19:49;-2.14;89.01
67279;DHT22;54193;53.746;10.058;2024-01-16T02:22:35;-2.24;88.52
67279;DHT22;54193;53.746;10.058;2024-01-16T02:25:22;-2.10;88.52
67279;DHT22;54193;53.746;10.058;2024-01-16T02:28:08;-2.14;88.51
67279;DHT22;54193;53.746;10.058;2024-01-16T02:30:53;-2.10;89.09
67279;DHT22;54193;53.746;10.058;2024-01-16T02:33:39;-2.02;89.68
67279;DHT22;54193;53.746;10.058;2024-01-16T02:36:25;-2.03;89.60
67279;DHT22;54193;53.746;10.058;2024-01-16T02:39:11;-2.02;89.52
67279;DHT22;54193;53.746;10.058;2024-01-16T02:41:57;-2.05;89.47
67279;DHT22;54193;53.746;10.058;2024-01-16T02:44:42;-1.97;90.30
67279;DHT22;54193;53.746;10.058;2024-01-16T02:47:28;-1.96;89.72
67279;DHT22;54193;53.746;10.058;2024-01-16T02:50:13;-1.95;90.21
67279;DHT22;54193;53.746;10.058;2024-01-16T02:52:59;-1.90;90.35
67279;DHT22;54193;53.746;10.058;2024-01-16T02:55:45;-1.90;90.21
67279;DHT22;54193;53.746;10.058;2024-01-16T02:58:30;-1.79;90.08
67279;DHT22;54193;53.746;10.058;2024-01-16T03:01:16;-1.68;89.99
67279;DHT22;54193;53.746;10.058;2024-01-16T03:04:02;-1.52;90.03
67279;DHT22;54193;53.746;10.058;2024-01-16T03:06:47;-1.41;90.12
67279;DHT22;54193;53.746;10.058;2024-01-16T03:09:33;-1.33;90.02
67279;DHT22;54193;53.746;10.058;2024-01-16T03:12:19;-1.16;90.23
67279;DHT22;54193;53.746;10.058;2024-01-16T03:15:04;-1.17;89.93
67279;DHT22;54193;53.746;10.058;2024-01-16T03:17:51;-1.11;89.90
67279;DHT22;54193;53.746;10.058;2024-01-16T03:20:36;-1.23;89.45
67279;DHT22;54193;53.746;10.058;2024-01-16T03:23:22;-1.27;89.31
67279;DHT22;54193;53.746;10.058;2024-01-16T03:26:12;-1.23;89.47
67279;DHT22;54193;53.746;10.058;2024-01-16T03:28:58;-1.24;89.46
67279;DHT22;54193;53.746;10.058;2024-01-16T03:31:44;-1.14;89.75
67279;DHT22;54193;53.746;10.058;2024-01-16T03:34:30;-1.21;89.74
67279;DHT22;54193;53.746;10.058;2024-01-16T03:37:16;-1.11;89.85
67279;DHT22;54193;53.746;10.058;2024-01-16T03:40:02;-1.06;89.88
67279;DHT22;54193;53.746;10.058;2024-01-16T03:42:48;-1.04;90.01
67279;DHT22;54193;53.746;10.058;2024-01-16T03:45:34;-1.02;90.18
67279;DHT22;54193;53.746;10.058;2024-01-16T03:48:20;-0.96;89.88
67279;DHT22;54193;53.746;10.058;2024-01-16T03:51:06;-0.92;90.17
67279;DHT22;54193;53.746;10.058;2024-01-16T03:53:54;-0.96;90.19
67279;DHT22;54193;53.746;10.058;2024-01-16T03:56:40;-1.04;90.29
67279;DHT22;54193;53.746;10.058;2024-01-16T03:59:26;-0.96;89.97
67279;DHT22;54193;53.746;10.058;2024-01-16T04:02:11;-0.95;89.83
67279;DHT22;54193;53.746;10.058;2024-01-16T04:04:57;-0.82;89.92
67279;DHT22;54193;53.746;10.058;2024-01-16T04:07:42;-0.83;89.79
67279;DHT22;54193;53.746;10.058;2024-01-16T04:10:28;-0.97;89.51
67279;DHT22;54193;53.746;10.058;2024-01-16T04:13:14;-1.17;89.14
67279;DHT22;54193;53.746;10.058;2024-01-16T04:15:59;-1.33;89.34
67279;DHT22;54193;53.746;10.058;2024-01-16T04:18:45;-1.43;89.17
67279;DHT22;54193;53.746;10.058;2024-01-16T04:21:31;-1.52;89.49
67279;DHT22;54193;53.746;10.058;2024-01-16T04:24:16;-1.59;90.05
67279;DHT22;54193;53.746;10.058;2024-01-16T04:27:02;-1.57;90.01
67279;DHT22;54193;53.746;10.058;2024-01-16T04:29:48;-1.52;90.23
67279;DHT22;54193;53.746;10.058;2024-01-16T04:32:34;-1.48;90.10
67279;DHT22;54193;53.746;10.058;2024-01-16T04:35:20;-1.48;89.87
67279;DHT22;54193;53.746;10.058;2024-01-16T04:38:05;-1.55;89.90
67279;DHT22;54193;53.746;10.058;2024-01-16T04:40:51;-1.55;89.90
67279;DHT22;54193;53.746;10.058;2024-01-16T04:43:37;-1.47;90.53
67279;DHT22;54193;53.746;10.058;2024-01-16T04:46:22;-1.43;90.87
67279;DHT22;54193;53.746;10.058;2024-01-16T04:49:08;-1.33;90.87
67279;DHT22;54193;53.746;10.058;2024-01-16T04:51:54;-1.26;90.75
67279;DHT22;54193;53.746;10.058;2024-01-16T04:54:39;-1.26;90.61
67279;DHT22;54193;53.746;10.058;2024-01-16T04:57:25;-1.23;90.64
67279;DHT22;54193;53.746;10.058;2024-01-16T05:00:11;-1.13;90.81
67279;DHT22;54193;53.746;10.058;2024-01-16T05:02:57;-0.97;90.87
67279;DHT22;54193;53.746;10.058;2024-01-16T05:05:43;-0.89;90.87
67279;DHT22;54193;53.746;10.058;2024-01-16T05:08:29;-0.92;90.63
67279;DHT22;54193;53.746;10.058;2024-01-16T05:11:16;-0.91;90.26
67279;DHT22;54193;53.746;10.058;2024-01-16T05:14:01;-1.00;90.36
67279;DHT22;54193;53.746;10.058;2024-01-16T05:16:47;-0.91;90.38
67279;DHT22;54193;53.746;10.058;2024-01-16T05:19:32;-0.88;90.19
67279;DHT22;54193;53.746;10.058;2024-01-16T05:22:18;-0.82;90.40
67279;DHT22;54193;53.746;10.058;2024-01-16T05:25:04;-0.89;90.27
67279;DHT22;54193;53.746;10.058;2024-01-16T05:27:50;-0.96;90.10
67279;DHT22;54193;53.746;10.058;2024-01-16T05:30:36;-0.99;90.09
67279;DHT22;54193;53.746;10.058;2024-01-16T05:33:21;-0.97;90.22
67279;DHT22;54193;53.746;10.058;2024-01-16T05:36:07;-0.91;90.83
67279;DHT22;54193;53.746;10.058;2024-01-16T05:38:53;-0.76;90.84
67279;DHT22;54193;53.746;10.058;2024-01-16T05:41:40;-0.65;91.18
67279;DHT22;54193;53.746;10.058;2024-01-16T05:44:26;-0.64;91.11
67279;DHT22;54193;53.746;10.058;2024-01-16T05:47:11;-0.68;91.11
67279;DHT22;54193;53.746;10.058;2024-01-16T05:49:57;-0.65;91.34
67279;DHT22;54193;53.746;10.058;2024-01-16T05:52:43;-0.61;91.40
67279;DHT22;54193;53.746;10.058;2024-01-16T05:55:29;-0.53;91.41
67279;DHT22;54193;53.746;10.058;2024-01-16T05:58:17;-0.51;91.12
67279;DHT22;54193;53.746;10.058;2024-01-16T06:01:03;-0.47;91.49
67279;DHT22;54193;53.746;10.058;2024-01-16T06:03:48;-0.47;91.39
67279;DHT22;54193;53.746;10.058;2024-01-16T06:06:34;-0.42;91.29
67279;DHT22;54193;53.746;10.058;2024-01-16T06:09:20;-0.45;91.26
67279;DHT22;54193;53.746;10.058;2024-01-16T06:12:06;-0.33;91.36
67279;DHT22;54193;53.746;10.058;2024-01-16T06:14:52;-0.20;91.34
67279;DHT22;54193;53.746;10.058;2024-01-16T06:17:38;-0.23;91.10
67279;DHT22;54193;53.746;10.058;2024-01-16T06:20:24;-0.23;91.10
67279;DHT22;54193;53.746;10.058;2024-01-16T06:23:11;-0.28;91.52
67279;DHT22;54193;53.746;10.058;2024-01-16T06:25:56;-0.26;91.36
67279;DHT22;54193;53.746;10.058;2024-01-16T06:28:42;-0.21;91.24
67279;DHT22;54193;53.746;10.058;2024-01-16T06:31:28;-0.18;91.20
67279;DHT22;54193;53.746;10.058;2024-01-16T06:34:13;-0.07;91.25
67279;DHT22;54193;53.746;10.058;2024-01-16T06:36:59;-0.05;91.04
67279;DHT22;54193;53.746;10.058;2024-01-16T06:39:46;0.04;90.72
67279;DHT22;54193;53.746;10.058;2024-01-16T06:42:32;0.17;90.84
67279;DHT22;54193;53.746;10.058;2024-01-16T06:45:17;0.12;90.85
67279;DHT22;54193;53.746;10.058;2024-01-16T06:48:04;-0.02;91.14
67279;DHT22;54193;53.746;10.058;2024-01-16T06:50:50;0.12;91.12
67279;DHT22;54193;53.746;10.058;2024-01-16T06:53:36;0.14;91.22
67279;DHT22;54193;53.746;10.058;2024-01-16T06:56:21;0.17;91.33
67279;DHT22;54193;53.746;10.058;2024-01-16T06:59:07;0.14;91.76
67279;DHT22;54193;53.746;10.058;2024-01-16T07:01:52;0.22;91.57
67279;DHT22;54193;53.746;10.058;2024-01-16T07:04:40;0.24;91.51
67279;DHT22;54193;53.746;10.058;2024-01-16T07:07:25;0.32;91.57
67279;DHT22;54193;53.746;10.058;2024-01-16T07:10:11;0.24;91.34
67279;DHT22;54193;53.746;10.058;2024-01-16T07:13:03;0.17;91.23
67279;DHT22;54193;53.746;10.058;2024-01-16T07:15:49;0.26;91.38
67279;DHT22;54193;53.746;10.058;2024-01-16T07:18:34;0.21;91.31
67279;DHT22;54193;53.746;10.058;2024-01-16T07:21:20;0.12;91.41
67279;DHT22;54193;53.746;10.058;2024-01-16T07:24:06;0.24;91.30
67279;DHT22;54193;53.746;10.058;2024-01-16T07:26:53;0.31;91.23
67279;DHT22;54193;53.746;10.058;2024-01-16T07:29:39;0.29;91.31
67279;DHT22;54193;53.746;10.058;2024-01-16T07:32:26;0.33;91.39
67279;DHT22;54193;53.746;10.058;2024-01-16T07:35:11;0.32;90.96
67279;DHT22;54193;53.746;10.058;2024-01-16T07:37:57;0.50;91.01
67279;DHT22;54193;53.746;10.058;2024-01-16T07:40:43;0.39;90.72
67279;DHT22;54193;53.746;10.058;2024-01-16T07:43:28;0.39;90.69
67279;DHT22;54193;53.746;10.058;2024-01-16T07:46:14;0.33;91.31
67279;DHT22;54193;53.746;10.058;2024-01-16T07:49:00;0.45;91.22
67279;DHT22;54193;53.746;10.058;2024-01-16T07:51:46;0.48;91.94
67279;DHT22;54193;53.746;10.058;2024-01-16T07:54:31;0.62;91.62
67279;DHT22;54193;53.746;10.058;2024-01-16T07:57:17;0.50;91.13
67279;DHT22;54193;53.746;10.058;2024-01-16T08:00:03;0.58;91.18
67279;DHT22;54193;53.746;10.058;2024-01-16T08:02:49;0.49;91.23
67279;DHT22;54193;53.746;10.058;2024-01-16T08:05:34;0.52;90.77
67279;DHT22;54193;53.746;10.058;2024-01-16T08:08:20;0.49;90.75
67279;DHT22;54193;53.746;10.058;2024-01-16T08:11:06;0.63;91.04
67279;DHT22;54193;53.746;10.058;2024-01-16T08:13:52;0.45;91.17
67279;DHT22;54193;53.746;10.058;2024-01-16T08:16:38;0.62;90.91
67279;DHT22;54193;53.746;10.058;2024-01-16T08:19:24;0.49;90.73
67279;DHT22;54193;53.746;10.058;2024-01-16T08:22:09;0.66;90.36
67279;DHT22;54193;53.746;10.058;2024-01-16T08:24:55;0.79;90.01
67279;DHT22;54193;53.746;10.058;2024-01-16T08:27:41;0.70;90.22
67279;DHT22;54193;53.746;10.058;2024-01-16T08:30:27;0.77;90.23
67279;DHT22;54193;53.746;10.058;2024-01-16T08:33:13;0.83;90.01
67279;DHT22;54193;53.746;10.058;2024-01-16T08:35:58;0.86;89.67
67279;DHT22;54193;53.746;10.058;2024-01-16T08:38:44;0.69;89.61
67279;DHT22;54193;53.746;10.058;2024-01-16T08:41:30;0.59;90.14
67279;DHT22;54193;53.746;10.058;2024-01-16T08:44:15;0.66;89.96
67279;DHT22;54193;53.746;10.058;2024-01-16T08:47:01;0.81;89.91
67279;DHT22;54193;53.746;10.058;2024-01-16T08:49:50;0.81;90.04
67279;DHT22;54193;53.746;10.058;2024-01-16T08:52:36;0.75;89.75
67279;DHT22;54193;53.746;10.058;2024-01-16T08:55:21;0.97;89.98
67279;DHT22;54193;53.746;10.058;2024-01-16T08:58:07;0.96;90.13
67279;DHT22;54193;53.746;10.058;2024-01-16T09:00:52;0.97;89.74
67279;DHT22;54193;53.746;10.058;2024-01-16T09:03:38;0.94;89.23
67279;DHT22;54193;53.746;10.058;2024-01-16T09:06:24;1.01;89.54
67279;DHT22;54193;53.746;10.058;2024-01-16T09:09:09;1.09;89.84
67279;DHT22;54193;53.746;10.058;2024-01-16T09:11:55;0.98;89.98
67279;DHT22;54193;53.746;10.058;2024-01-16T09:14:43;1.09;89.48
67279;DHT22;54193;53.746;10.058;2024-01-16T09:17:29;1.13;89.76
67279;DHT22;54193;53.746;10.058;2024-01-16T09:20:14;1.27;89.80
67279;DHT22;54193;53.746;10.058;2024-01-16T09:23:00;0.90;90.39
67279;DHT22;54193;53.746;10.058;2024-01-16T09:25:45;1.17;90.22
67279;DHT22;54193;53.746;10.058;2024-01-16T09:28:31;1.20;89.82
67279;DHT22;54193;53.746;10.058;2024-01-16T09:31:17;1.15;89.86
67279;DHT22;54193;53.746;10.058;2024-01-16T09:34:03;1.13;89.11
67279;DHT22;54193;53.746;10.058;2024-01-16T09:36:49;1.24;89.13
67279;DHT22;54193;53.746;10.058;2024-01-16T09:39:35;1.42;88.82
67279;DHT22;54193;53.746;10.058;2024-01-16T09:42:23;1.38;88.54
67279;DHT22;54193;53.746;10.058;2024-01-16T09:45:10;1.35;88.24
67279;DHT22;54193;53.746;10.058;2024-01-16T09:47:56;1.08;89.07
67279;DHT22;54193;53.746;10.058;2024-01-16T09:50:42;1.46;88.63
67279;DHT22;54193;53.746;10.058;2024-01-16T09:53:27;1.56;88.33
67279;DHT22;54193;53.746;10.058;2024-01-16T09:56:17;1.45;88.27
67279;DHT22;54193;53.746;10.058;2024-01-16T09:59:09;1.58;88.16
67279;DHT22;54193;53.746;10.058;2024-01-16T10:01:55;1.81;87.88
67279;DHT22;54193;53.746;10.058;2024-01-16T10:04:45;1.58;87.86
67279;DHT22;54193;53.746;10.058;2024-01-16T10:07:32;1.67;87.81
67279;DHT22;54193;53.746;10.058;2024-01-16T10:10:19;1.55;87.80
67279;DHT22;54193;53.746;10.058;2024-01-16T10:13:06;1.49;88.51
67279;DHT22;54193;53.746;10.058;2024-01-16T10:15:52;1.43;88.92
67279;DHT22;54193;53.746;10.058;2024-01-16T10:18:40;1.58;88.28
67279;DHT22;54193;53.746;10.058;2024-01-16T10:21:26;1.46;88.73
67279;DHT22;54193;53.746;10.058;2024-01-16T10:24:14;1.51;88.27
67279;DHT22;54193;53.746;10.058;2024-01-16T10:27:01;1.49;88.72
67279;DHT22;54193;53.746;10.058;2024-01-16T10:29:55;1.74;88.29
67279;DHT22;54193;53.746;10.058;2024-01-16T10:32:42;1.49;88.41
67279;DHT22;54193;53.746;10.058;2024-01-16T10:35:28;1.28;88.81
67279;DHT22;54193;53.746;10.058;2024-01-16T10:38:21;1.58;88.14
67279;DHT22;54193;53.746;10.058;2024-01-16T10:41:17;1.77;87.85
67279;DHT22;54193;53.746;10.058;2024-01-16T10:44:04;1.59;88.34
67279;DHT22;54193;53.746;10.058;2024-01-16T10:46:50;1.38;88.26
67279;DHT22;54193;53.746;10.058;2024-01-16T10:49:36;1.48;87.89
67279;DHT22;54193;53.746;10.058;2024-01-16T10:52:27;1.72;88.35
67279;DHT22;54193;53.746;10.058;2024-01-16T10:55:19;1.77;87.67
67279;DHT22;54193;53.746;10.058;2024-01-16T10:58:07;1.32;88.55
67279;DHT22;54193;53.746;10.058;2024-01-16T11:00:54;1.72;88.32
67279;DHT22;54193;53.746;10.058;2024-01-16T11:03:49;1.43;88.69
67279;DHT22;54193;53.746;10.058;2024-01-16T11:06:35;1.56;88.88
67279;DHT22;54193;53.746;10.058;2024-01-16T11:09:21;1.60;88.42
67279;DHT22;54193;53.746;10.058;2024-01-16T11:12:08;1.69;88.13
67279;DHT22;54193;53.746;10.058;2024-01-16T11:14:54;1.76;88.10
67279;DHT22;54193;53.746;10.058;2024-01-16T11:17:44;1.72;88.52
67279;DHT22;54193;53.746;10.058;2024-01-16T11:20:30;1.87;88.54
67279;DHT22;54193;53.746;10.058;2024-01-16T11:23:16;1.87;88.07
67279;DHT22;54193;53.746;10.058;2024-01-16T11:26:27;1.74;87.85
67279;DHT22;54193;53.746;10.058;2024-01-16T11:32:33;1.93;87.09
67279;DHT22;54193;53.746;10.058;2024-01-16T11:35:32;2.28;87.49
67279;DHT22;54193;53.746;10.058;2024-01-16T11:38:18;2.29;87.37
67279;DHT22;54193;53.746;10.058;2024-01-16T11:41:05;2.22;88.00
67279;DHT22;54193;53.746;10.058;2024-01-16T11:43:51;2.15;87.75
67279;DHT22;54193;53.746;10.058;2024-01-16T11:47:06;2.03;87.64
67279;DHT22;54193;53.746;10.058;2024-01-16T11:50:09;2.41;86.28
67279;DHT22;54193;53.746;10.058;2024-01-16T11:52:56;2.21;87.16
67279;DHT22;54193;53.746;10.058;2024-01-16T12:02:02;2.24;87.17
67279;DHT22;54193;53.746;10.058;2024-01-16T12:04:55;2.25;87.14
67279;DHT22;54193;53.746;10.058;2024-01-16T12:07:46;2.48;87.30
67279;DHT22;54193;53.746;10.058;2024-01-16T12:10:32;2.29;86.57
67279;DHT22;54193;53.746;10.058;2024-01-16T12:13:18;2.28;87.25
67279;DHT22;54193;53.746;10.058;2024-01-16T12:16:04;2.25;86.49
67279;DHT22;54193;53.746;10.058;2024-01-16T12:18:49;2.24;86.55
67279;DHT22;54193;53.746;10.058;2024-01-16T12:21:39;2.01;86.78
67279;DHT22;54193;53.746;10.058;2024-01-16T12:24:25;2.06;87.46
67279;DHT22;54193;53.746;10.058;2024-01-16T12:27:11;1.99;87.09
67279;DHT22;54193;53.746;10.058;2024-01-16T12:30:07;2.04;87.27
67279;DHT22;54193;53.746;10.058;2024-01-16T12:32:53;1.77;87.88
67279;DHT22;54193;53.746;10.058;2024-01-16T12:35:47;2.07;87.45
67279;DHT22;54193;53.746;10.058;2024-01-16T12:38:33;2.04;87.22
67279;DHT22;54193;53.746;10.058;2024-01-16T12:41:20;2.03;87.78
67279;DHT22;54193;53.746;10.058;2024-01-16T12:44:06;2.03;87.21
67279;DHT22;54193;53.746;10.058;2024-01-16T12:46:56;1.97;87.40
67279;DHT22;54193;53.746;10.058;2024-01-16T12:49:42;1.96;87.80
67279;DHT22;54193;53.746;10.058;2024-01-16T12:52:31;1.93;87.30
67279;DHT22;54193;53.746;10.058;2024-01-16T12:55:17;1.79;88.38
67279;DHT22;54193;53.746;10.058;2024-01-16T12:58:21;1.64;88.18
67279;DHT22;54193;53.746;10.058;2024-01-16T13:04:08;2.06;87.88
67279;DHT22;54193;53.746;10.058;2024-01-16T13:07:01;1.74;88.13
67279;DHT22;54193;53.746;10.058;2024-01-16T13:09:47;1.99;87.42
67279;DHT22;54193;53.746;10.058;2024-01-16T13:12:33;2.13;87.06
67279;DHT22;54193;53.746;10.058;2024-01-16T13:15:19;2.28;86.46
67279;DHT22;54193;53.746;10.058;2024-01-16T13:18:04;2.20;87.17
67279;DHT22;54193;53.746;10.058;2024-01-16T13:20:52;2.21;87.15
67279;DHT22;54193;53.746;10.058;2024-01-16T13:23:38;2.03;87.59
67279;DHT22;54193;53.746;10.058;2024-01-16T13:26:23;2.11;87.41
67279;DHT22;54193;53.746;10.058;2024-01-16T13:29:09;2.04;87.40
67279;DHT22;54193;53.746;10.058;2024-01-16T13:31:54;2.21;87.22
67279;DHT22;54193;53.746;10.058;2024-01-16T13:34:40;2.11;86.77
67279;DHT22;54193;53.746;10.058;2024-01-16T13:37:31;2.08;87.62
67279;DHT22;54193;53.746;10.058;2024-01-16T13:40:17;2.08;87.42
67279;DHT22;54193;53.746;10.058;2024-01-16T13:43:05;2.08;87.79
67279;DHT22;54193;53.746;10.058;2024-01-16T13:45:54;2.21;87.70
67279;DHT22;54193;53.746;10.058;2024-01-16T13:48:40;2.15;87.61
67279;DHT22;54193;53.746;10.058;2024-01-16T13:51:26;2.21;87.12
67279;DHT22;54193;53.746;10.058;2024-01-16T13:54:13;1.87;87.46
67279;DHT22;54193;53.746;10.058;2024-01-16T13:56:58;1.99;88.04
67279;DHT22;54193;53.746;10.058;2024-01-16T13:59:44;1.96;88.43
67279;DHT22;54193;53.746;10.058;2024-01-16T14:02:30;1.94;88.12
67279;DHT22;54193;53.746;10.058;2024-01-16T14:05:17;1.90;88.08
67279;DHT22;54193;53.746;10.058;2024-01-16T14:08:05;1.90;87.98
67279;DHT22;54193;53.746;10.058;2024-01-16T14:10:51;2.14;87.72
67279;DHT22;54193;53.746;10.058;2024-01-16T14:13:36;2.00;87.46
67279;DHT22;54193;53.746;10.058;2024-01-16T14:16:22;2.01;87.89
67279;DHT22;54193;53.746;10.058;2024-01-16T14:19:08;2.14;87.24
67279;DHT22;54193;53.746;10.058;2024-01-16T14:21:54;2.04;88.12
67279;DHT22;54193;53.746;10.058;2024-01-16T14:24:39;1.93;87.62
67279;DHT22;54193;53.746;10.058;2024-01-16T14:27:25;1.67;88.87
67279;DHT22;54193;53.746;10.058;2024-01-16T14:30:15;1.80;88.41
67279;DHT22;54193;53.746;10.058;2024-01-16T14:33:01;1.60;88.36
67279;DHT22;54193;53.746;10.058;2024-01-16T14:35:47;1.64;88.89
67279;DHT22;54193;53.746;10.058;2024-01-16T14:38:32;1.73;88.22
67279;DHT22;54193;53.746;10.058;2024-01-16T14:41:18;1.66;88.61
67279;DHT22;54193;53.746;10.058;2024-01-16T14:44:04;1.84;88.09
67279;DHT22;54193;53.746;10.058;2024-01-16T14:46:51;1.87;87.76
67279;DHT22;54193;53.746;10.058;2024-01-16T14:49:39;1.76;88.44
67279;DHT22;54193;53.746;10.058;2024-01-16T14:52:25;1.96;88.09
67279;DHT22;54193;53.746;10.058;2024-01-16T14:55:10;1.73;88.18
67279;DHT22;54193;53.746;10.058;2024-01-16T14:57:57;1.90;87.74
67279;DHT22;54193;53.746;10.058;2024-01-16T15:00:45;1.89;87.59
67279;DHT22;54193;53.746;10.058;2024-01-16T15:03:34;1.81;87.76
67279;DHT22;54193;53.746;10.058;2024-01-16T15:06:21;1.62;88.22
67279;DHT22;54193;53.746;10.058;2024-01-16T15:09:06;1.60;88.07
67279;DHT22;54193;53.746;10.058;2024-01-16T15:11:55;1.69;87.89
67279;DHT22;54193;53.746;10.058;2024-01-16T15:14:41;1.59;87.87
67279;DHT22;54193;53.746;10.058;2024-01-16T15:17:27;1.66;87.41
67279;DHT22;54193;53.746;10.058;2024-01-16T15:20:14;1.66;87.67
67279;DHT22;54193;53.746;10.058;2024-01-16T15:23:00;1.73;87.27
67279;DHT22;54193;53.746;10.058;2024-01-16T15:25:46;1.83;87.13
67279;DHT22;54193;53.746;10.058;2024-01-16T15:28:32;1.77;87.04
67279;DHT22;54193;53.746;10.058;2024-01-16T15:31:18;1.74;87.55
67279;DHT22;54193;53.746;10.058;2024-01-16T15:34:03;1.83;87.23
67279;DHT22;54193;53.746;10.058;2024-01-16T15:36:49;1.83;87.59
67279;DHT22;54193;53.746;10.058;2024-01-16T15:39:35;1.89;87.51
67279;DHT22;54193;53.746;10.058;2024-01-16T15:42:21;1.79;87.55
67279;DHT22;54193;53.746;10.058;2024-01-16T15:45:08;1.84;87.38
67279;DHT22;54193;53.746;10.058;2024-01-16T15:47:55;1.67;87.19
67279;DHT22;54193;53.746;10.058;2024-01-16T15:50:40;1.73;87.18
67279;DHT22;54193;53.746;10.058;2024-01-16T15:53:26;1.76;87.41
67279;DHT22;54193;53.746;10.058;2024-01-16T15:56:12;1.76;87.61
67279;DHT22;54193;53.746;10.058;2024-01-16T15:58:57;1.84;87.19
67279;DHT22;54193;53.746;10.058;2024-01-16T16:01:43;1.91;86.75
67279;DHT22;54193;53.746;10.058;2024-01-16T16:04:31;1.83;86.71
67279;DHT22;54193;53.746;10.058;2024-01-16T16:07:17;1.83;86.77
67279;DHT22;54193;53.746;10.058;2024-01-16T16:10:04;1.81;86.95
67279;DHT22;54193;53.746;10.058;2024-01-16T16:12:50;1.86;86.91
67279;DHT22;54193;53.746;10.058;2024-01-16T16:15:35;1.87;86.77
67279;DHT22;54193;53.746;10.058;2024-01-16T16:18:21;1.83;86.93
67279;DHT22;54193;53.746;10.058;2024-01-16T16:21:08;1.83;87.00
67279;DHT22;54193;53.746;10.058;2024-01-16T16:23:55;1.73;87.44
67279;DHT22;54193;53.746;10.058;2024-01-16T16:26:40;1.77;87.76
67279;DHT22;54193;53.746;10.058;2024-01-16T16:29:28;1.77;87.51
67279;DHT22;54193;53.746;10.058;2024-01-16T16:32:14;1.87;87.62
67279;DHT22;54193;53.746;10.058;2024-01-16T16:34:59;1.76;88.42
67279;DHT22;54193;53.746;10.058;2024-01-16T16:37:45;1.62;88.58
67279;DHT22;54193;53.746;10.058;2024-01-16T16:40:31;1.67;88.38
67279;DHT22;54193;53.746;10.058;2024-01-16T16:43:17;1.70;88.79
67279;DHT22;54193;53.746;10.058;2024-01-16T16:46:03;1.62;88.86
67279;DHT22;54193;53.746;10.058;2024-01-16T16:48:49;1.67;89.24
67279;DHT22;54193;53.746;10.058;2024-01-16T16:51:36;1.67;89.11
67279;DHT22;54193;53.746;10.058;2024-01-16T16:54:27;1.60;89.41
67279;DHT22;54193;53.746;10.058;2024-01-16T16:57:14;1.59;89.64
67279;DHT22;54193;53.746;10.058;2024-01-16T17:00:00;1.58;90.04
67279;DHT22;54193;53.746;10.058;2024-01-16T17:02:45;1.56;89.83
67279;DHT22;54193;53.746;10.058;2024-01-16T17:05:31;1.59;89.83
67279;DHT22;54193;53.746;10.058;2024-01-16T17:08:17;1.60;90.05
67279;DHT22;54193;53.746;10.058;2024-01-16T17:11:03;1.58;90.03
67279;DHT22;54193;53.746;10.058;2024-01-16T17:13:49;1.53;90.11
67279;DHT22;54193;53.746;10.058;2024-01-16T17:16:35;1.53;90.27
67279;DHT22;54193;53.746;10.058;2024-01-16T17:19:20;1.46;90.21
67279;DHT22;54193;53.746;10.058;2024-01-16T17:22:06;1.45;90.51
67279;DHT22;54193;53.746;10.058;2024-01-16T17:24:53;1.56;90.43
67279;DHT22;54193;53.746;10.058;2024-01-16T17:27:39;1.53;90.42
67279;DHT22;54193;53.746;10.058;2024-01-16T17:30:25;1.56;90.59
67279;DHT22;54193;53.746;10.058;2024-01-16T17:33:11;1.56;90.48
67279;DHT22;54193;53.746;10.058;2024-01-16T17:35:56;1.53;90.64
67279;DHT22;54193;53.746;10.058;2024-01-16T17:38:45;1.45;90.92