sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19024;SDS011;9645;51.448;6.260;2022-12-05T00:01:40;70.93;;;20.58;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:04:09;61.88;;;19.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:06:37;55.35;;;18.17;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:09:06;64.03;;;19.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:11:36;70.18;;;19.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:14:05;69.32;;;20.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:16:34;61.40;;;17.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:19:03;57.50;;;18.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:21:32;47.95;;;16.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:24:00;55.67;;;18.45;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:26:29;63.22;;;17.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:28:58;68.38;;;20.13;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:31:27;65.60;;;19.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:33:54;60.78;;;18.60;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:36:22;67.65;;;19.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:38:50;57.10;;;18.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:41:19;60.63;;;18.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:43:48;62.28;;;19.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:46:18;67.93;;;19.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:48:53;47.90;;;17.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:51:22;50.75;;;17.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:53:51;62.13;;;17.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:56:23;64.40;;;18.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T00:58:52;54.88;;;18.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:01:23;57.30;;;17.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:03:52;60.17;;;20.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:06:21;65.57;;;20.42;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:08:51;63.08;;;19.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:11:19;53.60;;;17.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:13:47;52.35;;;19.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:16:15;56.72;;;19.67;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:18:44;57.05;;;19.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:21:11;59.72;;;17.92;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:23:39;63.85;;;19.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:26:07;67.40;;;20.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:28:37;62.40;;;18.92;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:31:06;57.67;;;18.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:33:35;59.88;;;18.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:36:03;57.50;;;18.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:38:35;63.58;;;20.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:41:02;55.28;;;18.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:43:30;59.05;;;18.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:45:57;49.17;;;18.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:48:25;64.05;;;20.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:50:57;67.43;;;19.13;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:53:26;62.70;;;20.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:55:54;54.22;;;18.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T01:58:23;53.97;;;19.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:00:53;54.17;;;18.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:03:21;52.67;;;18.58;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:05:50;62.25;;;18.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:08:19;63.00;;;20.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:10:48;69.63;;;20.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:13:24;54.83;;;19.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:15:59;56.55;;;19.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:18:33;77.35;;;22.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:24:34;65.75;;;20.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:27:21;65.65;;;20.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:30:05;66.90;;;19.92;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:32:36;66.85;;;19.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:35:15;59.25;;;20.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:37:56;68.20;;;18.92;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:40:30;56.33;;;18.27;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:43:03;62.92;;;20.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:45:37;58.58;;;19.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:48:07;70.28;;;20.13;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:50:36;72.63;;;21.02;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:53:06;65.78;;;19.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:55:36;53.25;;;19.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T02:58:06;65.65;;;19.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:00:41;62.92;;;20.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:03:11;64.50;;;20.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:05:41;62.63;;;20.58;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:08:12;52.97;;;19.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:10:43;70.38;;;21.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:13:13;59.88;;;20.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:15:47;62.63;;;19.27;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:18:19;62.35;;;19.60;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:20:50;59.50;;;19.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:23:22;64.90;;;20.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:25:53;63.85;;;19.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:28:28;63.85;;;18.92;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:31:01;65.45;;;20.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:33:34;59.17;;;19.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:36:08;58.72;;;18.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:38:42;62.08;;;19.48;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:41:13;62.00;;;18.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:43:47;52.45;;;18.33;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:46:22;61.35;;;19.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:48:52;61.78;;;18.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:51:25;64.05;;;19.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:53:57;57.08;;;18.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:56:29;63.67;;;19.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T03:59:01;61.95;;;18.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:01:36;70.13;;;18.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:04:07;58.80;;;17.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:06:39;65.90;;;19.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:09:09;62.92;;;19.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:11:42;52.85;;;18.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:14:14;59.08;;;18.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:16:46;67.38;;;17.58;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:19:27;56.47;;;18.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:22:19;66.35;;;18.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:24:46;59.78;;;18.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:27:35;66.85;;;20.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:30:08;53.95;;;18.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:32:41;57.42;;;19.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:35:12;56.80;;;18.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:37:43;61.17;;;18.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:40:16;50.42;;;17.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:42:46;58.05;;;17.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:45:16;62.53;;;18.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:47:47;57.28;;;17.42;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:50:18;51.45;;;17.42;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:52:48;54.30;;;17.27;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:55:18;62.95;;;19.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T04:57:52;59.60;;;19.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:00:25;52.75;;;17.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:02:57;61.95;;;18.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:05:29;48.60;;;17.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:07:57;59.53;;;18.42;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:10:25;61.72;;;18.45;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:12:58;60.47;;;18.63;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:15:25;60.42;;;18.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:17:52;50.42;;;16.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:20:21;55.20;;;18.42;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:22:51;66.85;;;19.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:25:19;64.80;;;19.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:27:47;70.60;;;18.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:30:19;56.78;;;17.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:32:47;62.90;;;18.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:35:15;54.58;;;18.83;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:37:44;48.50;;;17.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:40:12;55.42;;;17.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:42:42;41.38;;;15.43;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:45:10;60.30;;;19.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:47:38;51.15;;;17.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:50:06;55.33;;;17.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:52:34;55.15;;;19.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:55:04;45.75;;;16.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T05:57:33;54.83;;;18.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:00:00;54.58;;;18.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:02:30;59.42;;;18.08;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:04:58;51.45;;;17.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:07:25;60.80;;;19.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:09:52;49.45;;;15.82;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:12:21;57.20;;;18.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:14:48;52.90;;;17.83;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:17:16;51.90;;;17.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:19:44;48.17;;;14.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:22:11;68.10;;;17.83;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:24:38;56.38;;;16.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:27:05;60.40;;;17.17;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:29:34;52.25;;;16.67;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:32:01;53.65;;;17.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:34:28;45.22;;;17.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:36:56;53.88;;;17.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:39:24;55.10;;;17.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:41:51;47.08;;;15.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:44:18;53.90;;;17.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:46:47;57.03;;;16.58;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:49:16;54.75;;;17.83;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:51:43;50.20;;;15.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:54:10;44.40;;;15.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:56:38;45.88;;;16.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T06:59:05;50.83;;;16.13;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:01:32;41.10;;;14.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:04:08;41.55;;;14.82;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:06:37;43.10;;;15.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:09:05;45.78;;;15.18;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:11:32;48.25;;;16.17;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:14:00;50.13;;;15.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:16:27;48.00;;;16.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:18:55;42.85;;;15.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:21:23;42.75;;;15.13;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:23:50;46.90;;;15.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:26:18;42.83;;;15.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:28:47;42.72;;;15.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:31:15;52.63;;;15.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:33:43;40.47;;;14.82;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:36:12;59.22;;;15.52;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:38:42;40.78;;;15.63;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:41:10;48.42;;;14.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:43:39;47.63;;;15.52;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:46:07;46.03;;;14.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:48:35;45.90;;;14.45;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:51:03;44.47;;;14.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:53:31;44.55;;;14.13;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:56:00;36.25;;;12.82;;
19024;SDS011;9645;51.448;6.260;2022-12-05T07:58:30;34.20;;;13.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:01:04;42.40;;;15.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:03:31;33.10;;;13.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:06:00;42.78;;;13.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:08:27;42.22;;;13.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:10:54;37.50;;;13.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:13:22;43.58;;;14.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:15:49;37.67;;;13.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:18:16;35.10;;;13.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:20:43;36.55;;;13.93;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:23:10;37.28;;;13.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:25:38;41.53;;;14.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:28:05;37.17;;;14.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:30:33;40.95;;;14.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:33:00;34.28;;;12.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:35:27;37.45;;;13.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:37:54;36.38;;;13.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:40:21;41.80;;;15.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:42:48;47.33;;;17.17;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:45:15;49.38;;;17.33;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:47:44;37.25;;;13.93;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:50:11;40.75;;;13.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:52:37;38.30;;;13.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:55:05;32.78;;;13.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T08:57:33;32.90;;;12.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:00:00;32.20;;;11.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:02:28;38.00;;;11.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:04:56;30.42;;;12.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:07:23;34.60;;;12.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:09:50;29.95;;;11.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:12:17;25.45;;;11.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:14:44;25.23;;;10.52;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:17:11;32.47;;;11.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:19:38;33.08;;;12.18;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:22:07;31.08;;;11.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:24:34;35.78;;;11.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:27:01;30.63;;;12.27;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:29:28;33.50;;;11.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:31:56;25.80;;;10.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:34:23;26.40;;;10.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:36:51;34.75;;;12.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:39:19;27.20;;;11.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:41:58;34.15;;;11.68;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:44:59;29.80;;;10.68;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:47:32;27.75;;;10.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:50:11;27.92;;;10.43;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:52:42;29.98;;;11.02;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:55:17;37.88;;;12.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T09:57:47;30.35;;;11.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:00:16;27.60;;;11.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:02:46;29.83;;;11.02;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:05:22;24.52;;;10.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:07:56;26.48;;;10.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:10:39;33.45;;;11.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:13:20;36.05;;;12.52;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:16:09;25.90;;;10.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:18:39;31.48;;;11.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:21:11;24.77;;;10.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:23:50;31.42;;;10.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:26:21;27.48;;;11.07;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:28:55;23.48;;;10.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:31:26;27.50;;;11.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:33:58;25.23;;;10.57;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:36:29;29.48;;;11.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:38:57;27.80;;;11.18;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:41:26;26.98;;;10.82;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:43:54;22.08;;;9.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:46:24;19.83;;;9.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:48:51;25.40;;;10.60;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:51:19;27.00;;;11.70;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:53:51;21.10;;;9.40;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:56:39;27.20;;;9.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T10:59:09;24.88;;;10.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:01:37;26.17;;;10.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:04:17;28.83;;;11.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:06:54;27.42;;;10.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:09:23;29.02;;;10.48;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:11:59;25.70;;;10.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:14:39;31.40;;;11.43;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:17:21;25.17;;;11.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:19:49;26.02;;;10.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:22:17;30.13;;;10.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:24:44;24.55;;;10.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:27:24;30.60;;;11.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:29:53;27.80;;;11.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:32:25;25.00;;;10.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:34:55;24.92;;;9.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:37:31;21.60;;;10.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:40:04;26.83;;;11.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:42:42;24.08;;;10.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:45:27;26.30;;;10.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:48:12;26.38;;;11.45;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:51:04;23.98;;;10.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:53:41;25.98;;;10.57;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:56:27;22.08;;;10.82;;
19024;SDS011;9645;51.448;6.260;2022-12-05T11:59:16;29.60;;;10.48;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:02:07;22.05;;;9.60;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:04:48;23.48;;;10.73;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:07:23;24.90;;;9.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:10:02;29.63;;;10.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:12:41;19.20;;;8.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:15:26;27.48;;;11.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:18:03;23.13;;;10.93;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:20:41;29.48;;;11.07;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:23:25;24.90;;;9.57;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:26:05;26.30;;;10.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:28:45;28.60;;;11.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:31:35;24.15;;;10.93;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:34:25;20.02;;;9.63;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:37:05;29.55;;;10.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:39:40;23.02;;;9.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:42:19;25.65;;;10.02;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:47:51;21.67;;;9.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:50:28;30.00;;;11.02;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:53:04;21.60;;;9.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:55:49;19.88;;;9.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T12:58:27;20.42;;;9.95;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:01:07;48.60;;;17.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:03:41;30.23;;;12.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:06:13;24.08;;;9.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:08:46;28.13;;;10.60;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:11:19;38.53;;;15.98;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:13:47;33.22;;;14.43;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:16:20;33.65;;;14.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:18:52;27.05;;;12.18;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:21:20;30.85;;;12.50;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:23:48;24.38;;;10.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:26:16;30.13;;;11.88;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:28:48;25.27;;;9.93;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:31:18;21.77;;;9.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:34:00;21.85;;;9.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:36:27;30.02;;;10.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:39:21;21.50;;;9.55;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:42:06;23.38;;;9.85;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:44:48;22.85;;;10.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:47:20;23.73;;;10.27;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:50:02;27.30;;;11.48;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:52:38;24.08;;;10.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:55:25;22.70;;;8.52;;
19024;SDS011;9645;51.448;6.260;2022-12-05T13:57:54;19.10;;;8.13;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:00:24;23.27;;;9.27;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:02:57;28.77;;;9.80;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:11:16;27.95;;;12.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:13:43;29.73;;;11.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:19:11;19.05;;;9.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:21:58;17.88;;;8.10;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:24:34;17.08;;;8.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:27:10;18.13;;;8.20;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:29:48;19.08;;;8.18;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:32:24;15.20;;;7.30;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:34:56;16.42;;;8.00;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:37:31;24.60;;;8.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:40:01;18.38;;;8.77;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:42:41;20.50;;;9.35;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:45:22;26.73;;;10.43;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:47:56;12.73;;;6.75;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:53:16;11.82;;;6.38;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:55:48;16.70;;;7.15;;
19024;SDS011;9645;51.448;6.260;2022-12-05T14:58:20;14.48;;;6.90;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:00:54;14.38;;;8.05;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:03:24;22.83;;;10.32;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:05:54;22.85;;;10.25;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:08:23;24.75;;;9.27;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:10:51;19.67;;;7.65;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:13:20;19.25;;;8.82;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:15:54;17.25;;;7.60;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:18:26;19.17;;;8.23;;
19024;SDS011;9645;51.448;6.260;2022-12-05T15:20:57;19.52;;;8.55;;