sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2023-02-01T00:01:59;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:04:25;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:06:51;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:09:17;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:11:43;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:14:09;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:16:34;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:19:14;77.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:21:40;77.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:24:08;77.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:26:36;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:29:06;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:31:32;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:33:58;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:36:24;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:38:50;102.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:41:18;102.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:43:45;102.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:46:12;102.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:48:38;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:51:09;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:53:35;77.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:56:01;77.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T00:58:27;77.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:01:08;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:03:35;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:06:08;77.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:08:34;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:11:12;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:13:38;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:16:05;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:18:31;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:20:57;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:23:23;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:25:49;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:28:15;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:30:41;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:33:06;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:35:33;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:38:00;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:40:27;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:42:53;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:45:29;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:50:41;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:53:12;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:55:42;77.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T01:58:12;77.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:00:40;77.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:03:18;77.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:05:45;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:08:11;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:10:37;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:13:22;77.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:21:23;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:24:19;77.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:26:55;77.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:34:38;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:39:57;77.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:48:27;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:51:04;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:53:56;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:56:42;76.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T02:59:28;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:02:13;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:04:58;52.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:10:16;51.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:12:43;51.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:15:34;51.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:18:04;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:20:32;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:22:59;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:25:30;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:28:01;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:30:40;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:33:13;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:47:04;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:52:15;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:54:42;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:57:12;51.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T03:59:43;51.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:02:09;51.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:04:37;51.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:07:03;51.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:09:29;51.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:11:54;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:14:20;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:16:46;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:19:11;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:21:37;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:24:03;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:26:29;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:28:54;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:31:21;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:33:54;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:36:21;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:38:48;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:41:14;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:43:41;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:46:07;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:48:32;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:50:58;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:53:24;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:55:49;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T04:58:15;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:00:41;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:03:07;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:05:32;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:07:58;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:10:24;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:12:50;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:15:34;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:18:00;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:20:25;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:22:51;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:25:17;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:27:43;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:30:09;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:32:35;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:35:01;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:37:26;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:39:52;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:42:18;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:44:44;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:47:10;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:49:35;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:52:01;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:54:27;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:56:53;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T05:59:19;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:01:45;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:04:10;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:06:36;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:09:03;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:11:29;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:13:55;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:16:21;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:18:47;26.50;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:21:14;26.50;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:23:51;26.40;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:26:17;26.40;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:28:43;26.40;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:31:09;26.30;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:33:36;26.30;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:36:03;26.30;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:38:30;26.30;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:40:57;26.10;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:43:24;26.30;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:45:51;26.50;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:48:17;26.50;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:50:43;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:53:09;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T06:55:35;26.50;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T06:58:01;26.50;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T07:00:28;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:02:54;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:05:20;51.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:07:46;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:10:13;51.30;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:12:39;51.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:15:05;51.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:17:31;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:19:57;51.60;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:22:25;51.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:24:51;51.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:27:17;52.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:29:43;52.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:32:08;51.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:34:34;51.90;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:37:00;51.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:39:26;51.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:41:53;52.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:44:19;52.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:46:48;52.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:49:14;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:51:40;76.80;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:54:05;77.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:56:31;77.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T07:58:57;77.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T08:01:27;77.20;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T08:04:01;77.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T08:06:32;102.50;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T08:08:59;103.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T08:11:25;128.40;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T08:13:51;154.00;1996.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:16:19;154.00;1868.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:18:45;154.00;1868.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:21:19;154.10;1868.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:23:46;153.90;1894.40
70151;DHT22;57517;43.562;19.540;2023-02-01T08:26:23;154.20;1920.00
70151;DHT22;57517;43.562;19.540;2023-02-01T08:28:57;154.30;1920.00
70151;DHT22;57517;43.562;19.540;2023-02-01T08:31:24;154.50;1868.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:33:52;179.30;1843.20
70151;DHT22;57517;43.562;19.540;2023-02-01T08:36:19;179.40;1792.00
70151;DHT22;57517;43.562;19.540;2023-02-01T08:38:46;180.00;1740.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:41:17;204.80;1664.00
70151;DHT22;57517;43.562;19.540;2023-02-01T08:43:43;256.40;1433.60
70151;DHT22;57517;43.562;19.540;2023-02-01T08:46:10;307.90;1356.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:48:36;333.10;1280.00
70151;DHT22;57517;43.562;19.540;2023-02-01T08:51:08;358.40;1228.80
70151;DHT22;57517;43.562;19.540;2023-02-01T08:53:35;358.60;1126.40
70151;DHT22;57517;43.562;19.540;2023-02-01T08:56:02;333.50;1152.00
70151;DHT22;57517;43.562;19.540;2023-02-01T08:58:27;308.00;1177.60
70151;DHT22;57517;43.562;19.540;2023-02-01T09:00:53;307.70;1203.20
70151;DHT22;57517;43.562;19.540;2023-02-01T09:03:19;307.20;1228.80
70151;DHT22;57517;43.562;19.540;2023-02-01T09:05:45;307.80;1203.20
70151;DHT22;57517;43.562;19.540;2023-02-01T09:08:11;333.40;1177.60
70151;DHT22;57517;43.562;19.540;2023-02-01T09:10:41;358.90;1100.80
70151;DHT22;57517;43.562;19.540;2023-02-01T09:13:07;384.50;1024.00
70151;DHT22;57517;43.562;19.540;2023-02-01T09:15:33;435.40;947.20
70151;DHT22;57517;43.562;19.540;2023-02-01T09:17:59;461.20;896.00
70151;DHT22;57517;43.562;19.540;2023-02-01T09:20:25;512.30;819.20
70151;DHT22;57517;43.562;19.540;2023-02-01T09:22:51;538.30;742.40
70151;DHT22;57517;43.562;19.540;2023-02-01T09:25:17;588.90;716.80
70151;DHT22;57517;43.562;19.540;2023-02-01T09:27:43;614.80;665.60
70151;DHT22;57517;43.562;19.540;2023-02-01T09:30:09;640.50;640.00
70151;DHT22;57517;43.562;19.540;2023-02-01T09:32:36;665.60;640.00
70151;DHT22;57517;43.562;19.540;2023-02-01T09:35:02;666.50;614.40
70151;DHT22;57517;43.562;19.540;2023-02-01T09:37:27;692.00;588.80
70151;DHT22;57517;43.562;19.540;2023-02-01T09:39:53;717.60;563.20
70151;DHT22;57517;43.562;19.540;2023-02-01T09:42:40;743.00;537.60
70151;DHT22;57517;43.562;19.540;2023-02-01T10:01:04;947.60;409.60
70151;DHT22;57517;43.562;19.540;2023-02-01T12:05:59;333.50;1075.20
70151;DHT22;57517;43.562;19.540;2023-02-01T12:08:56;333.10;1100.80
70151;DHT22;57517;43.562;19.540;2023-02-01T12:36:29;282.30;1228.80
70151;DHT22;57517;43.562;19.540;2023-02-01T12:41:42;282.20;1203.20
70151;DHT22;57517;43.562;19.540;2023-02-01T12:44:32;282.10;1203.20
70151;DHT22;57517;43.562;19.540;2023-02-01T12:47:31;282.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-02-01T12:52:57;282.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-02-01T12:55:36;281.90;1228.80
70151;DHT22;57517;43.562;19.540;2023-02-01T13:00:47;281.80;1254.40
70151;DHT22;57517;43.562;19.540;2023-02-01T13:11:24;281.70;1305.60
70151;DHT22;57517;43.562;19.540;2023-02-01T13:14:03;281.70;1305.60
70151;DHT22;57517;43.562;19.540;2023-02-01T13:16:37;256.90;1254.40
70151;DHT22;57517;43.562;19.540;2023-02-01T13:21:46;256.70;1305.60
70151;DHT22;57517;43.562;19.540;2023-02-01T13:24:36;256.70;1331.20
70151;DHT22;57517;43.562;19.540;2023-02-01T13:27:03;256.60;1305.60
70151;DHT22;57517;43.562;19.540;2023-02-01T13:29:29;256.60;1331.20
70151;DHT22;57517;43.562;19.540;2023-02-01T13:32:21;256.70;1331.20
70151;DHT22;57517;43.562;19.540;2023-02-01T13:43:17;281.60;1331.20
70151;DHT22;57517;43.562;19.540;2023-02-01T13:45:48;281.60;1305.60
70151;DHT22;57517;43.562;19.540;2023-02-01T13:48:29;281.70;1331.20
70151;DHT22;57517;43.562;19.540;2023-02-01T13:50:59;281.70;1305.60
70151;DHT22;57517;43.562;19.540;2023-02-01T13:53:31;281.80;1305.60
70151;DHT22;57517;43.562;19.540;2023-02-01T13:56:01;282.00;1356.80
70151;DHT22;57517;43.562;19.540;2023-02-01T13:58:39;282.10;1408.00
70151;DHT22;57517;43.562;19.540;2023-02-01T14:11:40;282.30;1356.80
70151;DHT22;57517;43.562;19.540;2023-02-01T14:19:27;282.40;1356.80
70151;DHT22;57517;43.562;19.540;2023-02-01T14:21:55;282.30;1331.20
70151;DHT22;57517;43.562;19.540;2023-02-01T14:24:36;282.30;1356.80
70151;DHT22;57517;43.562;19.540;2023-02-01T14:29:43;282.00;1356.80
70151;DHT22;57517;43.562;19.540;2023-02-01T14:32:19;282.00;1459.20
70151;DHT22;57517;43.562;19.540;2023-02-01T14:44:51;281.60;1408.00
70151;DHT22;57517;43.562;19.540;2023-02-01T14:52:39;256.90;1356.80
70151;DHT22;57517;43.562;19.540;2023-02-01T15:00:57;256.70;1433.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:11:29;256.20;1433.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:13:55;256.20;1433.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:16:24;256.20;1433.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:19:05;256.10;1433.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:21:31;256.00;1433.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:24:18;256.00;1484.80
70151;DHT22;57517;43.562;19.540;2023-02-01T15:26:44;231.30;1484.80
70151;DHT22;57517;43.562;19.540;2023-02-01T15:29:12;256.00;1484.80
70151;DHT22;57517;43.562;19.540;2023-02-01T15:31:46;231.30;1484.80
70151;DHT22;57517;43.562;19.540;2023-02-01T15:34:13;231.20;1459.20
70151;DHT22;57517;43.562;19.540;2023-02-01T15:36:40;231.10;1484.80
70151;DHT22;57517;43.562;19.540;2023-02-01T15:39:16;231.00;1510.40
70151;DHT22;57517;43.562;19.540;2023-02-01T15:41:51;231.00;1510.40
70151;DHT22;57517;43.562;19.540;2023-02-01T15:44:20;230.90;1536.00
70151;DHT22;57517;43.562;19.540;2023-02-01T15:46:49;230.80;1561.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:49:20;230.70;1689.60
70151;DHT22;57517;43.562;19.540;2023-02-01T15:51:49;230.60;2176.00
70151;DHT22;57517;43.562;19.540;2023-02-01T15:54:27;230.70;2227.20
70151;DHT22;57517;43.562;19.540;2023-02-01T15:56:58;230.70;2176.00
70151;DHT22;57517;43.562;19.540;2023-02-01T15:59:31;230.80;2099.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:01:58;230.70;1971.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:04:26;230.70;1868.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:06:59;230.50;2073.60
70151;DHT22;57517;43.562;19.540;2023-02-01T16:09:48;230.60;2073.60
70151;DHT22;57517;43.562;19.540;2023-02-01T16:14:56;230.40;1971.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:17:22;205.60;2022.40
70151;DHT22;57517;43.562;19.540;2023-02-01T16:19:47;205.50;2099.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:22:13;205.40;2073.60
70151;DHT22;57517;43.562;19.540;2023-02-01T16:24:39;205.40;2099.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:27:05;205.40;2099.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:29:32;205.30;2124.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:31:58;205.30;2124.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:34:25;205.30;2124.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:36:51;205.40;2099.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:39:21;205.30;2099.20
70151;DHT22;57517;43.562;19.540;2023-02-01T16:41:47;205.30;2124.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:44:12;205.10;2176.00
70151;DHT22;57517;43.562;19.540;2023-02-01T16:46:44;205.00;2201.60
70151;DHT22;57517;43.562;19.540;2023-02-01T16:49:24;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:51:51;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:54:20;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:56:46;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T16:59:12;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:01:39;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:04:07;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:06:35;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:09:03;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:11:30;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:14:00;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:16:28;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:18:56;179.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:21:24;179.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:23:50;179.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:26:18;179.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:28:44;179.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:31:13;179.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:33:40;179.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:36:09;179.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:38:35;179.20;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:41:02;179.20;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:43:27;179.20;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:46:00;179.20;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:48:28;154.50;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:50:54;154.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:53:27;154.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:55:53;154.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T17:58:21;154.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:00:48;154.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:03:21;154.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:05:49;154.30;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:08:16;154.40;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:10:43;154.20;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:13:10;154.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:15:37;154.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:18:04;153.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:20:30;153.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:22:56;153.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:25:24;153.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:27:52;153.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:30:20;154.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:32:47;153.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:35:21;153.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:37:48;153.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:40:24;153.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:42:50;153.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:45:37;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:48:04;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:50:33;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:53:01;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:55:27;153.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T18:57:53;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:00:20;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:02:47;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:05:14;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:07:40;128.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:10:10;128.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:12:36;128.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:15:04;128.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:17:30;128.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:19:56;128.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:22:25;128.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:24:52;128.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:27:18;153.60;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:29:44;153.70;2252.80
70151;DHT22;57517;43.562;19.540;2023-02-01T19:32:12;153.70;2252.80