sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2024-01-25T00:01:10;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:03:36;8.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:06:01;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:08:28;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:10:53;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:13:19;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:15:45;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:18:11;8.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:20:36;8.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:23:02;8.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:25:28;8.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:27:53;8.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:30:19;8.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:32:46;8.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:35:12;8.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:37:40;8.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:40:06;8.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:42:40;8.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:45:07;8.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:47:32;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:49:58;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:52:24;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:54:52;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:57:18;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T00:59:44;8.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:02:12;8.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:04:38;8.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:07:04;8.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:09:30;8.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:11:55;8.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:14:21;8.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:16:46;7.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:19:12;7.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:21:38;7.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:24:04;7.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:26:29;7.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:28:55;7.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:31:21;7.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:33:46;7.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:36:13;7.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:38:39;7.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:41:05;7.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:43:30;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:46:03;7.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:48:29;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:50:55;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:53:21;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:55:47;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T01:58:13;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:00:41;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:03:07;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:05:33;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:07:58;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:10:24;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:12:49;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:15:15;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:17:40;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:20:07;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:22:32;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:24:58;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:27:24;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:29:49;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:32:15;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:34:40;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:37:06;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:39:31;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:41:57;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:44:22;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:46:48;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:49:13;7.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:51:39;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:54:04;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:56:30;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T02:59:00;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:01:26;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:03:53;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:06:18;7.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:08:44;7.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:11:09;7.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:13:35;6.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:16:00;6.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:18:26;6.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:20:52;6.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:23:17;6.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:25:43;6.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:28:08;6.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:30:36;6.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:33:02;6.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:35:27;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:37:53;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:40:18;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:42:44;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:45:09;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:47:35;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:50:00;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:52:26;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:54:55;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:57:21;6.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T03:59:46;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:02:12;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:04:37;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:07:03;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:09:28;6.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:11:55;6.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:14:21;6.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:16:46;6.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:19:12;6.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:21:38;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:24:04;6.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:26:29;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:28:55;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:31:20;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:33:46;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:36:12;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:38:37;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:41:03;6.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:43:34;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:46:00;6.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:48:26;6.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:50:51;6.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:53:17;6.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:55:43;6.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T04:58:08;6.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:00:34;5.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:03:00;5.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:05:26;5.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:07:51;5.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:10:17;5.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:12:43;5.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:15:09;5.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:17:35;5.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:20:00;5.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:22:26;5.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:24:51;5.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:27:17;5.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:29:42;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:32:08;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:34:33;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:36:59;5.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:39:25;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:41:50;5.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:44:16;5.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:46:41;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:49:07;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:51:32;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:53:58;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:56:23;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T05:58:50;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:01:16;5.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:03:41;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:06:07;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:08:35;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:11:01;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:13:26;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:15:52;5.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:18:17;5.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:20:43;5.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:23:09;5.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:25:35;5.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:28:01;5.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:30:29;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:32:54;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:35:20;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:37:45;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:40:11;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:42:37;4.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:45:02;4.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:47:28;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:49:54;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:52:20;4.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:54:45;4.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:57:11;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T06:59:37;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:02:02;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:04:29;4.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:06:55;4.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:09:20;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:11:46;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:14:12;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:16:38;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:19:03;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:21:29;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:23:59;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:26:25;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:28:50;4.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:31:19;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:33:45;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:36:11;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:38:36;4.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:41:02;4.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:43:27;4.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:45:53;4.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:48:18;4.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:50:44;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:53:09;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:55:37;4.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T07:58:03;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:00:28;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:02:54;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:05:19;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:07:45;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:10:12;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:12:38;4.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:15:06;4.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:17:31;4.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:19:57;4.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:22:22;4.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:24:48;4.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:27:14;4.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:29:39;4.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:32:06;4.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:34:31;4.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:36:57;5.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:39:23;5.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:41:48;5.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:44:15;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:46:41;5.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:49:08;5.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:51:35;5.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:54:01;5.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:56:29;5.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T08:58:54;5.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:01:20;5.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:03:45;5.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:06:11;6.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:08:37;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:11:03;6.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:13:29;6.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:15:55;6.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:18:21;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:20:46;6.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:23:14;6.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:25:42;6.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:28:07;6.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:30:33;6.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:32:59;7.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:35:24;7.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:37:50;7.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:40:21;7.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:42:47;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:45:19;7.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:47:45;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:50:11;7.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:52:38;7.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:55:08;7.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T09:57:39;7.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:00:07;7.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:02:37;7.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:05:03;7.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:07:41;8.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:10:08;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:12:34;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:15:00;8.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:17:27;8.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:19:53;8.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:22:19;8.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:24:44;8.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:27:10;8.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:29:36;8.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:32:06;8.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:34:35;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:37:03;8.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:39:30;8.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:41:58;9.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:44:24;9.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:46:50;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:49:17;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:51:44;10.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:54:11;10.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:56:38;10.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T10:59:06;10.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:01:33;10.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:03:59;10.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:06:27;10.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:09:06;10.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:11:32;10.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:13:58;10.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:16:43;10.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:19:22;10.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:21:49;10.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:24:23;10.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:26:51;10.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:29:20;10.20;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:31:49;10.10;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:34:16;10.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:36:43;10.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:39:12;10.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:41:38;10.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:44:04;10.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:46:33;10.00;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:48:58;9.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:51:24;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:53:50;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:56:31;9.90;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T11:58:57;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:01:24;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:03:51;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:06:17;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:08:43;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:11:10;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:13:38;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:16:04;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:18:30;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:21:03;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:23:33;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:26:05;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:28:31;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:31:01;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:33:27;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:35:52;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:38:19;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:40:47;9.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:43:14;9.30;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:45:40;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:48:06;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:50:33;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:52:59;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:55:25;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T12:57:51;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:00:16;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:02:42;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:05:07;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:07:33;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:09:59;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:12:24;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:14:50;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:17:15;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:19:41;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:22:07;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:24:32;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:26:58;9.40;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:29:23;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:31:49;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:34:14;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:36:40;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:39:05;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:41:31;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:43:57;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:46:22;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:48:48;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:51:13;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:53:39;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:56:05;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T13:58:30;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:00:56;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:03:22;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:05:47;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:08:13;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:10:38;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:13:04;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:15:29;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:17:55;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:20:21;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:22:48;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:25:13;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:27:39;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:30:05;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:32:32;9.80;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:34:58;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:37:24;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:39:49;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:42:15;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:44:43;9.70;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:47:09;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:49:35;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:52:00;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:54:26;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:56:52;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T14:59:17;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:01:46;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:04:11;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:06:37;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:09:02;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:11:28;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:13:54;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:16:19;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:18:45;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:21:10;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:23:36;9.60;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:26:03;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:28:29;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:30:55;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:33:20;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:35:46;9.50;99.90
32614;DHT22;19031;51.400;6.770;2024-01-25T15:38:11;9.60;99.90