sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23476;SDS011;11911;50.768;13.150;2022-10-15T04:01:15;19.47;;;12.93;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:03:42;15.40;;;12.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:06:08;15.47;;;12.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:08:34;16.40;;;11.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:10:59;12.70;;;10.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:13:25;16.43;;;10.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:15:51;12.70;;;11.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:18:17;10.23;;;9.07;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:25:58;11.97;;;10.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:28:25;10.77;;;8.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:30:52;11.60;;;9.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:33:20;11.57;;;10.37;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:35:46;12.13;;;10.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:38:11;14.47;;;11.93;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:40:37;11.47;;;10.27;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:43:05;13.40;;;10.37;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:45:31;13.13;;;10.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:47:56;12.30;;;10.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:50:22;12.70;;;10.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:52:47;14.13;;;10.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:55:13;11.13;;;9.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T04:57:38;12.67;;;11.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:00:05;18.53;;;11.07;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:02:31;12.27;;;10.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:04:57;13.43;;;10.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:07:23;13.80;;;10.07;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:09:48;14.53;;;9.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:12:14;12.20;;;10.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:14:40;14.47;;;11.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:17:06;14.70;;;10.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:19:31;15.80;;;10.57;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:21:57;11.00;;;9.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:24:23;11.47;;;10.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:26:49;10.73;;;9.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:29:15;10.80;;;9.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:31:41;13.47;;;10.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:34:07;13.20;;;10.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:36:33;12.07;;;9.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:39:01;16.73;;;10.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:41:28;12.50;;;9.57;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:43:55;14.60;;;10.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:46:21;10.80;;;9.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:48:48;9.80;;;8.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:51:18;12.00;;;9.53;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:53:44;16.43;;;10.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:56:13;11.10;;;8.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T05:58:39;11.30;;;9.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:01:06;10.30;;;8.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:03:33;11.90;;;8.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:05:59;18.33;;;9.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:08:26;8.63;;;7.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:10:52;9.00;;;8.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:13:20;11.30;;;7.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:15:45;11.30;;;8.03;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:18:11;10.07;;;7.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:20:40;9.00;;;7.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:23:06;10.23;;;8.37;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:25:32;11.63;;;8.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:28:01;9.77;;;8.43;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:30:28;9.83;;;8.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:32:54;8.40;;;7.07;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:35:21;9.23;;;8.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:37:47;9.60;;;6.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:40:13;9.00;;;7.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:42:39;7.50;;;6.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:45:06;10.97;;;6.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:47:34;7.40;;;6.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:50:01;7.27;;;6.17;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:52:28;8.40;;;7.33;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:54:54;6.50;;;5.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:57:19;5.63;;;4.67;;
23476;SDS011;11911;50.768;13.150;2022-10-15T06:59:45;9.80;;;5.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:02:11;7.03;;;5.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:04:38;14.37;;;9.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:07:04;6.20;;;5.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:09:29;5.40;;;4.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:11:55;21.50;;;15.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:14:21;9.90;;;8.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:16:46;7.20;;;5.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:19:12;7.00;;;5.57;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:21:38;4.70;;;4.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:24:03;4.80;;;4.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:26:29;6.63;;;4.23;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:28:55;4.53;;;4.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:31:21;10.10;;;3.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:33:47;4.40;;;3.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:36:13;3.87;;;3.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:38:38;3.70;;;3.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:41:04;3.97;;;3.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:43:31;5.00;;;4.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:45:58;3.70;;;3.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:48:23;2.33;;;2.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:50:53;2.00;;;1.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:53:19;2.10;;;1.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:55:44;3.27;;;2.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T07:58:10;3.57;;;2.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:00:36;1.97;;;1.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:03:01;1.80;;;1.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:05:27;2.20;;;1.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:07:53;2.10;;;1.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:10:18;4.13;;;3.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:12:44;5.43;;;4.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:15:09;4.27;;;1.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:17:36;6.27;;;4.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:20:02;16.43;;;12.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:22:28;9.33;;;6.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:24:54;3.47;;;3.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:27:19;32.60;;;21.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:29:45;3.63;;;2.57;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:32:11;0.87;;;0.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:34:37;1.63;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:37:02;1.13;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:39:28;3.27;;;2.07;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:41:58;2.50;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:44:29;1.00;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:46:59;3.60;;;3.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:52:37;1.30;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:55:07;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T08:57:40;1.60;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:00:23;0.90;;;0.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:02:57;1.07;;;0.67;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:05:36;0.80;;;0.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:08:34;1.97;;;0.67;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:11:12;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:13:47;0.93;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:16:18;2.20;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:18:47;2.80;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:21:15;0.80;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:23:41;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:31:23;1.47;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:34:04;1.50;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:36:36;1.40;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:44:27;1.07;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:47:02;1.50;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:49:46;2.20;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:55:06;2.20;;;0.93;;
23476;SDS011;11911;50.768;13.150;2022-10-15T09:57:41;1.20;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:00:12;1.10;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:02:38;2.80;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:05:18;2.30;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:07:45;0.90;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:10:31;1.77;;;1.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:12:57;3.37;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:17:58;1.03;;;0.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:20:28;3.57;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:22:55;1.20;;;0.87;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:30:37;1.00;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:33:12;2.50;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:35:47;0.90;;;0.67;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:38:24;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:40:57;1.10;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:43:29;1.37;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:53:45;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:56:12;1.27;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T10:58:39;1.20;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:01:05;1.50;;;0.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:03:37;2.23;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:06:13;1.70;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:11:32;2.40;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:16:34;0.90;;;0.53;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:19:25;0.90;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:24:50;1.63;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:30:31;1.87;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:36:15;0.90;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:38:46;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:41:29;1.23;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:46:51;0.83;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T11:57:44;2.50;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:00:18;1.20;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:02:53;1.77;;;0.87;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:05:26;0.80;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:08:02;0.90;;;0.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:13:00;1.43;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:15:41;0.80;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:20:42;0.90;;;0.67;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:23:25;1.97;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:29:05;1.50;;;1.27;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:31:50;48.63;;;32.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:34:53;2.23;;;1.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:37:18;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:39:46;1.00;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:44:51;2.13;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:50:16;1.00;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:52:55;1.63;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:55:25;1.53;;;0.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T12:58:30;1.63;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:00:57;1.00;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:08:46;0.90;;;0.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:11:31;4.50;;;1.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:14:08;1.17;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:16:44;1.10;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:19:24;5.70;;;4.87;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:21:52;2.17;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:24:20;0.80;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:26:47;2.30;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:29:14;1.10;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:31:41;0.90;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:34:13;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:36:47;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:41:49;0.80;;;0.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:44:19;0.97;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:46:46;1.23;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:49:12;1.13;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:51:39;1.73;;;1.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:54:08;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:56:41;1.40;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T13:59:16;1.70;;;0.77;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:01:46;1.00;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:04:14;1.20;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:06:41;1.97;;;0.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:09:20;1.10;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:11:50;3.00;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:14:26;1.27;;;1.17;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:17:04;1.00;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:19:46;2.70;;;1.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:22:14;0.90;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:24:42;1.30;;;1.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:27:16;6.90;;;2.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:29:46;2.73;;;1.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:32:23;1.27;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:34:50;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:42:59;1.40;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:45:39;1.93;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:50:37;1.00;;;0.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:53:07;2.17;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:55:41;1.50;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T14:58:09;1.93;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:03:06;1.33;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:05:48;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:08:16;1.00;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:10:42;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:13:31;2.83;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:15:56;8.80;;;1.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:18:22;1.30;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:20:48;1.30;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:23:17;1.67;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:25:45;2.93;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:28:13;1.00;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:30:41;1.00;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:33:12;1.10;;;0.93;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:35:46;1.60;;;0.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:38:18;1.83;;;1.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:40:44;0.90;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:43:11;3.10;;;1.07;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:45:37;1.40;;;1.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:48:03;1.10;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:50:29;1.13;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:52:56;1.67;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:55:21;1.30;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T15:57:47;1.10;;;0.93;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:00:14;2.70;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:02:40;3.10;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:05:06;1.30;;;1.17;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:07:34;1.00;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:10:00;2.50;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:12:26;1.10;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:14:51;1.40;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:17:17;0.90;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:19:43;1.00;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:22:09;2.80;;;1.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:24:34;0.83;;;0.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:27:00;1.00;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:29:26;0.90;;;0.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:31:52;2.50;;;1.77;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:34:17;4.20;;;3.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:36:43;5.83;;;5.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:39:09;1.23;;;1.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:41:35;2.00;;;1.17;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:44:00;1.00;;;0.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:46:26;1.30;;;1.00;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:48:53;1.40;;;1.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:51:19;1.23;;;0.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:53:46;1.50;;;1.23;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:56:14;4.23;;;3.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T16:58:40;0.90;;;0.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:01:07;1.87;;;1.23;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:03:38;21.10;;;17.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:06:06;41.30;;;24.67;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:08:49;17.63;;;9.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:13:43;66.10;;;24.57;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:16:09;33.37;;;16.27;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:18:37;29.23;;;15.33;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:21:03;12.57;;;7.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:23:32;21.17;;;13.87;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:26:02;22.57;;;19.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:28:29;15.23;;;12.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:30:55;6.70;;;5.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:33:25;9.70;;;6.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:35:50;26.67;;;18.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:38:16;16.30;;;13.37;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:40:42;40.13;;;35.03;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:43:07;36.37;;;32.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:45:33;35.50;;;28.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:47:59;27.70;;;19.87;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:50:24;27.80;;;21.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:52:50;71.80;;;38.37;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:55:16;32.90;;;22.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T17:57:43;111.93;;;74.63;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:00:08;18.43;;;12.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:02:35;16.00;;;12.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:05:01;3.90;;;2.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:07:26;24.83;;;16.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:09:52;7.93;;;5.30;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:12:17;4.97;;;2.33;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:14:43;2.90;;;1.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:17:09;2.70;;;2.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:19:35;4.60;;;3.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:22:00;11.07;;;9.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:24:26;3.20;;;1.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:26:52;3.00;;;1.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:29:18;4.90;;;3.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:31:43;5.80;;;4.53;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:34:10;3.20;;;2.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:36:36;2.40;;;2.20;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:39:05;3.53;;;2.87;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:41:31;5.10;;;3.87;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:46:24;6.93;;;3.60;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:48:52;13.60;;;10.07;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:51:18;18.63;;;14.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:53:44;15.40;;;8.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:56:10;5.20;;;3.93;;
23476;SDS011;11911;50.768;13.150;2022-10-15T18:58:39;11.20;;;8.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:01:09;18.40;;;13.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:03:53;13.30;;;10.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:06:20;9.37;;;8.33;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:08:46;5.47;;;4.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:11:13;6.03;;;4.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:13:39;3.40;;;3.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:16:05;3.40;;;3.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:18:31;5.07;;;2.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:20:57;3.90;;;1.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:23:24;2.63;;;2.33;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:25:49;4.53;;;2.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:28:15;3.27;;;2.17;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:30:42;3.47;;;2.67;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:33:07;3.70;;;3.27;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:35:39;2.70;;;2.47;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:38:05;3.23;;;2.50;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:40:35;2.13;;;1.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:43:01;3.30;;;2.13;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:45:27;2.40;;;1.83;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:47:53;2.50;;;1.80;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:50:20;6.70;;;4.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:52:46;6.77;;;5.23;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:55:13;5.57;;;3.90;;
23476;SDS011;11911;50.768;13.150;2022-10-15T19:57:38;10.27;;;4.57;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:00:04;4.50;;;3.73;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:02:31;3.13;;;2.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:04:56;3.70;;;3.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:07:22;4.10;;;3.40;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:09:48;5.80;;;4.70;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:12:14;7.47;;;3.97;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:14:39;4.10;;;3.10;;
23476;SDS011;11911;50.768;13.150;2022-10-15T20:17:05;2.63;;;2.30;;