sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-03-05T06:11:06;3.60;92.50
75113;DHT22;63692;47.338;8.520;2023-03-05T06:13:32;3.60;92.60
75113;DHT22;63692;47.338;8.520;2023-03-05T06:23:25;3.60;92.70
75113;DHT22;63692;47.338;8.520;2023-03-05T06:28:19;3.60;92.80
75113;DHT22;63692;47.338;8.520;2023-03-05T06:30:44;3.60;92.70
75113;DHT22;63692;47.338;8.520;2023-03-05T06:33:10;3.50;92.80
75113;DHT22;63692;47.338;8.520;2023-03-05T06:35:39;3.50;92.80
75113;DHT22;63692;47.338;8.520;2023-03-05T06:38:06;3.50;93.00
75113;DHT22;63692;47.338;8.520;2023-03-05T06:40:32;3.50;92.90
75113;DHT22;63692;47.338;8.520;2023-03-05T06:42:58;3.50;92.90
75113;DHT22;63692;47.338;8.520;2023-03-05T06:45:24;3.50;92.80
75113;DHT22;63692;47.338;8.520;2023-03-05T06:47:49;3.60;92.70
75113;DHT22;63692;47.338;8.520;2023-03-05T06:50:15;3.60;92.60
75113;DHT22;63692;47.338;8.520;2023-03-05T06:52:41;3.60;92.60
75113;DHT22;63692;47.338;8.520;2023-03-05T06:55:08;3.60;92.90
75113;DHT22;63692;47.338;8.520;2023-03-05T06:57:35;3.70;92.60
75113;DHT22;63692;47.338;8.520;2023-03-05T07:00:03;3.70;92.70
75113;DHT22;63692;47.338;8.520;2023-03-05T07:02:36;3.60;92.70
75113;DHT22;63692;47.338;8.520;2023-03-05T07:05:01;3.70;92.70
75113;DHT22;63692;47.338;8.520;2023-03-05T07:07:27;3.70;92.50
75113;DHT22;63692;47.338;8.520;2023-03-05T07:09:52;3.70;92.50
75113;DHT22;63692;47.338;8.520;2023-03-05T07:12:18;3.70;92.40
75113;DHT22;63692;47.338;8.520;2023-03-05T07:14:44;3.70;92.40
75113;DHT22;63692;47.338;8.520;2023-03-05T07:17:09;3.70;92.60
75113;DHT22;63692;47.338;8.520;2023-03-05T07:19:36;3.70;92.60
75113;DHT22;63692;47.338;8.520;2023-03-05T07:22:02;3.80;92.70
75113;DHT22;63692;47.338;8.520;2023-03-05T07:24:27;3.80;92.50
75113;DHT22;63692;47.338;8.520;2023-03-05T07:26:57;3.80;92.50
75113;DHT22;63692;47.338;8.520;2023-03-05T07:29:24;3.90;92.30
75113;DHT22;63692;47.338;8.520;2023-03-05T07:31:49;4.00;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T07:34:15;4.00;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T07:36:41;4.00;92.10
75113;DHT22;63692;47.338;8.520;2023-03-05T07:39:09;4.10;91.90
75113;DHT22;63692;47.338;8.520;2023-03-05T07:41:35;4.10;91.70
75113;DHT22;63692;47.338;8.520;2023-03-05T07:44:01;4.20;91.60
75113;DHT22;63692;47.338;8.520;2023-03-05T07:46:29;4.20;91.70
75113;DHT22;63692;47.338;8.520;2023-03-05T07:48:55;4.20;91.70
75113;DHT22;63692;47.338;8.520;2023-03-05T07:51:22;4.30;91.50
75113;DHT22;63692;47.338;8.520;2023-03-05T07:53:49;4.30;91.40
75113;DHT22;63692;47.338;8.520;2023-03-05T07:56:29;4.30;91.40
75113;DHT22;63692;47.338;8.520;2023-03-05T07:59:00;4.30;91.50
75113;DHT22;63692;47.338;8.520;2023-03-05T08:01:30;4.40;91.40
75113;DHT22;63692;47.338;8.520;2023-03-05T08:03:56;4.30;91.20
75113;DHT22;63692;47.338;8.520;2023-03-05T08:06:22;4.40;91.20
75113;DHT22;63692;47.338;8.520;2023-03-05T08:08:47;4.40;91.10
75113;DHT22;63692;47.338;8.520;2023-03-05T08:11:14;4.50;91.00
75113;DHT22;63692;47.338;8.520;2023-03-05T08:13:41;4.50;91.00
75113;DHT22;63692;47.338;8.520;2023-03-05T08:16:11;4.50;90.90
75113;DHT22;63692;47.338;8.520;2023-03-05T08:18:37;4.60;90.80
75113;DHT22;63692;47.338;8.520;2023-03-05T08:21:03;4.60;90.60
75113;DHT22;63692;47.338;8.520;2023-03-05T08:23:29;4.60;90.60
75113;DHT22;63692;47.338;8.520;2023-03-05T08:25:55;4.60;90.80
75113;DHT22;63692;47.338;8.520;2023-03-05T08:28:20;4.70;90.70
75113;DHT22;63692;47.338;8.520;2023-03-05T08:30:47;4.70;90.60
75113;DHT22;63692;47.338;8.520;2023-03-05T08:33:13;4.80;90.60
75113;DHT22;63692;47.338;8.520;2023-03-05T08:35:39;4.80;90.20
75113;DHT22;63692;47.338;8.520;2023-03-05T08:38:05;4.80;90.10
75113;DHT22;63692;47.338;8.520;2023-03-05T08:40:31;4.80;90.20
75113;DHT22;63692;47.338;8.520;2023-03-05T08:42:57;4.80;90.40
75113;DHT22;63692;47.338;8.520;2023-03-05T08:45:24;4.90;90.40
75113;DHT22;63692;47.338;8.520;2023-03-05T08:47:50;4.90;90.20
75113;DHT22;63692;47.338;8.520;2023-03-05T08:50:16;4.90;90.10
75113;DHT22;63692;47.338;8.520;2023-03-05T08:52:42;4.90;90.20
75113;DHT22;63692;47.338;8.520;2023-03-05T08:55:09;5.00;90.00
75113;DHT22;63692;47.338;8.520;2023-03-05T08:57:35;5.10;89.80
75113;DHT22;63692;47.338;8.520;2023-03-05T09:00:01;5.10;89.40
75113;DHT22;63692;47.338;8.520;2023-03-05T09:02:26;5.20;89.30
75113;DHT22;63692;47.338;8.520;2023-03-05T09:04:52;5.30;89.30
75113;DHT22;63692;47.338;8.520;2023-03-05T09:07:17;5.30;88.90
75113;DHT22;63692;47.338;8.520;2023-03-05T09:09:43;5.30;88.90
75113;DHT22;63692;47.338;8.520;2023-03-05T09:12:09;5.40;88.60
75113;DHT22;63692;47.338;8.520;2023-03-05T09:14:36;5.40;88.50
75113;DHT22;63692;47.338;8.520;2023-03-05T09:17:01;5.40;88.30
75113;DHT22;63692;47.338;8.520;2023-03-05T09:19:27;5.50;89.80
75113;DHT22;63692;47.338;8.520;2023-03-05T09:21:52;5.50;89.20
75113;DHT22;63692;47.338;8.520;2023-03-05T09:24:18;5.50;88.40
75113;DHT22;63692;47.338;8.520;2023-03-05T09:26:44;5.40;88.20
75113;DHT22;63692;47.338;8.520;2023-03-05T09:29:09;5.40;88.60
75113;DHT22;63692;47.338;8.520;2023-03-05T09:31:36;5.40;88.70
75113;DHT22;63692;47.338;8.520;2023-03-05T09:34:03;5.30;89.00
75113;DHT22;63692;47.338;8.520;2023-03-05T09:36:30;5.40;89.30
75113;DHT22;63692;47.338;8.520;2023-03-05T09:38:57;5.40;89.30
75113;DHT22;63692;47.338;8.520;2023-03-05T09:44:07;5.10;89.50
75113;DHT22;63692;47.338;8.520;2023-03-05T09:51:43;5.40;90.00
75113;DHT22;63692;47.338;8.520;2023-03-05T09:57:02;5.60;89.20
75113;DHT22;63692;47.338;8.520;2023-03-05T10:02:23;5.70;87.90
75113;DHT22;63692;47.338;8.520;2023-03-05T10:04:59;5.80;88.10
75113;DHT22;63692;47.338;8.520;2023-03-05T10:07:36;5.90;87.80
75113;DHT22;63692;47.338;8.520;2023-03-05T10:10:09;6.00;87.40
75113;DHT22;63692;47.338;8.520;2023-03-05T10:15:14;6.10;87.00
75113;DHT22;63692;47.338;8.520;2023-03-05T10:17:52;6.20;86.30
75113;DHT22;63692;47.338;8.520;2023-03-05T10:20:48;6.30;86.10
75113;DHT22;63692;47.338;8.520;2023-03-05T10:23:32;6.40;86.10
75113;DHT22;63692;47.338;8.520;2023-03-05T10:29:15;6.50;85.10
75113;DHT22;63692;47.338;8.520;2023-03-05T10:40:45;6.70;84.40
75113;DHT22;63692;47.338;8.520;2023-03-05T10:43:27;6.70;83.70
75113;DHT22;63692;47.338;8.520;2023-03-05T10:46:03;6.80;83.50
75113;DHT22;63692;47.338;8.520;2023-03-05T10:48:54;6.80;83.30
75113;DHT22;63692;47.338;8.520;2023-03-05T10:51:40;6.90;83.50
75113;DHT22;63692;47.338;8.520;2023-03-05T10:56:42;6.90;82.30
75113;DHT22;63692;47.338;8.520;2023-03-05T10:59:08;7.00;82.20
75113;DHT22;63692;47.338;8.520;2023-03-05T11:01:34;7.00;81.60
75113;DHT22;63692;47.338;8.520;2023-03-05T11:04:06;7.10;82.00
75113;DHT22;63692;47.338;8.520;2023-03-05T11:06:33;7.10;81.50
75113;DHT22;63692;47.338;8.520;2023-03-05T11:11:39;7.20;81.40
75113;DHT22;63692;47.338;8.520;2023-03-05T11:14:22;7.30;81.10
75113;DHT22;63692;47.338;8.520;2023-03-05T11:16:54;7.30;80.60
75113;DHT22;63692;47.338;8.520;2023-03-05T11:19:24;7.30;81.20
75113;DHT22;63692;47.338;8.520;2023-03-05T11:22:18;7.30;80.90
75113;DHT22;63692;47.338;8.520;2023-03-05T11:25:03;7.30;80.60
75113;DHT22;63692;47.338;8.520;2023-03-05T11:27:30;7.10;80.40
75113;DHT22;63692;47.338;8.520;2023-03-05T11:32:28;6.80;82.40
75113;DHT22;63692;47.338;8.520;2023-03-05T11:37:25;6.80;82.50
75113;DHT22;63692;47.338;8.520;2023-03-05T11:45:16;6.70;83.10
75113;DHT22;63692;47.338;8.520;2023-03-05T11:47:54;6.80;83.00
75113;DHT22;63692;47.338;8.520;2023-03-05T11:50:30;6.90;82.30
75113;DHT22;63692;47.338;8.520;2023-03-05T11:55:47;6.90;81.60
75113;DHT22;63692;47.338;8.520;2023-03-05T12:01:02;6.70;82.40
75113;DHT22;63692;47.338;8.520;2023-03-05T12:03:35;6.80;81.70
75113;DHT22;63692;47.338;8.520;2023-03-05T12:06:15;6.80;81.80
75113;DHT22;63692;47.338;8.520;2023-03-05T12:08:47;6.80;81.30
75113;DHT22;63692;47.338;8.520;2023-03-05T12:11:19;6.80;81.20
75113;DHT22;63692;47.338;8.520;2023-03-05T12:13:48;6.80;81.40
75113;DHT22;63692;47.338;8.520;2023-03-05T12:19:22;6.80;81.40
75113;DHT22;63692;47.338;8.520;2023-03-05T12:21:51;6.70;81.90
75113;DHT22;63692;47.338;8.520;2023-03-05T12:35:21;6.70;82.20
75113;DHT22;63692;47.338;8.520;2023-03-05T12:40:24;6.90;81.00
75113;DHT22;63692;47.338;8.520;2023-03-05T12:43:04;7.00;80.40
75113;DHT22;63692;47.338;8.520;2023-03-05T12:45:36;7.10;79.40
75113;DHT22;63692;47.338;8.520;2023-03-05T13:04:47;7.30;79.10
75113;DHT22;63692;47.338;8.520;2023-03-05T13:07:15;7.20;79.30
75113;DHT22;63692;47.338;8.520;2023-03-05T13:09:54;7.20;80.20
75113;DHT22;63692;47.338;8.520;2023-03-05T13:12:20;7.20;79.30
75113;DHT22;63692;47.338;8.520;2023-03-05T13:14:55;7.20;78.60
75113;DHT22;63692;47.338;8.520;2023-03-05T13:20:28;7.10;80.00
75113;DHT22;63692;47.338;8.520;2023-03-05T13:26:13;7.20;79.20
75113;DHT22;63692;47.338;8.520;2023-03-05T13:31:38;7.20;79.90
75113;DHT22;63692;47.338;8.520;2023-03-05T13:34:18;7.30;79.70
75113;DHT22;63692;47.338;8.520;2023-03-05T13:36:56;7.50;78.80
75113;DHT22;63692;47.338;8.520;2023-03-05T13:39:30;7.80;77.70
75113;DHT22;63692;47.338;8.520;2023-03-05T13:42:03;8.00;76.70
75113;DHT22;63692;47.338;8.520;2023-03-05T13:44:30;8.30;76.10
75113;DHT22;63692;47.338;8.520;2023-03-05T13:47:07;8.60;76.80
75113;DHT22;63692;47.338;8.520;2023-03-05T13:49:33;9.00;76.20
75113;DHT22;63692;47.338;8.520;2023-03-05T13:51:58;9.20;71.40
75113;DHT22;63692;47.338;8.520;2023-03-05T13:54:26;9.40;70.30
75113;DHT22;63692;47.338;8.520;2023-03-05T13:56:59;9.70;70.80
75113;DHT22;63692;47.338;8.520;2023-03-05T13:59:27;9.90;68.00
75113;DHT22;63692;47.338;8.520;2023-03-05T14:01:57;10.10;67.20
75113;DHT22;63692;47.338;8.520;2023-03-05T14:04:29;10.20;67.70
75113;DHT22;63692;47.338;8.520;2023-03-05T14:07:06;10.50;67.60
75113;DHT22;63692;47.338;8.520;2023-03-05T14:12:33;10.90;65.80
75113;DHT22;63692;47.338;8.520;2023-03-05T14:15:00;11.20;64.10
75113;DHT22;63692;47.338;8.520;2023-03-05T14:25:30;12.00;59.20
75113;DHT22;63692;47.338;8.520;2023-03-05T14:28:42;12.20;57.70
75113;DHT22;63692;47.338;8.520;2023-03-05T14:30:51;12.10;58.10
75113;DHT22;63692;47.338;8.520;2023-03-05T14:33:22;12.60;57.10
75113;DHT22;63692;47.338;8.520;2023-03-05T14:35:49;13.20;56.00
75113;DHT22;63692;47.338;8.520;2023-03-05T14:38:27;13.50;54.60
75113;DHT22;63692;47.338;8.520;2023-03-05T14:40:53;14.00;52.20
75113;DHT22;63692;47.338;8.520;2023-03-05T14:43:19;14.30;51.60
75113;DHT22;63692;47.338;8.520;2023-03-05T14:45:44;14.70;50.20
75113;DHT22;63692;47.338;8.520;2023-03-05T14:48:14;14.40;48.90
75113;DHT22;63692;47.338;8.520;2023-03-05T14:50:45;13.70;49.70
75113;DHT22;63692;47.338;8.520;2023-03-05T14:53:37;13.20;50.70
75113;DHT22;63692;47.338;8.520;2023-03-05T14:56:17;13.10;52.00
75113;DHT22;63692;47.338;8.520;2023-03-05T14:58:43;12.90;51.80
75113;DHT22;63692;47.338;8.520;2023-03-05T15:01:10;13.10;51.40
75113;DHT22;63692;47.338;8.520;2023-03-05T15:03:36;13.80;51.60
75113;DHT22;63692;47.338;8.520;2023-03-05T15:06:03;13.80;50.00
75113;DHT22;63692;47.338;8.520;2023-03-05T15:08:30;13.40;50.70
75113;DHT22;63692;47.338;8.520;2023-03-05T15:10:58;13.20;51.50
75113;DHT22;63692;47.338;8.520;2023-03-05T15:13:24;13.10;51.50
75113;DHT22;63692;47.338;8.520;2023-03-05T15:15:51;13.00;51.50
75113;DHT22;63692;47.338;8.520;2023-03-05T15:18:19;13.20;51.30
75113;DHT22;63692;47.338;8.520;2023-03-05T15:20:46;12.90;51.00
75113;DHT22;63692;47.338;8.520;2023-03-05T15:23:14;12.80;51.10
75113;DHT22;63692;47.338;8.520;2023-03-05T15:25:40;12.40;51.50
75113;DHT22;63692;47.338;8.520;2023-03-05T15:28:06;12.30;51.50
75113;DHT22;63692;47.338;8.520;2023-03-05T15:30:35;12.30;51.70
75113;DHT22;63692;47.338;8.520;2023-03-05T15:33:03;12.20;51.70
75113;DHT22;63692;47.338;8.520;2023-03-05T15:35:30;12.40;52.20
75113;DHT22;63692;47.338;8.520;2023-03-05T15:37:56;12.40;52.00
75113;DHT22;63692;47.338;8.520;2023-03-05T15:40:23;12.50;51.70
75113;DHT22;63692;47.338;8.520;2023-03-05T15:42:49;12.40;52.00
75113;DHT22;63692;47.338;8.520;2023-03-05T15:45:15;12.30;52.20
75113;DHT22;63692;47.338;8.520;2023-03-05T15:47:40;12.40;52.20
75113;DHT22;63692;47.338;8.520;2023-03-05T15:50:07;12.50;51.80
75113;DHT22;63692;47.338;8.520;2023-03-05T15:52:33;12.40;51.80
75113;DHT22;63692;47.338;8.520;2023-03-05T15:55:00;12.00;52.30
75113;DHT22;63692;47.338;8.520;2023-03-05T15:57:26;11.30;54.90
75113;DHT22;63692;47.338;8.520;2023-03-05T15:59:52;10.70;56.30
75113;DHT22;63692;47.338;8.520;2023-03-05T16:02:18;10.30;58.40
75113;DHT22;63692;47.338;8.520;2023-03-05T16:04:44;10.00;59.40
75113;DHT22;63692;47.338;8.520;2023-03-05T16:07:10;9.60;61.20
75113;DHT22;63692;47.338;8.520;2023-03-05T16:09:39;9.30;63.10
75113;DHT22;63692;47.338;8.520;2023-03-05T16:12:09;9.10;64.50
75113;DHT22;63692;47.338;8.520;2023-03-05T16:14:36;8.90;65.60
75113;DHT22;63692;47.338;8.520;2023-03-05T16:17:03;8.70;66.30
75113;DHT22;63692;47.338;8.520;2023-03-05T16:19:31;8.50;67.80
75113;DHT22;63692;47.338;8.520;2023-03-05T16:21:59;8.40;68.50
75113;DHT22;63692;47.338;8.520;2023-03-05T16:24:25;8.20;70.00
75113;DHT22;63692;47.338;8.520;2023-03-05T16:26:51;8.20;71.30
75113;DHT22;63692;47.338;8.520;2023-03-05T16:29:16;8.10;72.50
75113;DHT22;63692;47.338;8.520;2023-03-05T16:31:42;8.10;72.50
75113;DHT22;63692;47.338;8.520;2023-03-05T16:34:10;8.10;73.30
75113;DHT22;63692;47.338;8.520;2023-03-05T16:36:39;8.10;73.70
75113;DHT22;63692;47.338;8.520;2023-03-05T16:39:05;7.90;74.30
75113;DHT22;63692;47.338;8.520;2023-03-05T16:41:31;7.80;75.70
75113;DHT22;63692;47.338;8.520;2023-03-05T16:43:58;7.80;76.20
75113;DHT22;63692;47.338;8.520;2023-03-05T16:46:26;7.80;76.10
75113;DHT22;63692;47.338;8.520;2023-03-05T16:48:52;7.70;76.50
75113;DHT22;63692;47.338;8.520;2023-03-05T16:51:19;7.60;76.60
75113;DHT22;63692;47.338;8.520;2023-03-05T16:53:45;7.60;77.30
75113;DHT22;63692;47.338;8.520;2023-03-05T16:56:11;7.50;77.40
75113;DHT22;63692;47.338;8.520;2023-03-05T16:58:38;7.30;79.70
75113;DHT22;63692;47.338;8.520;2023-03-05T17:01:10;7.20;82.60
75113;DHT22;63692;47.338;8.520;2023-03-05T17:03:36;7.00;85.60
75113;DHT22;63692;47.338;8.520;2023-03-05T17:06:14;6.90;85.10
75113;DHT22;63692;47.338;8.520;2023-03-05T17:08:41;6.90;83.60
75113;DHT22;63692;47.338;8.520;2023-03-05T17:11:07;6.80;83.40
75113;DHT22;63692;47.338;8.520;2023-03-05T17:13:34;6.80;84.00
75113;DHT22;63692;47.338;8.520;2023-03-05T17:18:27;6.80;83.80
75113;DHT22;63692;47.338;8.520;2023-03-05T17:20:52;6.80;84.40
75113;DHT22;63692;47.338;8.520;2023-03-05T17:23:18;6.80;84.10
75113;DHT22;63692;47.338;8.520;2023-03-05T17:25:44;6.80;84.00
75113;DHT22;63692;47.338;8.520;2023-03-05T17:28:09;6.70;83.80
75113;DHT22;63692;47.338;8.520;2023-03-05T17:30:35;6.80;83.30
75113;DHT22;63692;47.338;8.520;2023-03-05T17:33:02;6.70;82.80
75113;DHT22;63692;47.338;8.520;2023-03-05T17:35:28;6.50;83.60
75113;DHT22;63692;47.338;8.520;2023-03-05T17:37:54;6.30;84.50
75113;DHT22;63692;47.338;8.520;2023-03-05T17:40:21;6.20;85.30
75113;DHT22;63692;47.338;8.520;2023-03-05T17:42:46;6.00;86.30
75113;DHT22;63692;47.338;8.520;2023-03-05T17:45:12;5.90;87.80
75113;DHT22;63692;47.338;8.520;2023-03-05T17:47:38;5.90;87.20
75113;DHT22;63692;47.338;8.520;2023-03-05T17:50:04;6.00;87.40
75113;DHT22;63692;47.338;8.520;2023-03-05T17:52:32;6.00;87.20
75113;DHT22;63692;47.338;8.520;2023-03-05T17:54:57;6.00;87.00
75113;DHT22;63692;47.338;8.520;2023-03-05T17:57:24;5.90;87.40
75113;DHT22;63692;47.338;8.520;2023-03-05T17:59:49;5.80;88.80
75113;DHT22;63692;47.338;8.520;2023-03-05T18:02:15;5.80;89.40
75113;DHT22;63692;47.338;8.520;2023-03-05T18:04:41;5.70;89.90
75113;DHT22;63692;47.338;8.520;2023-03-05T18:07:08;5.40;90.10
75113;DHT22;63692;47.338;8.520;2023-03-05T18:09:34;5.40;89.90
75113;DHT22;63692;47.338;8.520;2023-03-05T18:12:00;5.40;89.80
75113;DHT22;63692;47.338;8.520;2023-03-05T18:14:26;5.40;90.10
75113;DHT22;63692;47.338;8.520;2023-03-05T18:16:52;5.40;90.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:19:19;5.40;90.50
75113;DHT22;63692;47.338;8.520;2023-03-05T18:21:45;5.20;91.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:24:10;5.10;91.40
75113;DHT22;63692;47.338;8.520;2023-03-05T18:26:36;5.10;91.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:29:02;5.00;91.90
75113;DHT22;63692;47.338;8.520;2023-03-05T18:31:28;4.90;91.80
75113;DHT22;63692;47.338;8.520;2023-03-05T18:33:53;4.80;91.70
75113;DHT22;63692;47.338;8.520;2023-03-05T18:36:20;4.90;92.00
75113;DHT22;63692;47.338;8.520;2023-03-05T18:38:45;4.80;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:41:18;4.80;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:43:44;4.90;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:46:11;4.80;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:48:36;4.80;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:51:02;4.80;92.20
75113;DHT22;63692;47.338;8.520;2023-03-05T18:53:28;4.80;92.40
75113;DHT22;63692;47.338;8.520;2023-03-05T18:55:54;4.60;92.40
75113;DHT22;63692;47.338;8.520;2023-03-05T18:58:20;4.50;92.60
75113;DHT22;63692;47.338;8.520;2023-03-05T19:00:46;4.30;93.30
75113;DHT22;63692;47.338;8.520;2023-03-05T19:03:13;4.10;94.00
75113;DHT22;63692;47.338;8.520;2023-03-05T19:05:39;4.00;94.70
75113;DHT22;63692;47.338;8.520;2023-03-05T19:08:06;3.90;94.30
75113;DHT22;63692;47.338;8.520;2023-03-05T19:10:35;3.90;94.20
75113;DHT22;63692;47.338;8.520;2023-03-05T19:15:59;4.00;94.40
75113;DHT22;63692;47.338;8.520;2023-03-05T19:19:02;3.90;94.40
75113;DHT22;63692;47.338;8.520;2023-03-05T19:21:44;3.70;95.10
75113;DHT22;63692;47.338;8.520;2023-03-05T19:24:10;3.70;95.40
75113;DHT22;63692;47.338;8.520;2023-03-05T19:26:37;3.70;95.30
75113;DHT22;63692;47.338;8.520;2023-03-05T19:29:04;3.70;95.10
75113;DHT22;63692;47.338;8.520;2023-03-05T19:31:30;3.60;95.20
75113;DHT22;63692;47.338;8.520;2023-03-05T19:33:55;3.60;95.20
75113;DHT22;63692;47.338;8.520;2023-03-05T19:36:21;3.70;95.10
75113;DHT22;63692;47.338;8.520;2023-03-05T19:38:47;3.70;95.10
75113;DHT22;63692;47.338;8.520;2023-03-05T19:41:12;3.60;95.00
75113;DHT22;63692;47.338;8.520;2023-03-05T19:43:38;3.40;95.40
75113;DHT22;63692;47.338;8.520;2023-03-05T19:46:06;3.50;95.60
75113;DHT22;63692;47.338;8.520;2023-03-05T19:48:33;3.30;95.90
75113;DHT22;63692;47.338;8.520;2023-03-05T19:50:59;3.30;96.30
75113;DHT22;63692;47.338;8.520;2023-03-05T19:53:25;3.30;96.10
75113;DHT22;63692;47.338;8.520;2023-03-05T19:55:51;3.30;95.90
75113;DHT22;63692;47.338;8.520;2023-03-05T19:58:17;3.30;96.10
75113;DHT22;63692;47.338;8.520;2023-03-05T20:00:43;3.20;96.10
75113;DHT22;63692;47.338;8.520;2023-03-05T20:03:08;3.20;96.10
75113;DHT22;63692;47.338;8.520;2023-03-05T20:05:34;3.20;96.00
75113;DHT22;63692;47.338;8.520;2023-03-05T20:08:00;3.20;96.50
75113;DHT22;63692;47.338;8.520;2023-03-05T20:10:26;3.00;96.40
75113;DHT22;63692;47.338;8.520;2023-03-05T20:12:51;3.00;96.60
75113;DHT22;63692;47.338;8.520;2023-03-05T20:15:18;3.00;96.80
75113;DHT22;63692;47.338;8.520;2023-03-05T20:17:45;3.00;96.90
75113;DHT22;63692;47.338;8.520;2023-03-05T20:20:16;2.90;97.10
75113;DHT22;63692;47.338;8.520;2023-03-05T20:22:42;2.90;97.10
75113;DHT22;63692;47.338;8.520;2023-03-05T20:25:16;2.90;97.20
75113;DHT22;63692;47.338;8.520;2023-03-05T20:27:42;2.80;97.30
75113;DHT22;63692;47.338;8.520;2023-03-05T20:30:12;2.80;97.50
75113;DHT22;63692;47.338;8.520;2023-03-05T20:32:39;2.70;97.70
75113;DHT22;63692;47.338;8.520;2023-03-05T20:35:06;2.80;97.60
75113;DHT22;63692;47.338;8.520;2023-03-05T20:37:56;2.90;97.40
75113;DHT22;63692;47.338;8.520;2023-03-05T20:41:11;2.90;97.40
75113;DHT22;63692;47.338;8.520;2023-03-05T20:43:37;2.90;97.30
75113;DHT22;63692;47.338;8.520;2023-03-05T20:46:10;3.00;97.40
75113;DHT22;63692;47.338;8.520;2023-03-05T20:48:38;2.80;97.20
75113;DHT22;63692;47.338;8.520;2023-03-05T20:51:12;2.70;97.40
75113;DHT22;63692;47.338;8.520;2023-03-05T20:53:41;2.80;97.40
75113;DHT22;63692;47.338;8.520;2023-03-05T20:56:07;2.70;97.60
75113;DHT22;63692;47.338;8.520;2023-03-05T20:58:33;2.60;97.60
75113;DHT22;63692;47.338;8.520;2023-03-05T21:00:58;2.60;97.70
75113;DHT22;63692;47.338;8.520;2023-03-05T21:03:24;2.60;97.70
75113;DHT22;63692;47.338;8.520;2023-03-05T21:05:50;2.60;97.70
75113;DHT22;63692;47.338;8.520;2023-03-05T21:08:16;2.50;97.80
75113;DHT22;63692;47.338;8.520;2023-03-05T21:10:41;2.60;97.90
75113;DHT22;63692;47.338;8.520;2023-03-05T21:15:34;2.50;97.70
75113;DHT22;63692;47.338;8.520;2023-03-05T21:18:00;2.60;97.70
75113;DHT22;63692;47.338;8.520;2023-03-05T21:20:28;2.50;97.60
75113;DHT22;63692;47.338;8.520;2023-03-05T21:22:55;2.60;97.50
75113;DHT22;63692;47.338;8.520;2023-03-05T21:25:28;2.60;97.50
