sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42617;DHT22;28250;52.320;0.360;2023-02-25T00:00:25;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:02:56;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:05:23;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:07:50;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:10:16;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:12:42;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:15:09;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:17:36;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:20:06;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:22:34;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:25:01;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:27:27;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:29:53;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:32:20;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:34:47;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:37:13;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:39:40;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:42:08;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:44:37;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:47:04;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:49:31;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:51:58;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:54:24;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:56:51;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T00:59:17;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:01:43;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:04:10;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:06:37;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:09:04;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:11:32;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:14:00;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:16:29;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:18:57;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:21:27;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:23:58;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:26:27;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:28:54;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:31:21;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:33:50;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:36:16;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:38:42;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:41:08;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:43:35;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:46:01;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:48:28;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:50:59;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:53:29;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:55:58;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T01:58:25;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:00:52;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:03:21;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:08:34;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:11:01;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:13:29;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:19:07;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:47:02;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:52:03;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:54:32;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:57:00;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T02:59:32;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:04:48;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:07:15;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:09:46;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:12:15;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:14:41;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:17:11;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:19:43;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:24:40;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:27:32;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:30:25;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:32:56;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:35:26;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:37:54;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:40:26;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:42:55;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:45:24;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:47:50;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:50:19;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:52:52;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:55:38;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T03:58:06;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:00:32;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:02:59;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:05:25;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:07:53;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:10:20;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:12:46;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:15:14;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:17:40;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:20:06;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:22:33;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:24:59;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:27:25;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:29:52;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:32:18;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:34:44;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:37:10;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:39:36;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:42:02;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:44:29;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:46:55;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:49:22;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:51:48;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:54:16;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:56:43;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T04:59:10;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:01:37;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:04:03;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:06:30;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:08:56;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:11:23;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:13:51;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:16:20;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:18:46;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:21:15;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:23:43;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:26:10;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:28:37;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:31:04;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:33:31;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:35:57;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:38:24;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:40:50;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:43:16;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:45:43;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:48:09;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:50:35;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:53:06;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:55:34;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T05:58:00;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:00:26;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:02:53;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:05:19;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:07:45;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:10:11;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:12:37;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:15:03;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:17:30;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:19:56;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:22:23;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:24:49;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:27:15;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:29:41;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:32:08;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:34:35;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:37:01;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:39:27;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:41:53;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:44:20;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:46:48;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:49:16;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:51:43;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:54:09;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:56:35;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T06:59:02;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:01:28;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:03:55;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:06:21;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:08:47;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:13:42;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:16:10;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:18:37;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:21:03;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:23:29;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:25:55;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:28:22;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:30:48;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:33:14;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:35:40;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:38:06;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:40:32;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:42:58;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:45:26;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:47:52;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:50:18;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:52:45;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:55:11;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T07:57:37;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:00:03;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:02:38;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:05:04;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:07:31;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:09:57;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:12:24;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:14:50;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:17:16;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:19:42;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:22:09;3.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:24:37;3.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:27:04;3.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:29:36;4.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:32:04;4.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:34:31;4.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:36:57;4.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:39:24;4.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:41:50;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:44:16;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:46:45;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:49:11;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:51:38;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:54:06;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:56:34;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T08:59:01;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:01:28;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:04:10;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:06:38;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:09:05;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:11:31;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:13:57;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:16:23;4.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:18:52;4.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:21:19;5.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:23:45;5.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:26:12;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:28:38;5.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:31:04;5.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:33:31;5.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:36:04;5.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:38:34;5.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:41:01;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:43:29;5.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:46:05;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:48:35;5.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:51:15;5.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:53:44;5.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:56:17;5.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T09:58:45;5.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:01:36;5.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:06:33;6.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:25:15;6.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:27:47;6.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:33:39;6.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:36:10;6.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:38:42;6.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:41:12;6.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:43:38;7.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:46:06;7.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:48:36;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:53:38;7.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T10:56:06;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:01:10;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:06:27;6.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:08:58;7.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:11:26;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:14:03;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:16:32;7.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:19:08;7.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:21:36;7.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:24:05;7.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:26:41;7.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:29:12;7.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:31:41;7.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:39:52;8.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:42:22;8.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:44:51;9.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:47:28;9.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T11:52:45;8.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T12:06:18;6.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T12:16:55;6.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T12:19:44;6.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T12:25:28;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T12:28:01;7.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T12:33:08;7.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T12:58:18;8.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T13:14:22;8.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T13:38:36;8.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T13:43:53;9.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T14:05:49;7.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T14:14:35;7.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T14:28:13;7.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T14:43:46;8.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:20:33;8.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:23:06;7.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:25:35;7.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:28:02;7.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:33:54;7.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:36:49;7.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:39:52;7.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:53:09;7.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T15:55:37;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:03:25;7.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:11:45;7.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:14:16;7.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:16:55;7.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:19:24;7.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:21:55;7.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:24:23;6.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:40:34;6.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:43:03;6.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:45:36;6.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:48:14;6.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:50:43;6.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:53:15;5.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T16:55:44;5.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:00:47;5.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:03:16;5.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:05:43;5.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:08:14;5.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:10:42;5.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:13:12;5.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:15:41;5.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:21:04;5.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:23:36;5.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:26:04;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:28:31;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:31:06;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:33:53;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:36:22;5.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:38:55;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:41:23;5.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:43:50;5.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:49:05;4.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:51:44;4.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:54:14;4.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T17:56:43;4.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:06:51;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:09:40;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:12:10;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:15:03;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:17:49;4.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:23:06;4.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:25:38;4.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:28:10;3.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:30:38;3.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:33:04;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:35:30;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:37:58;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:40:27;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:42:54;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:45:22;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:47:49;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:50:16;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:52:43;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:55:14;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T18:57:42;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:00:09;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:02:38;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:05:11;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:07:37;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:10:04;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:12:32;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:15:00;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:17:28;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:19:55;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:22:21;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:24:48;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:29:59;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:32:27;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:34:53;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:37:19;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:39:45;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:42:12;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:44:38;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:47:04;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:49:31;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:51:57;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:54:24;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:56:50;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T19:59:16;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:01:43;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:04:09;2.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:06:36;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:09:03;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:11:31;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:13:59;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:16:26;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:18:52;2.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:21:20;2.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:23:47;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:26:13;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:28:43;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:31:11;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:33:39;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:41:20;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:43:46;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:46:17;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:48:47;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:51:14;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:53:40;2.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:56:09;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T20:58:36;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T21:01:05;2.20;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T21:03:32;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T21:05:58;2.40;99.90
42617;DHT22;28250;52.320;0.360;2023-02-25T21:08:24;2.40;99.90