sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2023-06-22T04:47:07;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T04:49:35;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T04:52:04;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T04:54:33;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T04:57:01;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T04:59:31;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:02:00;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:04:30;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:06:58;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:09:26;19.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:11:54;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:14:22;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:16:49;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:19:17;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:21:46;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:24:13;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:26:42;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:29:09;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:31:37;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:34:05;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:36:32;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:39:11;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:41:39;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:44:07;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:46:34;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:49:01;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:51:28;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:53:56;20.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:56:24;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T05:58:51;20.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:01:18;20.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:03:46;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:06:15;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:08:43;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:11:10;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:13:41;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:16:08;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:18:35;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:21:03;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:23:30;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:25:57;20.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:28:25;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:30:53;20.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:33:21;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:35:48;20.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:38:15;20.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:40:42;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:43:10;20.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:45:37;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:48:06;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:50:34;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:53:01;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:55:29;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T06:57:58;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:00:25;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:02:53;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:05:22;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:07:49;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:10:16;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:12:43;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:15:11;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:17:39;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:20:08;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:22:39;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:25:07;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:27:36;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:30:06;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:32:34;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:35:01;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:37:30;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:40:00;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:42:29;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:44:58;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:47:25;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:49:53;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:52:23;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:54:51;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:57:20;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T07:59:50;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:02:17;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:04:44;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:07:12;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:09:46;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:12:14;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:14:43;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:17:11;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:19:39;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:22:07;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:24:34;22.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:27:01;22.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:29:29;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:31:58;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:34:25;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:36:53;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:39:20;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:41:48;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:44:18;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:46:45;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:49:14;21.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:51:41;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:54:10;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:56:37;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T08:59:04;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:01:34;21.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:04:01;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:06:33;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:09:00;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:11:27;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:13:55;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:16:25;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:18:52;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:21:20;21.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:23:48;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:26:17;21.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:28:44;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:31:11;20.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:33:40;20.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:36:07;21.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:38:35;21.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:41:03;21.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:43:32;21.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:46:00;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:48:28;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:50:56;21.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:53:23;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:55:50;21.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T09:58:19;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:00:46;22.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:03:13;22.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:05:41;22.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:08:08;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:10:35;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:13:08;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:15:37;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:18:05;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:20:32;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:22:59;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:25:27;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:27:54;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:30:21;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:32:50;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:35:17;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:37:45;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:40:14;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:42:42;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:45:10;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:47:38;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:50:09;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:52:37;23.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:55:05;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T10:57:32;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:00:00;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:02:27;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:04:54;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:07:23;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:09:50;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:12:17;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:14:44;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:17:12;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:19:39;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:22:06;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:24:35;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:27:02;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:29:29;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:31:56;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:34:24;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:36:51;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:39:18;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:41:47;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:44:14;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:46:41;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:49:09;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:51:36;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:54:03;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:56:30;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T11:58:59;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:01:26;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:03:54;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:06:21;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:08:48;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:11:15;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:13:43;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:16:11;25.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:18:38;26.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:21:06;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:23:33;26.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:26:00;26.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:28:28;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:30:55;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:33:23;26.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:35:51;25.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:38:18;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:40:45;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:43:15;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:45:42;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:48:09;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:50:39;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:53:06;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:55:34;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T12:58:01;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:00:28;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:02:55;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:05:23;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:07:51;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:10:18;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:12:46;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:15:13;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:17:40;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:20:08;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:22:36;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:25:09;25.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:27:38;26.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:30:07;25.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:32:34;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:35:02;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:37:29;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:39:57;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:42:26;26.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:44:53;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:47:20;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:49:48;26.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:52:15;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:54:42;25.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:57:09;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T13:59:40;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:02:08;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:04:35;26.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:07:02;26.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:09:30;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:11:57;26.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:14:24;26.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:16:53;26.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:19:20;26.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:21:48;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:24:15;26.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:26:42;26.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:29:09;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:31:36;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:34:05;25.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:36:32;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:38:59;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:41:27;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:43:54;25.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:46:21;26.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:48:48;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:51:17;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:53:45;26.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:56:12;26.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T14:58:41;26.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:01:11;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:03:38;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:06:06;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:08:36;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:11:03;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:13:31;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:15:59;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:18:27;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:20:54;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:23:21;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:25:50;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:28:17;25.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:30:46;25.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:33:14;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:35:41;25.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:38:09;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:40:36;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:43:04;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:45:32;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:47:59;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:50:26;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:52:53;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:55:21;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T15:57:48;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:00:17;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:02:46;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:05:14;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:07:41;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:10:09;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:12:36;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:15:04;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:17:33;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:20:03;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:22:32;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:24:59;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:27:28;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:29:57;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:32:24;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:34:53;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:37:20;24.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:39:47;25.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:42:15;25.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:44:42;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:47:09;25.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:49:37;25.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:52:06;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:54:33;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:57:01;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T16:59:30;24.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:01:57;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:04:25;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:06:58;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:09:27;25.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:11:54;24.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:14:23;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:16:50;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:19:19;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:21:46;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:24:16;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:26:49;24.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:29:19;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:31:46;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:34:15;24.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:36:46;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:39:15;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:41:45;24.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:44:18;24.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:46:45;24.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:49:13;24.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:51:42;24.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:54:11;23.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:56:39;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T17:59:06;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:01:35;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:04:08;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:06:38;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:09:07;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:11:36;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:14:14;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:16:44;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:19:13;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:21:41;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:24:09;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:26:37;23.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:29:05;23.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:31:34;23.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:34:03;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:36:35;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:39:06;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:41:35;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:44:03;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:46:32;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:49:10;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:51:55;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:54:29;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:57:01;23.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T18:59:47;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:02:34;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:05:14;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:07:58;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:10:29;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:13:19;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:15:52;23.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:18:21;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:20:52;23.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:23:24;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:25:52;23.20;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:28:23;23.10;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:30:52;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:33:21;23.00;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:35:50;22.90;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:38:18;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:40:45;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:43:13;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:45:42;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:48:12;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:50:41;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:53:11;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:55:40;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T19:58:09;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:00:37;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:03:08;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:05:42;22.80;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:08:12;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:10:41;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:13:10;22.70;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:15:41;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:18:10;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:20:42;22.60;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:23:09;22.50;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:25:41;22.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:28:12;22.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:30:41;22.40;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:33:16;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:35:44;22.30;99.90
11656;DHT22;5884;43.618;1.438;2023-06-22T20:38:13;22.30;99.90