sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77149;BME280;66122;47.130;16.844;2024-02-21T00:02:09;100655.13;;;4.17;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T00:12:12;100704.50;;;4.52;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T00:22:19;100687.88;;;4.51;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T00:32:22;100686.03;;;4.56;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T00:42:32;100690.31;;;4.62;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T00:52:37;100652.84;;;4.54;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T01:02:46;100663.53;;;4.40;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T01:12:52;100654.75;;;4.44;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T01:22:55;100639.19;;;4.32;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T01:32:58;100664.41;;;4.41;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T01:43:01;100640.19;;;4.23;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T01:53:11;100659.44;;;4.19;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T02:03:20;100646.25;;;4.25;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T02:13:23;100642.03;;;4.17;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T02:23:27;100627.88;;;4.27;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T02:33:30;100627.97;;;4.19;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T02:43:35;100590.66;;;4.01;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T02:53:39;100611.34;;;4.20;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T03:03:42;100596.66;;;4.09;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T03:13:45;100610.44;;;4.23;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T03:23:48;100598.34;;;4.11;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T03:33:57;100606.28;;;4.10;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T03:44:01;100616.81;;;4.04;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T03:54:04;100580.19;;;3.98;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T04:04:07;100550.75;;;3.80;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T04:14:09;100605.63;;;3.94;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T04:24:14;100598.50;;;4.02;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T04:34:16;100602.63;;;4.20;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T04:44:19;100588.53;;;4.25;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T04:54:24;100577.13;;;4.29;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T05:04:27;100592.19;;;4.17;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T05:14:30;100562.63;;;4.04;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T05:24:38;100605.00;;;4.37;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T05:34:42;100602.47;;;4.32;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T05:44:47;100604.97;;;4.38;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T05:54:49;100577.00;;;4.37;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T06:04:52;100574.06;;;4.55;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T06:14:56;100604.47;;;4.70;100.00
77149;BME280;66122;47.130;16.844;2024-02-21T06:24:59;100604.41;;;4.73;99.23
77149;BME280;66122;47.130;16.844;2024-02-21T06:35:01;100603.28;;;4.88;98.56
77149;BME280;66122;47.130;16.844;2024-02-21T06:45:05;100609.84;;;5.13;97.27
77149;BME280;66122;47.130;16.844;2024-02-21T06:55:07;100602.28;;;5.42;94.73
77149;BME280;66122;47.130;16.844;2024-02-21T07:05:10;100609.59;;;5.71;92.64
77149;BME280;66122;47.130;16.844;2024-02-21T07:15:13;100589.00;;;5.93;91.96
77149;BME280;66122;47.130;16.844;2024-02-21T07:25:16;100581.81;;;6.01;88.87
77149;BME280;66122;47.130;16.844;2024-02-21T07:35:18;100604.50;;;6.44;90.81
77149;BME280;66122;47.130;16.844;2024-02-21T07:45:21;100560.59;;;6.46;89.25
77149;BME280;66122;47.130;16.844;2024-02-21T07:55:26;100583.06;;;6.94;85.04
77149;BME280;66122;47.130;16.844;2024-02-21T08:05:29;100578.38;;;7.05;85.69
77149;BME280;66122;47.130;16.844;2024-02-21T08:15:32;100573.25;;;6.99;85.65
77149;BME280;66122;47.130;16.844;2024-02-21T08:25:36;100568.34;;;7.20;85.75
77149;BME280;66122;47.130;16.844;2024-02-21T08:35:38;100568.75;;;7.66;84.96
77149;BME280;66122;47.130;16.844;2024-02-21T08:45:41;100556.25;;;8.30;82.22
77149;BME280;66122;47.130;16.844;2024-02-21T08:55:44;100534.94;;;8.64;76.78
77149;BME280;66122;47.130;16.844;2024-02-21T09:05:48;100485.47;;;8.68;74.09
77149;BME280;66122;47.130;16.844;2024-02-21T09:15:54;100523.66;;;10.02;69.17
77149;BME280;66122;47.130;16.844;2024-02-21T09:25:57;100499.63;;;9.63;66.60
77149;BME280;66122;47.130;16.844;2024-02-21T09:36:01;100507.34;;;10.36;66.31
77149;BME280;66122;47.130;16.844;2024-02-21T09:46:04;100496.78;;;10.56;63.10
77149;BME280;66122;47.130;16.844;2024-02-21T09:56:09;100513.41;;;10.38;61.44
77149;BME280;66122;47.130;16.844;2024-02-21T10:06:16;100498.38;;;11.21;60.07
77149;BME280;66122;47.130;16.844;2024-02-21T10:16:19;100484.84;;;11.64;59.32
77149;BME280;66122;47.130;16.844;2024-02-21T10:26:21;100464.31;;;12.59;54.55
77149;BME280;66122;47.130;16.844;2024-02-21T10:36:25;100450.13;;;14.05;51.30
77149;BME280;66122;47.130;16.844;2024-02-21T10:46:28;100407.09;;;14.87;48.63
77149;BME280;66122;47.130;16.844;2024-02-21T10:56:34;100376.59;;;16.01;44.52
77149;BME280;66122;47.130;16.844;2024-02-21T11:06:40;100367.31;;;16.72;41.17
77149;BME280;66122;47.130;16.844;2024-02-21T11:16:44;100341.25;;;16.36;38.72
77149;BME280;66122;47.130;16.844;2024-02-21T11:26:48;100325.84;;;17.52;35.10
77149;BME280;66122;47.130;16.844;2024-02-21T11:36:52;100297.59;;;16.10;39.75
77149;BME280;66122;47.130;16.844;2024-02-21T11:46:55;100309.81;;;18.11;35.16
77149;BME280;66122;47.130;16.844;2024-02-21T11:56:58;100283.78;;;16.16;37.26
77149;BME280;66122;47.130;16.844;2024-02-21T12:07:01;100278.69;;;14.63;39.54
77149;BME280;66122;47.130;16.844;2024-02-21T12:17:06;100240.69;;;15.15;38.54
77149;BME280;66122;47.130;16.844;2024-02-21T12:27:09;100229.13;;;17.31;34.97
77149;BME280;66122;47.130;16.844;2024-02-21T12:37:12;100222.72;;;19.48;30.54
77149;BME280;66122;47.130;16.844;2024-02-21T12:47:16;100183.00;;;19.73;28.82
77149;BME280;66122;47.130;16.844;2024-02-21T12:57:21;100173.25;;;20.93;27.44
77149;BME280;66122;47.130;16.844;2024-02-21T13:07:28;100163.41;;;17.62;31.29
77149;BME280;66122;47.130;16.844;2024-02-21T13:17:31;100162.66;;;15.63;36.15
77149;BME280;66122;47.130;16.844;2024-02-21T13:27:34;100146.31;;;15.55;38.16
77149;BME280;66122;47.130;16.844;2024-02-21T13:37:38;100123.44;;;14.85;36.63
77149;BME280;66122;47.130;16.844;2024-02-21T13:47:41;100117.94;;;14.47;39.29
77149;BME280;66122;47.130;16.844;2024-02-21T13:57:44;100129.94;;;14.12;40.70
77149;BME280;66122;47.130;16.844;2024-02-21T14:07:47;100119.63;;;13.63;43.22
77149;BME280;66122;47.130;16.844;2024-02-21T14:17:50;100103.75;;;13.61;42.13
77149;BME280;66122;47.130;16.844;2024-02-21T14:27:53;100087.09;;;14.00;41.62
77149;BME280;66122;47.130;16.844;2024-02-21T14:37:56;100078.69;;;14.21;42.07
77149;BME280;66122;47.130;16.844;2024-02-21T14:47:59;100041.06;;;13.84;41.32
77149;BME280;66122;47.130;16.844;2024-02-21T14:58:02;100013.84;;;13.37;42.75
77149;BME280;66122;47.130;16.844;2024-02-21T15:08:05;100068.19;;;13.18;43.19
77149;BME280;66122;47.130;16.844;2024-02-21T15:18:15;100054.50;;;12.65;44.23
77149;BME280;66122;47.130;16.844;2024-02-21T15:28:17;100056.41;;;12.47;44.74
77149;BME280;66122;47.130;16.844;2024-02-21T15:38:21;100009.69;;;12.11;44.71
77149;BME280;66122;47.130;16.844;2024-02-21T15:48:24;100041.16;;;12.50;44.72
77149;BME280;66122;47.130;16.844;2024-02-21T15:58:28;100022.13;;;12.11;45.27
77149;BME280;66122;47.130;16.844;2024-02-21T16:08:32;100000.28;;;11.90;45.72
77149;BME280;66122;47.130;16.844;2024-02-21T16:18:39;100002.38;;;11.52;47.17
77149;BME280;66122;47.130;16.844;2024-02-21T16:28:42;100002.00;;;11.25;47.71
77149;BME280;66122;47.130;16.844;2024-02-21T16:38:45;100032.13;;;11.24;48.33
77149;BME280;66122;47.130;16.844;2024-02-21T16:48:47;100024.34;;;11.04;48.65
77149;BME280;66122;47.130;16.844;2024-02-21T16:58:51;100031.00;;;10.78;50.07
77149;BME280;66122;47.130;16.844;2024-02-21T17:08:55;99988.41;;;10.30;50.34
77149;BME280;66122;47.130;16.844;2024-02-21T17:18:59;100025.00;;;10.22;52.19
77149;BME280;66122;47.130;16.844;2024-02-21T17:29:02;100035.69;;;9.81;53.15
77149;BME280;66122;47.130;16.844;2024-02-21T17:39:04;100001.69;;;9.34;54.71
77149;BME280;66122;47.130;16.844;2024-02-21T17:49:08;100016.41;;;9.21;57.38
77149;BME280;66122;47.130;16.844;2024-02-21T17:59:11;99977.00;;;8.95;57.47
77149;BME280;66122;47.130;16.844;2024-02-21T18:09:15;100000.78;;;8.95;59.33
77149;BME280;66122;47.130;16.844;2024-02-21T18:19:21;99988.34;;;8.78;59.80
77149;BME280;66122;47.130;16.844;2024-02-21T18:29:25;99966.72;;;8.69;61.43
77149;BME280;66122;47.130;16.844;2024-02-21T18:39:43;99968.97;;;8.78;62.27
77149;BME280;66122;47.130;16.844;2024-02-21T18:49:49;99885.13;;;8.42;62.46
77149;BME280;66122;47.130;16.844;2024-02-21T18:59:52;99938.69;;;8.65;62.44
77149;BME280;66122;47.130;16.844;2024-02-21T19:09:56;99881.94;;;8.34;62.93
77149;BME280;66122;47.130;16.844;2024-02-21T19:19:59;99910.72;;;8.60;63.88
77149;BME280;66122;47.130;16.844;2024-02-21T19:30:03;99903.59;;;8.42;65.54
77149;BME280;66122;47.130;16.844;2024-02-21T19:40:08;99896.88;;;8.35;66.51
77149;BME280;66122;47.130;16.844;2024-02-21T19:50:13;99883.50;;;8.38;69.52
77149;BME280;66122;47.130;16.844;2024-02-21T20:00:24;99869.75;;;8.30;70.54
77149;BME280;66122;47.130;16.844;2024-02-21T20:10:28;99867.56;;;8.19;70.35
77149;BME280;66122;47.130;16.844;2024-02-21T20:20:33;99880.34;;;8.08;71.56
77149;BME280;66122;47.130;16.844;2024-02-21T20:30:37;99854.59;;;7.93;70.62
77149;BME280;66122;47.130;16.844;2024-02-21T20:40:46;99859.97;;;8.12;70.53
77149;BME280;66122;47.130;16.844;2024-02-21T20:50:51;99813.19;;;7.95;70.98
77149;BME280;66122;47.130;16.844;2024-02-21T21:00:54;99814.84;;;7.98;72.36
77149;BME280;66122;47.130;16.844;2024-02-21T21:10:56;99797.03;;;8.03;72.80
77149;BME280;66122;47.130;16.844;2024-02-21T21:21:00;99805.59;;;8.08;72.16
77149;BME280;66122;47.130;16.844;2024-02-21T21:31:03;99784.75;;;8.02;72.26
77149;BME280;66122;47.130;16.844;2024-02-21T21:41:07;99772.47;;;8.01;71.87
77149;BME280;66122;47.130;16.844;2024-02-21T21:51:10;99713.91;;;7.72;71.04
77149;BME280;66122;47.130;16.844;2024-02-21T22:01:13;99749.91;;;7.94;70.92
77149;BME280;66122;47.130;16.844;2024-02-21T22:11:17;99736.47;;;7.79;70.69
77149;BME280;66122;47.130;16.844;2024-02-21T22:21:21;99707.00;;;7.70;70.17
77149;BME280;66122;47.130;16.844;2024-02-21T22:31:23;99677.41;;;7.63;69.27
77149;BME280;66122;47.130;16.844;2024-02-21T22:41:26;99701.66;;;7.71;69.61
77149;BME280;66122;47.130;16.844;2024-02-21T22:51:29;99689.53;;;7.47;71.34
77149;BME280;66122;47.130;16.844;2024-02-21T23:01:35;99675.28;;;7.31;71.63
77149;BME280;66122;47.130;16.844;2024-02-21T23:11:38;99628.34;;;6.98;72.46
77149;BME280;66122;47.130;16.844;2024-02-21T23:21:43;99599.84;;;6.86;72.57
77149;BME280;66122;47.130;16.844;2024-02-21T23:31:50;99627.41;;;6.99;73.20
77149;BME280;66122;47.130;16.844;2024-02-21T23:41:53;99563.31;;;6.57;74.16
77149;BME280;66122;47.130;16.844;2024-02-21T23:51:56;99588.91;;;6.75;74.82
