sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53389;SDS011;39288;42.970;1.524;2023-07-09T00:00:54;9.77;;;7.45;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:01:54;10.60;;;8.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:02:55;13.10;;;7.53;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:03:55;9.97;;;8.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:04:56;11.20;;;7.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:05:56;11.63;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:06:57;14.53;;;7.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:08:02;11.05;;;7.18;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:09:03;11.93;;;7.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:11:09;12.10;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:12:13;10.73;;;7.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:13:14;10.27;;;6.85;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:14:15;11.07;;;6.73;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:15:16;10.20;;;6.85;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:16:24;10.70;;;6.82;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:17:29;12.82;;;6.82;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:18:33;12.27;;;7.38;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:19:34;9.70;;;6.78;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:20:35;12.67;;;8.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:21:35;10.03;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:22:36;10.70;;;7.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:23:36;10.73;;;7.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:24:39;11.20;;;7.35;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:25:40;11.50;;;8.17;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:26:44;9.57;;;7.15;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:27:46;9.02;;;7.40;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:28:49;12.57;;;7.38;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:29:50;13.20;;;7.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:30:52;11.93;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:31:52;13.93;;;8.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:32:53;12.23;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:33:54;10.23;;;8.18;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:35:56;10.65;;;7.90;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:36:56;11.80;;;7.87;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:37:57;10.90;;;8.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:39:01;12.48;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:40:05;9.63;;;7.82;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:41:10;10.00;;;8.18;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:42:18;11.32;;;8.55;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:43:19;8.60;;;7.15;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:44:28;12.50;;;8.05;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:45:30;10.60;;;8.15;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:48:59;9.60;;;8.02;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:50:15;11.57;;;9.02;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:51:24;15.45;;;9.15;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:52:28;13.18;;;8.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:53:33;13.55;;;9.55;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:54:37;11.33;;;8.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:55:40;13.13;;;8.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:56:42;15.18;;;9.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:57:45;14.60;;;9.05;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:58:56;14.93;;;8.38;;
53389;SDS011;39288;42.970;1.524;2023-07-09T00:59:58;13.07;;;9.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:02:11;11.32;;;8.75;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:03:20;10.30;;;7.97;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:04:27;10.60;;;8.18;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:05:28;15.37;;;8.60;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:06:31;10.30;;;7.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:07:35;10.30;;;7.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:08:36;12.33;;;8.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:09:38;11.93;;;8.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:10:44;11.70;;;8.32;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:11:44;11.15;;;7.97;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:12:45;11.97;;;8.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:13:46;11.43;;;7.95;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:14:48;11.18;;;8.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:15:51;10.35;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:16:53;13.57;;;7.90;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:17:59;13.93;;;8.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:19:00;11.37;;;8.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:20:00;12.20;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:21:02;9.63;;;8.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:22:07;11.13;;;8.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:23:11;17.42;;;8.82;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:24:15;15.20;;;8.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:25:40;11.05;;;7.55;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:26:43;16.10;;;7.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:27:44;13.73;;;7.90;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:28:46;13.68;;;8.48;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:29:48;11.95;;;8.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:30:49;8.60;;;7.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:31:53;11.20;;;7.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:32:57;13.38;;;8.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:33:59;9.60;;;7.82;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:35:03;13.83;;;9.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:36:07;12.13;;;8.48;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:37:08;11.95;;;8.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:38:09;12.90;;;8.97;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:39:09;12.93;;;9.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:40:11;11.70;;;8.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:41:13;10.48;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:42:14;14.80;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:43:14;8.57;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:44:15;10.60;;;7.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:45:15;10.37;;;8.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:46:16;15.82;;;8.88;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:47:17;12.20;;;9.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:48:18;11.37;;;8.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:49:20;11.23;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:50:21;11.70;;;9.37;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:51:24;10.95;;;8.60;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:52:27;18.85;;;8.32;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:53:29;9.00;;;8.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:54:31;11.63;;;8.18;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:55:37;13.32;;;8.63;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:56:38;9.00;;;8.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:57:41;17.97;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:58:42;11.45;;;8.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T01:59:42;9.07;;;7.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:00:44;13.18;;;8.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:01:45;14.98;;;8.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:02:45;12.57;;;8.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:03:46;14.90;;;9.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:04:47;11.53;;;8.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:05:52;13.93;;;9.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:06:53;14.35;;;9.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:07:53;12.90;;;8.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:08:55;14.32;;;7.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:09:55;12.70;;;8.60;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:10:55;10.80;;;7.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:11:56;9.67;;;7.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:12:56;9.47;;;8.40;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:13:57;11.87;;;8.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:14:57;13.53;;;8.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:15:58;13.50;;;8.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:16:58;9.53;;;7.87;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:17:59;10.87;;;7.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:19:01;9.40;;;7.55;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:20:02;13.00;;;9.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:21:05;11.23;;;8.02;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:22:06;15.33;;;9.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:23:07;12.77;;;8.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:24:08;11.57;;;8.73;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:25:08;14.13;;;9.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:26:09;11.93;;;8.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:27:10;10.70;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:28:10;11.87;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:29:11;14.47;;;8.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:30:11;16.13;;;9.53;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:31:12;9.77;;;8.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:32:15;13.67;;;8.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:33:18;13.55;;;7.90;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:34:20;11.18;;;7.78;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:35:25;12.18;;;8.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:36:25;12.13;;;9.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:37:26;13.27;;;9.17;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:38:27;14.33;;;9.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:39:27;16.53;;;9.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:40:27;12.63;;;8.40;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:41:29;12.85;;;8.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:42:30;8.85;;;7.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:43:30;11.73;;;8.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:44:31;10.97;;;9.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:45:31;15.93;;;9.53;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:46:32;13.63;;;9.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:47:32;13.43;;;9.37;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:48:33;10.87;;;9.17;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:49:34;12.70;;;8.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:50:34;14.63;;;9.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:51:35;12.97;;;8.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:52:35;12.30;;;8.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:53:36;14.13;;;8.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:54:36;14.23;;;9.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:55:37;11.43;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:56:37;11.90;;;8.83;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:57:38;11.40;;;9.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:58:39;13.00;;;9.45;;
53389;SDS011;39288;42.970;1.524;2023-07-09T02:59:39;11.97;;;8.97;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:00:40;14.60;;;9.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:01:40;11.40;;;8.83;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:02:41;13.00;;;10.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:03:41;14.87;;;9.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:04:42;11.67;;;9.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:05:44;12.80;;;8.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:06:47;12.75;;;9.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:07:48;12.37;;;8.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:08:48;11.30;;;9.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:09:49;14.37;;;9.60;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:10:49;11.20;;;9.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:11:50;12.27;;;8.90;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:12:50;12.23;;;9.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:13:50;12.63;;;9.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:14:51;15.17;;;9.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:15:55;12.23;;;8.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:16:56;12.02;;;8.85;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:17:56;9.97;;;8.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:18:57;12.63;;;8.87;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:19:58;14.40;;;9.53;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:20:58;16.23;;;9.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:21:59;12.27;;;8.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:23:00;15.00;;;9.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:24:00;11.90;;;8.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:25:01;14.63;;;8.37;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:26:01;12.60;;;8.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:27:02;12.27;;;8.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:28:03;15.93;;;9.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:29:04;16.50;;;9.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:30:04;13.23;;;9.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:31:05;13.10;;;8.48;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:32:06;9.33;;;8.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:33:07;13.83;;;8.63;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:34:07;10.67;;;8.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:35:08;13.47;;;8.73;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:36:08;10.63;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:37:09;9.83;;;8.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:38:09;11.57;;;8.87;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:39:11;13.27;;;9.68;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:40:13;14.07;;;9.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:41:21;13.90;;;9.02;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:42:21;12.03;;;8.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:43:22;12.57;;;9.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:44:23;13.48;;;9.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:45:23;10.77;;;9.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:46:24;10.30;;;9.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:47:24;15.40;;;9.97;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:48:24;12.87;;;8.60;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:49:28;17.60;;;8.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:50:28;11.13;;;8.82;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:51:29;15.70;;;10.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:52:29;12.63;;;9.97;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:53:29;18.93;;;9.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:54:30;14.27;;;10.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:55:31;13.43;;;9.87;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:56:33;14.93;;;9.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:57:34;13.57;;;10.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:58:35;14.32;;;9.95;;
53389;SDS011;39288;42.970;1.524;2023-07-09T03:59:36;14.73;;;9.40;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:00:37;14.32;;;10.15;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:01:38;13.47;;;9.73;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:02:39;14.97;;;10.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:03:40;16.05;;;11.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:04:40;13.53;;;10.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:05:41;13.52;;;10.40;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:06:42;14.70;;;10.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:07:42;12.63;;;9.73;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:08:43;12.68;;;10.88;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:09:44;12.50;;;10.17;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:10:44;12.10;;;10.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:11:45;20.57;;;10.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:12:45;14.77;;;10.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:13:46;11.60;;;9.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:14:47;11.27;;;9.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:15:47;11.67;;;9.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:16:48;12.70;;;10.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:17:48;15.50;;;9.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:18:48;13.17;;;9.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:19:49;12.13;;;8.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:20:51;14.13;;;9.48;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:21:55;13.07;;;8.37;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:22:55;12.85;;;8.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:23:56;12.03;;;8.53;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:24:56;15.10;;;9.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:25:57;9.23;;;7.95;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:26:58;13.20;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:28:03;17.75;;;8.68;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:29:03;15.23;;;7.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:30:05;9.77;;;7.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:31:06;9.43;;;7.22;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:32:07;12.00;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:33:12;11.50;;;7.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:34:12;10.33;;;7.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:35:14;11.37;;;7.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:36:14;11.27;;;7.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:37:15;9.47;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:38:16;12.63;;;7.75;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:39:17;14.67;;;8.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:40:18;17.03;;;7.83;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:41:19;11.57;;;7.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:42:19;14.20;;;7.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:43:20;13.10;;;7.73;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:44:20;13.63;;;7.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:45:22;13.50;;;8.10;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:46:23;9.30;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:48:30;10.98;;;7.95;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:49:30;17.17;;;8.83;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:50:31;14.93;;;8.37;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:51:32;15.23;;;8.83;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:52:33;19.63;;;8.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:53:35;9.90;;;7.90;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:54:37;12.55;;;8.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:55:40;10.23;;;7.95;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:56:41;13.77;;;8.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:57:45;13.15;;;8.52;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:58:45;8.95;;;7.38;;
53389;SDS011;39288;42.970;1.524;2023-07-09T04:59:46;17.43;;;8.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:00:47;13.88;;;8.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:01:50;10.13;;;7.25;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:02:51;15.77;;;7.63;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:03:51;12.00;;;7.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:04:52;15.77;;;9.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:05:52;13.03;;;9.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:06:53;12.33;;;7.60;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:07:53;13.60;;;8.13;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:08:54;12.87;;;8.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:09:54;15.60;;;8.27;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:10:56;13.30;;;8.17;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:11:57;12.15;;;8.55;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:12:58;14.00;;;7.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:13:58;9.70;;;7.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:14:59;11.33;;;8.23;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:15:59;18.00;;;8.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:16:59;13.70;;;7.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:18:00;9.13;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:19:02;10.18;;;7.25;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:20:03;11.45;;;7.05;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:21:04;13.23;;;7.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:22:04;10.43;;;7.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:23:05;13.23;;;8.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:24:06;9.13;;;6.77;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:25:07;10.68;;;7.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:26:07;12.80;;;7.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:27:09;13.05;;;7.22;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:28:09;10.13;;;7.17;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:29:10;9.57;;;6.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:30:10;10.70;;;7.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:31:11;14.90;;;7.87;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:32:12;11.93;;;6.65;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:33:13;11.93;;;6.97;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:34:13;12.13;;;6.40;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:35:14;9.10;;;6.40;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:36:14;12.40;;;6.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:37:15;8.18;;;5.80;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:38:16;11.17;;;6.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:39:16;11.03;;;6.83;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:40:17;9.67;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:41:17;13.27;;;6.70;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:42:18;12.60;;;6.37;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:43:18;10.40;;;7.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:44:19;10.87;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:45:19;10.13;;;6.47;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:46:21;10.93;;;6.33;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:47:22;11.05;;;6.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:48:23;14.00;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:49:24;11.57;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:50:24;11.83;;;6.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:51:26;13.45;;;6.90;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:52:27;12.73;;;6.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:53:29;13.13;;;6.35;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:54:43;9.50;;;5.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:55:44;11.30;;;5.88;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:56:45;10.63;;;5.95;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:57:46;11.60;;;5.67;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:58:49;7.60;;;5.43;;
53389;SDS011;39288;42.970;1.524;2023-07-09T05:59:57;12.68;;;5.15;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:00:58;10.70;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:01:59;13.77;;;6.20;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:03:01;14.25;;;5.63;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:04:13;8.75;;;6.07;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:05:13;11.27;;;6.53;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:06:15;10.18;;;6.03;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:07:17;11.65;;;6.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:08:23;11.05;;;6.60;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:09:23;10.93;;;6.93;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:10:24;11.67;;;6.50;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:11:26;8.13;;;6.57;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:12:26;14.20;;;7.05;;
53389;SDS011;39288;42.970;1.524;2023-07-09T06:13:28;13.87;;;7.47;;