sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56582;BME280;42463;52.214;21.238;2022-09-20T00:01:55;99864.02;;;10.97;76.54
56582;BME280;42463;52.214;21.238;2022-09-20T00:04:19;99865.06;;;10.97;76.25
56582;BME280;42463;52.214;21.238;2022-09-20T00:06:42;99862.61;;;10.96;76.26
56582;BME280;42463;52.214;21.238;2022-09-20T00:09:06;99865.33;;;10.94;75.94
56582;BME280;42463;52.214;21.238;2022-09-20T00:11:32;99870.05;;;10.92;76.07
56582;BME280;42463;52.214;21.238;2022-09-20T00:13:58;99868.96;;;10.91;76.09
56582;BME280;42463;52.214;21.238;2022-09-20T00:16:25;99866.41;;;10.87;76.26
56582;BME280;42463;52.214;21.238;2022-09-20T00:18:50;99864.78;;;10.84;76.19
56582;BME280;42463;52.214;21.238;2022-09-20T00:21:17;99871.34;;;10.85;76.07
56582;BME280;42463;52.214;21.238;2022-09-20T00:23:42;99875.15;;;10.83;76.04
56582;BME280;42463;52.214;21.238;2022-09-20T00:26:06;99878.71;;;10.81;76.24
56582;BME280;42463;52.214;21.238;2022-09-20T00:28:31;99874.59;;;10.81;76.34
56582;BME280;42463;52.214;21.238;2022-09-20T00:30:56;99877.52;;;10.81;75.87
56582;BME280;42463;52.214;21.238;2022-09-20T00:33:22;99878.06;;;10.79;75.87
56582;BME280;42463;52.214;21.238;2022-09-20T00:35:46;99876.88;;;10.81;76.26
56582;BME280;42463;52.214;21.238;2022-09-20T00:38:11;99877.52;;;10.79;76.13
56582;BME280;42463;52.214;21.238;2022-09-20T00:40:36;99881.10;;;10.76;75.89
56582;BME280;42463;52.214;21.238;2022-09-20T00:43:00;99878.98;;;10.74;75.94
56582;BME280;42463;52.214;21.238;2022-09-20T00:45:26;99880.92;;;10.71;76.01
56582;BME280;42463;52.214;21.238;2022-09-20T00:47:54;99884.71;;;10.70;75.85
56582;BME280;42463;52.214;21.238;2022-09-20T00:50:27;99882.55;;;10.69;75.85
56582;BME280;42463;52.214;21.238;2022-09-20T00:52:59;99883.42;;;10.71;75.90
56582;BME280;42463;52.214;21.238;2022-09-20T00:55:25;99879.03;;;10.72;75.79
56582;BME280;42463;52.214;21.238;2022-09-20T00:57:51;99881.95;;;10.72;75.74
56582;BME280;42463;52.214;21.238;2022-09-20T01:04:00;99888.69;;;10.74;75.43
56582;BME280;42463;52.214;21.238;2022-09-20T01:06:24;99886.79;;;10.72;75.27
56582;BME280;42463;52.214;21.238;2022-09-20T01:08:51;99886.23;;;10.69;75.03
56582;BME280;42463;52.214;21.238;2022-09-20T01:11:16;99885.14;;;10.65;75.16
56582;BME280;42463;52.214;21.238;2022-09-20T01:13:41;99889.21;;;10.62;75.19
56582;BME280;42463;52.214;21.238;2022-09-20T01:16:06;99889.20;;;10.61;75.22
56582;BME280;42463;52.214;21.238;2022-09-20T01:18:32;99886.05;;;10.58;74.99
56582;BME280;42463;52.214;21.238;2022-09-20T01:20:59;99888.91;;;10.52;74.68
56582;BME280;42463;52.214;21.238;2022-09-20T01:23:37;99884.02;;;10.45;74.85
56582;BME280;42463;52.214;21.238;2022-09-20T01:26:28;99882.42;;;10.43;75.17
56582;BME280;42463;52.214;21.238;2022-09-20T01:29:02;99887.91;;;10.44;75.11
56582;BME280;42463;52.214;21.238;2022-09-20T01:31:34;99885.68;;;10.44;75.07
56582;BME280;42463;52.214;21.238;2022-09-20T01:34:02;99887.58;;;10.44;75.05
56582;BME280;42463;52.214;21.238;2022-09-20T01:36:36;99885.41;;;10.43;75.08
56582;BME280;42463;52.214;21.238;2022-09-20T01:39:07;99891.16;;;10.45;75.08
56582;BME280;42463;52.214;21.238;2022-09-20T01:41:37;99891.38;;;10.46;74.90
56582;BME280;42463;52.214;21.238;2022-09-20T01:44:11;99891.48;;;10.43;74.80
56582;BME280;42463;52.214;21.238;2022-09-20T01:46:37;99891.73;;;10.40;74.88
56582;BME280;42463;52.214;21.238;2022-09-20T01:49:10;99893.06;;;10.39;75.07
56582;BME280;42463;52.214;21.238;2022-09-20T01:51:58;99895.55;;;10.39;75.13
56582;BME280;42463;52.214;21.238;2022-09-20T01:54:58;99894.41;;;10.41;75.05
56582;BME280;42463;52.214;21.238;2022-09-20T02:00:29;99895.66;;;10.37;74.69
56582;BME280;42463;52.214;21.238;2022-09-20T02:03:33;99892.52;;;10.36;74.87
56582;BME280;42463;52.214;21.238;2022-09-20T02:06:23;99892.13;;;10.35;74.68
56582;BME280;42463;52.214;21.238;2022-09-20T02:09:16;99891.35;;;10.32;74.45
56582;BME280;42463;52.214;21.238;2022-09-20T02:12:03;99892.91;;;10.28;74.41
56582;BME280;42463;52.214;21.238;2022-09-20T02:14:48;99900.39;;;10.26;74.61
56582;BME280;42463;52.214;21.238;2022-09-20T02:17:20;99903.14;;;10.24;74.61
56582;BME280;42463;52.214;21.238;2022-09-20T02:20:14;99897.02;;;10.22;74.52
56582;BME280;42463;52.214;21.238;2022-09-20T02:22:47;99900.60;;;10.23;74.79
56582;BME280;42463;52.214;21.238;2022-09-20T02:25:28;99896.86;;;10.24;74.73
56582;BME280;42463;52.214;21.238;2022-09-20T02:28:10;99904.18;;;10.26;74.77
56582;BME280;42463;52.214;21.238;2022-09-20T02:30:46;99904.67;;;10.25;74.57
56582;BME280;42463;52.214;21.238;2022-09-20T02:33:26;99906.89;;;10.23;74.49
56582;BME280;42463;52.214;21.238;2022-09-20T02:36:08;99904.88;;;10.21;74.32
56582;BME280;42463;52.214;21.238;2022-09-20T02:38:52;99907.36;;;10.21;74.40
56582;BME280;42463;52.214;21.238;2022-09-20T02:41:35;99911.70;;;10.21;74.61
56582;BME280;42463;52.214;21.238;2022-09-20T02:44:06;99910.94;;;10.22;74.74
56582;BME280;42463;52.214;21.238;2022-09-20T02:46:36;99912.73;;;10.22;74.49
56582;BME280;42463;52.214;21.238;2022-09-20T02:49:09;99917.06;;;10.22;74.60
56582;BME280;42463;52.214;21.238;2022-09-20T02:51:40;99920.48;;;10.21;74.56
56582;BME280;42463;52.214;21.238;2022-09-20T02:54:16;99916.09;;;10.20;74.81
56582;BME280;42463;52.214;21.238;2022-09-20T02:56:53;99915.81;;;10.20;74.98
56582;BME280;42463;52.214;21.238;2022-09-20T02:59:26;99915.73;;;10.25;74.90
56582;BME280;42463;52.214;21.238;2022-09-20T03:02:02;99920.06;;;10.25;74.88
56582;BME280;42463;52.214;21.238;2022-09-20T03:04:39;99920.06;;;10.23;74.95
56582;BME280;42463;52.214;21.238;2022-09-20T03:07:19;99923.27;;;10.25;75.15
56582;BME280;42463;52.214;21.238;2022-09-20T03:09:50;99923.09;;;10.22;75.19
56582;BME280;42463;52.214;21.238;2022-09-20T03:12:28;99922.27;;;10.20;75.37
56582;BME280;42463;52.214;21.238;2022-09-20T03:15:03;99923.25;;;10.22;75.90
56582;BME280;42463;52.214;21.238;2022-09-20T03:17:37;99927.17;;;10.26;75.85
56582;BME280;42463;52.214;21.238;2022-09-20T03:20:16;99925.65;;;10.27;75.67
56582;BME280;42463;52.214;21.238;2022-09-20T03:22:51;99927.70;;;10.23;76.12
56582;BME280;42463;52.214;21.238;2022-09-20T03:25:35;99927.70;;;10.23;76.26
56582;BME280;42463;52.214;21.238;2022-09-20T03:28:09;99929.83;;;10.26;76.17
56582;BME280;42463;52.214;21.238;2022-09-20T03:30:48;99930.63;;;10.22;76.48
56582;BME280;42463;52.214;21.238;2022-09-20T03:33:24;99932.52;;;10.18;76.63
56582;BME280;42463;52.214;21.238;2022-09-20T03:36:00;99934.46;;;10.15;76.65
56582;BME280;42463;52.214;21.238;2022-09-20T03:38:51;99937.83;;;10.15;77.03
56582;BME280;42463;52.214;21.238;2022-09-20T03:41:31;99938.36;;;10.15;76.97
56582;BME280;42463;52.214;21.238;2022-09-20T03:44:17;99939.56;;;10.16;77.19
56582;BME280;42463;52.214;21.238;2022-09-20T03:46:48;99941.75;;;10.19;77.25
56582;BME280;42463;52.214;21.238;2022-09-20T03:55:35;99944.02;;;10.18;77.70
56582;BME280;42463;52.214;21.238;2022-09-20T03:58:16;99946.36;;;10.26;77.84
56582;BME280;42463;52.214;21.238;2022-09-20T04:00:52;99940.48;;;10.33;77.91
56582;BME280;42463;52.214;21.238;2022-09-20T04:03:35;99948.84;;;10.41;77.65
56582;BME280;42463;52.214;21.238;2022-09-20T04:06:15;99952.02;;;10.45;77.38
56582;BME280;42463;52.214;21.238;2022-09-20T04:08:53;99952.56;;;10.45;77.22
56582;BME280;42463;52.214;21.238;2022-09-20T04:11:26;99954.95;;;10.45;77.19
56582;BME280;42463;52.214;21.238;2022-09-20T04:13:59;99955.75;;;10.44;77.40
56582;BME280;42463;52.214;21.238;2022-09-20T04:16:36;99964.77;;;10.45;77.36
56582;BME280;42463;52.214;21.238;2022-09-20T04:19:08;99959.33;;;10.44;77.49
56582;BME280;42463;52.214;21.238;2022-09-20T04:21:37;99960.59;;;10.46;77.73
56582;BME280;42463;52.214;21.238;2022-09-20T04:24:08;99968.30;;;10.48;77.65
56582;BME280;42463;52.214;21.238;2022-09-20T04:26:38;99970.59;;;10.50;77.74
56582;BME280;42463;52.214;21.238;2022-09-20T04:29:13;99972.16;;;10.51;77.61
56582;BME280;42463;52.214;21.238;2022-09-20T04:31:44;99971.45;;;10.50;77.36
56582;BME280;42463;52.214;21.238;2022-09-20T04:34:15;99970.59;;;10.49;77.76
56582;BME280;42463;52.214;21.238;2022-09-20T04:36:57;99968.74;;;10.51;77.78
56582;BME280;42463;52.214;21.238;2022-09-20T04:39:32;99974.92;;;10.51;77.85
56582;BME280;42463;52.214;21.238;2022-09-20T04:45:34;99982.81;;;10.55;77.81
56582;BME280;42463;52.214;21.238;2022-09-20T04:51:20;99988.15;;;10.61;77.88
56582;BME280;42463;52.214;21.238;2022-09-20T04:54:09;99993.54;;;10.65;77.82
56582;BME280;42463;52.214;21.238;2022-09-20T04:57:00;99992.23;;;10.67;77.81
56582;BME280;42463;52.214;21.238;2022-09-20T04:59:43;99995.98;;;10.68;77.83
56582;BME280;42463;52.214;21.238;2022-09-20T05:02:47;99997.25;;;10.70;78.00
56582;BME280;42463;52.214;21.238;2022-09-20T05:05:37;100002.14;;;10.72;77.97
56582;BME280;42463;52.214;21.238;2022-09-20T05:11:42;100014.54;;;10.75;78.08
56582;BME280;42463;52.214;21.238;2022-09-20T05:14:33;100019.58;;;10.77;78.13
56582;BME280;42463;52.214;21.238;2022-09-20T05:17:10;100024.65;;;10.81;78.04
56582;BME280;42463;52.214;21.238;2022-09-20T05:19:43;100028.60;;;10.82;77.95
56582;BME280;42463;52.214;21.238;2022-09-20T05:22:32;100028.06;;;10.83;77.92
56582;BME280;42463;52.214;21.238;2022-09-20T05:25:22;100032.20;;;10.86;78.21
56582;BME280;42463;52.214;21.238;2022-09-20T05:27:53;100037.66;;;10.91;78.34
56582;BME280;42463;52.214;21.238;2022-09-20T05:30:31;100039.57;;;10.94;78.14
56582;BME280;42463;52.214;21.238;2022-09-20T05:33:03;100042.01;;;10.95;78.02
56582;BME280;42463;52.214;21.238;2022-09-20T05:35:35;100034.84;;;10.96;78.10
56582;BME280;42463;52.214;21.238;2022-09-20T05:38:09;100039.80;;;10.98;78.09
56582;BME280;42463;52.214;21.238;2022-09-20T05:40:45;100036.37;;;10.98;78.09
56582;BME280;42463;52.214;21.238;2022-09-20T05:43:17;100038.05;;;10.97;78.07
56582;BME280;42463;52.214;21.238;2022-09-20T05:45:57;100040.00;;;10.97;77.97
56582;BME280;42463;52.214;21.238;2022-09-20T05:48:30;100041.04;;;10.98;78.15
56582;BME280;42463;52.214;21.238;2022-09-20T05:50:58;100048.61;;;11.04;78.33
56582;BME280;42463;52.214;21.238;2022-09-20T05:53:55;100051.38;;;11.07;78.23
56582;BME280;42463;52.214;21.238;2022-09-20T05:56:34;100046.18;;;11.08;78.07
56582;BME280;42463;52.214;21.238;2022-09-20T05:59:18;100049.27;;;11.07;78.09
56582;BME280;42463;52.214;21.238;2022-09-20T06:02:01;100049.75;;;11.05;77.86
56582;BME280;42463;52.214;21.238;2022-09-20T06:04:37;100051.86;;;11.04;78.11
56582;BME280;42463;52.214;21.238;2022-09-20T06:07:05;100056.27;;;11.06;78.26
56582;BME280;42463;52.214;21.238;2022-09-20T06:09:52;100054.43;;;11.07;78.21
56582;BME280;42463;52.214;21.238;2022-09-20T06:12:30;100056.77;;;11.08;78.62
56582;BME280;42463;52.214;21.238;2022-09-20T06:15:09;100056.94;;;11.11;78.20
56582;BME280;42463;52.214;21.238;2022-09-20T06:17:37;100055.73;;;11.10;78.04
56582;BME280;42463;52.214;21.238;2022-09-20T06:20:19;100063.56;;;11.11;78.20
56582;BME280;42463;52.214;21.238;2022-09-20T06:22:50;100066.08;;;11.14;78.35
56582;BME280;42463;52.214;21.238;2022-09-20T06:25:20;100069.23;;;11.16;78.40
56582;BME280;42463;52.214;21.238;2022-09-20T06:27:49;100070.77;;;11.20;78.45
56582;BME280;42463;52.214;21.238;2022-09-20T06:30:18;100071.38;;;11.29;78.47
56582;BME280;42463;52.214;21.238;2022-09-20T06:32:55;100076.67;;;11.36;78.45
56582;BME280;42463;52.214;21.238;2022-09-20T06:35:20;100080.64;;;11.41;78.21
56582;BME280;42463;52.214;21.238;2022-09-20T06:37:51;100084.31;;;11.44;78.06
56582;BME280;42463;52.214;21.238;2022-09-20T06:40:41;100081.89;;;11.49;78.04
56582;BME280;42463;52.214;21.238;2022-09-20T06:43:26;100083.15;;;11.51;78.27
56582;BME280;42463;52.214;21.238;2022-09-20T06:45:53;100086.30;;;11.53;77.80
56582;BME280;42463;52.214;21.238;2022-09-20T06:48:17;100091.79;;;11.56;77.74
56582;BME280;42463;52.214;21.238;2022-09-20T06:50:42;100093.48;;;11.57;77.78
56582;BME280;42463;52.214;21.238;2022-09-20T06:53:07;100095.45;;;11.60;77.65
56582;BME280;42463;52.214;21.238;2022-09-20T06:55:37;100093.77;;;11.64;77.58
56582;BME280;42463;52.214;21.238;2022-09-20T06:58:04;100094.09;;;11.66;77.37
56582;BME280;42463;52.214;21.238;2022-09-20T07:00:28;100096.39;;;11.69;77.47
56582;BME280;42463;52.214;21.238;2022-09-20T07:02:53;100101.02;;;11.77;77.51
56582;BME280;42463;52.214;21.238;2022-09-20T07:05:18;100102.08;;;11.84;77.39
56582;BME280;42463;52.214;21.238;2022-09-20T07:07:43;100103.61;;;11.91;77.00
56582;BME280;42463;52.214;21.238;2022-09-20T07:10:10;100109.65;;;11.95;76.65
56582;BME280;42463;52.214;21.238;2022-09-20T07:12:36;100112.86;;;11.99;76.53
56582;BME280;42463;52.214;21.238;2022-09-20T07:15:02;100115.26;;;12.08;76.70
56582;BME280;42463;52.214;21.238;2022-09-20T07:17:26;100113.09;;;12.14;76.35
56582;BME280;42463;52.214;21.238;2022-09-20T07:19:51;100111.99;;;12.16;76.05
56582;BME280;42463;52.214;21.238;2022-09-20T07:22:16;100119.02;;;12.19;75.96
56582;BME280;42463;52.214;21.238;2022-09-20T07:24:41;100116.30;;;12.20;75.53
56582;BME280;42463;52.214;21.238;2022-09-20T07:27:08;100124.83;;;12.21;75.68
56582;BME280;42463;52.214;21.238;2022-09-20T07:29:36;100132.29;;;12.23;75.36
56582;BME280;42463;52.214;21.238;2022-09-20T07:32:04;100136.30;;;12.24;75.36
56582;BME280;42463;52.214;21.238;2022-09-20T07:34:28;100138.54;;;12.30;75.30
56582;BME280;42463;52.214;21.238;2022-09-20T07:36:54;100139.36;;;12.32;75.10
56582;BME280;42463;52.214;21.238;2022-09-20T07:39:22;100149.64;;;12.34;74.87
56582;BME280;42463;52.214;21.238;2022-09-20T07:41:46;100145.98;;;12.33;75.22
56582;BME280;42463;52.214;21.238;2022-09-20T07:44:13;100151.42;;;12.40;75.10
56582;BME280;42463;52.214;21.238;2022-09-20T07:46:47;100149.41;;;12.42;74.58
56582;BME280;42463;52.214;21.238;2022-09-20T07:49:13;100148.43;;;12.43;74.48
56582;BME280;42463;52.214;21.238;2022-09-20T07:51:37;100147.34;;;12.44;74.69
56582;BME280;42463;52.214;21.238;2022-09-20T07:54:02;100145.77;;;12.40;74.64
56582;BME280;42463;52.214;21.238;2022-09-20T07:56:32;100155.34;;;12.45;74.67
56582;BME280;42463;52.214;21.238;2022-09-20T07:58:57;100148.86;;;12.47;74.68
56582;BME280;42463;52.214;21.238;2022-09-20T08:01:22;100152.54;;;12.53;74.60
56582;BME280;42463;52.214;21.238;2022-09-20T08:03:48;100154.66;;;12.59;74.66
56582;BME280;42463;52.214;21.238;2022-09-20T08:06:13;100152.75;;;12.63;74.54
56582;BME280;42463;52.214;21.238;2022-09-20T08:08:39;100155.89;;;12.68;74.73
56582;BME280;42463;52.214;21.238;2022-09-20T08:11:05;100152.30;;;12.70;74.24
56582;BME280;42463;52.214;21.238;2022-09-20T08:13:30;100155.01;;;12.75;74.56
56582;BME280;42463;52.214;21.238;2022-09-20T08:15:59;100155.48;;;12.83;74.69
56582;BME280;42463;52.214;21.238;2022-09-20T08:18:23;100157.85;;;12.91;74.61
56582;BME280;42463;52.214;21.238;2022-09-20T08:20:50;100160.63;;;12.93;73.61
56582;BME280;42463;52.214;21.238;2022-09-20T08:23:15;100160.85;;;12.95;73.73
56582;BME280;42463;52.214;21.238;2022-09-20T08:25:39;100159.65;;;12.95;73.70
56582;BME280;42463;52.214;21.238;2022-09-20T08:28:03;100161.34;;;12.96;73.91
56582;BME280;42463;52.214;21.238;2022-09-20T08:30:28;100161.92;;;12.99;73.78
56582;BME280;42463;52.214;21.238;2022-09-20T08:32:53;100168.66;;;13.07;73.70
56582;BME280;42463;52.214;21.238;2022-09-20T08:35:18;100170.77;;;13.15;73.70
56582;BME280;42463;52.214;21.238;2022-09-20T08:37:44;100171.54;;;13.20;73.97
56582;BME280;42463;52.214;21.238;2022-09-20T08:40:12;100175.27;;;13.24;73.87
56582;BME280;42463;52.214;21.238;2022-09-20T08:42:37;100175.05;;;13.25;73.67
56582;BME280;42463;52.214;21.238;2022-09-20T08:45:11;100179.79;;;13.28;73.75
56582;BME280;42463;52.214;21.238;2022-09-20T08:47:41;100179.58;;;13.27;73.04
56582;BME280;42463;52.214;21.238;2022-09-20T08:50:09;100180.08;;;13.24;72.87
56582;BME280;42463;52.214;21.238;2022-09-20T08:52:37;100176.31;;;13.24;72.95
56582;BME280;42463;52.214;21.238;2022-09-20T08:55:03;100182.95;;;13.25;72.67
56582;BME280;42463;52.214;21.238;2022-09-20T08:57:30;100183.50;;;13.26;72.57
56582;BME280;42463;52.214;21.238;2022-09-20T08:59:58;100186.06;;;13.26;72.46
56582;BME280;42463;52.214;21.238;2022-09-20T09:02:23;100192.21;;;13.27;72.41
56582;BME280;42463;52.214;21.238;2022-09-20T09:04:49;100190.36;;;13.28;72.19
56582;BME280;42463;52.214;21.238;2022-09-20T09:07:17;100191.00;;;13.32;72.75
56582;BME280;42463;52.214;21.238;2022-09-20T09:09:45;100189.45;;;13.36;72.93
56582;BME280;42463;52.214;21.238;2022-09-20T09:12:18;100195.20;;;13.43;72.99
56582;BME280;42463;52.214;21.238;2022-09-20T09:14:44;100193.67;;;13.46;72.45
56582;BME280;42463;52.214;21.238;2022-09-20T09:17:15;100189.80;;;13.45;72.33
56582;BME280;42463;52.214;21.238;2022-09-20T09:19:51;100193.40;;;13.45;72.34
56582;BME280;42463;52.214;21.238;2022-09-20T09:22:25;100194.49;;;13.43;72.48
56582;BME280;42463;52.214;21.238;2022-09-20T09:27:58;100197.48;;;13.47;72.65
56582;BME280;42463;52.214;21.238;2022-09-20T09:30:25;100196.16;;;13.51;72.49
56582;BME280;42463;52.214;21.238;2022-09-20T09:32:50;100201.60;;;13.51;72.68
56582;BME280;42463;52.214;21.238;2022-09-20T09:35:27;100203.69;;;13.54;72.26
56582;BME280;42463;52.214;21.238;2022-09-20T09:37:57;100203.96;;;13.56;71.50
56582;BME280;42463;52.214;21.238;2022-09-20T09:40:23;100208.80;;;13.58;71.66
56582;BME280;42463;52.214;21.238;2022-09-20T09:42:52;100204.61;;;13.57;71.94
56582;BME280;42463;52.214;21.238;2022-09-20T09:45:30;100208.41;;;13.60;71.97
56582;BME280;42463;52.214;21.238;2022-09-20T09:47:58;100209.23;;;13.61;71.87
56582;BME280;42463;52.214;21.238;2022-09-20T09:50:25;100208.78;;;13.63;72.19
56582;BME280;42463;52.214;21.238;2022-09-20T09:53:02;100212.58;;;13.67;72.44
56582;BME280;42463;52.214;21.238;2022-09-20T09:55:40;100211.59;;;13.69;72.04
56582;BME280;42463;52.214;21.238;2022-09-20T09:58:13;100211.95;;;13.74;72.32
56582;BME280;42463;52.214;21.238;2022-09-20T10:00:45;100210.77;;;13.79;72.33
56582;BME280;42463;52.214;21.238;2022-09-20T10:03:27;100211.35;;;13.83;72.36
56582;BME280;42463;52.214;21.238;2022-09-20T10:06:03;100214.14;;;13.92;72.16
56582;BME280;42463;52.214;21.238;2022-09-20T10:08:36;100214.88;;;13.98;71.46
56582;BME280;42463;52.214;21.238;2022-09-20T10:11:11;100209.45;;;14.01;71.41
56582;BME280;42463;52.214;21.238;2022-09-20T10:13:45;100217.20;;;14.00;70.72
56582;BME280;42463;52.214;21.238;2022-09-20T10:16:27;100218.36;;;13.97;71.47
56582;BME280;42463;52.214;21.238;2022-09-20T10:19:01;100222.23;;;13.97;71.40
56582;BME280;42463;52.214;21.238;2022-09-20T10:21:40;100223.45;;;13.97;70.79
56582;BME280;42463;52.214;21.238;2022-09-20T10:24:19;100228.33;;;13.91;70.87
56582;BME280;42463;52.214;21.238;2022-09-20T10:27:06;100226.44;;;13.86;71.38
56582;BME280;42463;52.214;21.238;2022-09-20T10:29:47;100227.88;;;13.83;71.71
56582;BME280;42463;52.214;21.238;2022-09-20T10:32:29;100228.65;;;13.83;71.69
56582;BME280;42463;52.214;21.238;2022-09-20T10:35:18;100219.22;;;13.81;71.46
56582;BME280;42463;52.214;21.238;2022-09-20T10:37:58;100226.48;;;13.87;71.46
56582;BME280;42463;52.214;21.238;2022-09-20T10:40:29;100226.43;;;13.88;71.55
56582;BME280;42463;52.214;21.238;2022-09-20T10:43:18;100224.45;;;13.91;71.72
56582;BME280;42463;52.214;21.238;2022-09-20T10:45:52;100222.59;;;13.93;71.84
56582;BME280;42463;52.214;21.238;2022-09-20T10:48:29;100222.46;;;13.96;72.19
56582;BME280;42463;52.214;21.238;2022-09-20T10:51:01;100226.48;;;14.01;72.21
56582;BME280;42463;52.214;21.238;2022-09-20T10:53:33;100224.28;;;14.11;72.39
56582;BME280;42463;52.214;21.238;2022-09-20T10:56:15;100222.58;;;14.29;72.73
56582;BME280;42463;52.214;21.238;2022-09-20T10:59:07;100224.14;;;14.51;71.74
56582;BME280;42463;52.214;21.238;2022-09-20T11:01:45;100220.66;;;14.73;69.94
56582;BME280;42463;52.214;21.238;2022-09-20T11:04:34;100218.06;;;14.87;69.74
56582;BME280;42463;52.214;21.238;2022-09-20T11:07:12;100218.26;;;15.02;69.30
56582;BME280;42463;52.214;21.238;2022-09-20T11:09:47;100216.03;;;15.06;67.68
56582;BME280;42463;52.214;21.238;2022-09-20T11:12:19;100217.98;;;15.13;68.47
56582;BME280;42463;52.214;21.238;2022-09-20T11:14:49;100221.41;;;15.19;68.29
56582;BME280;42463;52.214;21.238;2022-09-20T11:17:23;100217.85;;;15.25;68.12
56582;BME280;42463;52.214;21.238;2022-09-20T11:19:53;100213.42;;;15.29;67.25
56582;BME280;42463;52.214;21.238;2022-09-20T11:22:23;100217.19;;;15.30;66.60
56582;BME280;42463;52.214;21.238;2022-09-20T11:24:54;100219.41;;;15.27;65.69
56582;BME280;42463;52.214;21.238;2022-09-20T11:27:24;100218.05;;;15.16;65.49
56582;BME280;42463;52.214;21.238;2022-09-20T11:29:57;100222.36;;;15.06;66.00
56582;BME280;42463;52.214;21.238;2022-09-20T11:32:26;100221.74;;;15.03;66.14
56582;BME280;42463;52.214;21.238;2022-09-20T11:34:58;100221.53;;;15.02;65.92
56582;BME280;42463;52.214;21.238;2022-09-20T11:37:31;100225.30;;;15.08;66.42
56582;BME280;42463;52.214;21.238;2022-09-20T11:40:13;100224.20;;;15.14;66.02
56582;BME280;42463;52.214;21.238;2022-09-20T11:42:41;100226.10;;;15.19;65.96
56582;BME280;42463;52.214;21.238;2022-09-20T11:45:11;100222.20;;;15.26;66.31
56582;BME280;42463;52.214;21.238;2022-09-20T11:47:41;100220.54;;;15.33;65.84
56582;BME280;42463;52.214;21.238;2022-09-20T11:50:30;100220.66;;;15.47;65.31
56582;BME280;42463;52.214;21.238;2022-09-20T11:53:11;100212.47;;;15.57;64.53
56582;BME280;42463;52.214;21.238;2022-09-20T11:55:43;100213.77;;;15.69;64.57
56582;BME280;42463;52.214;21.238;2022-09-20T11:58:13;100219.20;;;15.77;65.07
56582;BME280;42463;52.214;21.238;2022-09-20T12:00:40;100218.95;;;15.82;64.72
56582;BME280;42463;52.214;21.238;2022-09-20T12:03:08;100217.45;;;15.88;62.94
56582;BME280;42463;52.214;21.238;2022-09-20T12:05:44;100219.75;;;15.92;63.05
56582;BME280;42463;52.214;21.238;2022-09-20T12:08:21;100215.34;;;15.99;63.43
56582;BME280;42463;52.214;21.238;2022-09-20T12:10:56;100212.91;;;16.15;63.61
56582;BME280;42463;52.214;21.238;2022-09-20T12:13:24;100211.48;;;16.34;63.27
56582;BME280;42463;52.214;21.238;2022-09-20T12:15:57;100210.48;;;16.52;62.71
56582;BME280;42463;52.214;21.238;2022-09-20T12:18:37;100209.69;;;16.67;62.15
56582;BME280;42463;52.214;21.238;2022-09-20T12:21:13;100212.86;;;16.74;62.25
56582;BME280;42463;52.214;21.238;2022-09-20T12:24:18;100210.35;;;16.76;61.18
56582;BME280;42463;52.214;21.238;2022-09-20T12:26:44;100211.88;;;16.77;60.11
56582;BME280;42463;52.214;21.238;2022-09-20T12:32:32;100210.52;;;16.73;60.41
56582;BME280;42463;52.214;21.238;2022-09-20T12:34:59;100210.07;;;16.66;60.39
56582;BME280;42463;52.214;21.238;2022-09-20T12:37:26;100206.48;;;16.63;60.68
56582;BME280;42463;52.214;21.238;2022-09-20T12:39:55;100206.68;;;16.65;60.31
56582;BME280;42463;52.214;21.238;2022-09-20T12:42:28;100204.67;;;16.69;60.64
56582;BME280;42463;52.214;21.238;2022-09-20T12:44:59;100204.73;;;16.72;60.24
56582;BME280;42463;52.214;21.238;2022-09-20T12:47:28;100203.55;;;16.77;60.56
56582;BME280;42463;52.214;21.238;2022-09-20T12:49:54;100201.27;;;16.79;59.50
56582;BME280;42463;52.214;21.238;2022-09-20T12:52:56;100198.75;;;16.72;59.73
56582;BME280;42463;52.214;21.238;2022-09-20T12:55:52;100201.98;;;16.73;60.17
56582;BME280;42463;52.214;21.238;2022-09-20T12:58:36;100200.27;;;16.79;61.18
56582;BME280;42463;52.214;21.238;2022-09-20T13:01:31;100198.73;;;16.86;60.39
56582;BME280;42463;52.214;21.238;2022-09-20T13:07:43;100202.21;;;16.84;59.29
56582;BME280;42463;52.214;21.238;2022-09-20T13:10:34;100204.64;;;16.78;58.76
56582;BME280;42463;52.214;21.238;2022-09-20T13:13:04;100206.77;;;16.74;58.93
56582;BME280;42463;52.214;21.238;2022-09-20T13:15:38;100204.70;;;16.66;59.54
56582;BME280;42463;52.214;21.238;2022-09-20T13:18:05;100210.19;;;16.56;59.42
56582;BME280;42463;52.214;21.238;2022-09-20T13:20:32;100206.73;;;16.43;58.85
56582;BME280;42463;52.214;21.238;2022-09-20T13:22:59;100209.84;;;16.37;59.67
56582;BME280;42463;52.214;21.238;2022-09-20T13:25:26;100206.54;;;16.35;59.67
56582;BME280;42463;52.214;21.238;2022-09-20T13:27:59;100207.25;;;16.35;59.34
56582;BME280;42463;52.214;21.238;2022-09-20T13:30:28;100209.72;;;16.45;59.43
56582;BME280;42463;52.214;21.238;2022-09-20T13:33:12;100211.11;;;16.60;59.24
56582;BME280;42463;52.214;21.238;2022-09-20T13:35:41;100214.80;;;16.63;57.95
56582;BME280;42463;52.214;21.238;2022-09-20T13:38:07;100221.17;;;16.58;57.71
56582;BME280;42463;52.214;21.238;2022-09-20T13:40:35;100220.75;;;16.50;57.16
56582;BME280;42463;52.214;21.238;2022-09-20T13:43:04;100214.50;;;16.40;57.98
56582;BME280;42463;52.214;21.238;2022-09-20T13:45:30;100224.21;;;16.43;58.07
56582;BME280;42463;52.214;21.238;2022-09-20T13:47:57;100222.80;;;16.39;58.11