sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79362;BME280;68830;47.566;19.012;2023-07-29T00:02:18;99527.38;;;18.31;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:05:20;99527.38;;;18.31;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:08:24;99523.66;;;18.39;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:11:26;99524.88;;;18.43;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:14:28;99515.19;;;18.35;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:17:31;99520.75;;;18.34;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:20:33;99518.06;;;18.34;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:23:37;99520.31;;;18.37;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:26:39;99530.66;;;18.33;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:29:42;99521.19;;;18.31;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:32:43;99521.59;;;18.21;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:35:46;99526.56;;;18.17;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:38:50;99521.00;;;18.12;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:41:52;99524.94;;;18.10;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:44:54;99521.63;;;18.01;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:47:57;99523.28;;;17.96;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:50:59;99523.06;;;17.90;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:54:03;99521.41;;;17.89;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T00:57:06;99506.38;;;17.88;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:00:10;99501.84;;;17.89;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:03:14;99501.66;;;17.84;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:06:22;99505.75;;;17.86;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:09:33;99504.53;;;17.82;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:12:44;99505.56;;;17.88;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:15:54;99513.59;;;17.88;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:18:58;99515.47;;;17.81;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:22:07;99511.34;;;17.78;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:25:11;99509.28;;;17.80;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:28:13;99506.81;;;17.79;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:31:22;99502.03;;;17.74;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:34:34;99509.06;;;17.69;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:37:38;99511.53;;;17.70;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:40:43;99514.00;;;17.72;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:43:46;99511.09;;;17.67;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:46:49;99506.78;;;17.66;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:49:52;99504.06;;;17.59;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:52:54;99505.09;;;17.58;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:55:57;99497.06;;;17.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T01:58:59;99511.06;;;17.53;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:02:01;99502.44;;;17.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:05:04;99511.09;;;17.47;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:08:06;99507.78;;;17.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:11:09;99513.78;;;17.67;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:14:12;99514.81;;;17.72;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:17:14;99510.09;;;17.74;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:20:16;99516.47;;;17.73;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:23:18;99511.13;;;17.73;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:26:22;99515.44;;;17.74;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:29:24;99520.38;;;17.71;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:32:27;99515.03;;;17.71;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:35:29;99516.28;;;17.68;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:38:31;99517.28;;;17.67;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:41:34;99519.78;;;17.69;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:44:36;99518.50;;;17.65;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:47:38;99519.34;;;17.65;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:50:40;99522.81;;;17.59;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:53:43;99522.00;;;17.58;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:56:46;99516.22;;;17.55;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T02:59:50;99513.94;;;17.58;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:02:52;99520.13;;;17.59;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:05:58;99519.53;;;17.63;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:09:00;99523.63;;;17.59;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:12:03;99523.84;;;17.58;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:15:07;99525.69;;;17.57;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:18:09;99524.47;;;17.53;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:21:11;99534.56;;;17.58;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:24:13;99527.13;;;17.53;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:27:16;99535.78;;;17.55;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:30:19;99522.19;;;17.50;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:33:23;99526.53;;;17.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:36:26;99517.06;;;17.49;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:39:28;99518.91;;;17.48;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:42:32;99523.44;;;17.48;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:45:35;99523.84;;;17.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:48:37;99519.53;;;17.50;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:51:39;99528.16;;;17.52;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:54:41;99527.13;;;17.53;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T03:57:45;99531.25;;;17.56;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:00:47;99535.16;;;17.53;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:03:50;99538.06;;;17.52;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:06:54;99533.94;;;17.56;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:09:56;99535.81;;;17.62;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:12:59;99535.63;;;17.70;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:16:02;99536.28;;;17.79;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:19:04;99540.16;;;17.89;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:22:06;99540.16;;;18.03;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:25:08;99537.06;;;18.19;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:28:12;99540.34;;;18.21;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:31:14;99530.03;;;18.31;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:34:16;99533.53;;;18.32;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:37:18;99536.41;;;18.37;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:40:21;99530.84;;;18.45;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:43:27;99540.94;;;18.49;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:46:30;99532.28;;;18.54;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:49:32;99529.38;;;18.56;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:52:34;99532.28;;;18.54;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:55:36;99534.13;;;18.54;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T04:58:39;99540.31;;;18.47;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:01:41;99531.66;;;18.45;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:04:45;99530.81;;;18.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:07:47;99530.38;;;18.68;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:10:49;99532.88;;;19.14;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:13:53;99546.06;;;19.60;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:16:55;99546.97;;;20.04;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:19:57;99543.94;;;20.19;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:22:59;99546.97;;;20.54;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:26:02;99548.53;;;20.62;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:29:05;99541.19;;;20.50;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:32:07;99548.75;;;20.78;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:35:09;99558.38;;;21.04;100.00
79362;BME280;68830;47.566;19.012;2023-07-29T05:38:11;99564.06;;;21.33;98.85
79362;BME280;68830;47.566;19.012;2023-07-29T05:41:13;99568.81;;;21.91;99.40
79362;BME280;68830;47.566;19.012;2023-07-29T05:44:17;99566.34;;;21.47;95.74
79362;BME280;68830;47.566;19.012;2023-07-29T05:47:19;99571.56;;;21.42;96.90
79362;BME280;68830;47.566;19.012;2023-07-29T05:50:21;99562.06;;;21.40;98.02
79362;BME280;68830;47.566;19.012;2023-07-29T05:53:23;99567.22;;;21.41;98.18
79362;BME280;68830;47.566;19.012;2023-07-29T05:56:25;99575.38;;;21.53;98.11
79362;BME280;68830;47.566;19.012;2023-07-29T05:59:28;99596.75;;;21.66;97.45
79362;BME280;68830;47.566;19.012;2023-07-29T06:02:31;99596.69;;;21.55;97.54
79362;BME280;68830;47.566;19.012;2023-07-29T06:05:33;99607.84;;;21.58;96.43
79362;BME280;68830;47.566;19.012;2023-07-29T06:08:35;99608.69;;;21.70;95.26
79362;BME280;68830;47.566;19.012;2023-07-29T06:11:37;99605.53;;;21.73;97.57
79362;BME280;68830;47.566;19.012;2023-07-29T06:14:40;99597.09;;;21.70;98.22
79362;BME280;68830;47.566;19.012;2023-07-29T06:17:42;99599.09;;;21.74;99.80
79362;BME280;68830;47.566;19.012;2023-07-29T06:20:44;99603.03;;;21.90;97.43
79362;BME280;68830;47.566;19.012;2023-07-29T06:23:47;99604.38;;;22.11;96.95
79362;BME280;68830;47.566;19.012;2023-07-29T06:26:49;99610.63;;;22.35;97.81
79362;BME280;68830;47.566;19.012;2023-07-29T06:29:53;99620.84;;;22.56;96.62
79362;BME280;68830;47.566;19.012;2023-07-29T06:32:55;99617.34;;;22.91;93.86
79362;BME280;68830;47.566;19.012;2023-07-29T06:35:57;99619.44;;;22.89;91.99
79362;BME280;68830;47.566;19.012;2023-07-29T06:38:59;99624.63;;;22.90;90.61
79362;BME280;68830;47.566;19.012;2023-07-29T06:42:01;99625.81;;;22.83;89.13
79362;BME280;68830;47.566;19.012;2023-07-29T06:45:06;99615.00;;;22.83;87.41
79362;BME280;68830;47.566;19.012;2023-07-29T06:48:08;99619.19;;;23.14;88.62
79362;BME280;68830;47.566;19.012;2023-07-29T06:51:10;99621.06;;;23.42;85.62
79362;BME280;68830;47.566;19.012;2023-07-29T06:54:16;99601.88;;;23.55;85.11
79362;BME280;68830;47.566;19.012;2023-07-29T06:57:18;99610.78;;;23.67;83.67
79362;BME280;68830;47.566;19.012;2023-07-29T07:00:21;99604.84;;;23.82;82.11
79362;BME280;68830;47.566;19.012;2023-07-29T07:03:23;99576.47;;;24.01;83.54
79362;BME280;68830;47.566;19.012;2023-07-29T07:06:33;99570.00;;;24.02;82.82
79362;BME280;68830;47.566;19.012;2023-07-29T07:09:51;99568.22;;;24.25;82.27
79362;BME280;68830;47.566;19.012;2023-07-29T07:12:57;99581.31;;;23.82;82.01
79362;BME280;68830;47.566;19.012;2023-07-29T07:16:10;99565.25;;;23.47;83.82
79362;BME280;68830;47.566;19.012;2023-07-29T07:19:12;99564.91;;;23.44;83.21
79362;BME280;68830;47.566;19.012;2023-07-29T07:22:14;99572.00;;;23.90;82.47
79362;BME280;68830;47.566;19.012;2023-07-29T07:25:16;99574.38;;;24.54;79.08
79362;BME280;68830;47.566;19.012;2023-07-29T07:28:18;99580.28;;;24.34;77.60
79362;BME280;68830;47.566;19.012;2023-07-29T07:31:22;99578.13;;;24.53;75.24
79362;BME280;68830;47.566;19.012;2023-07-29T07:34:24;99574.13;;;24.38;72.99
79362;BME280;68830;47.566;19.012;2023-07-29T07:37:26;99566.25;;;24.54;75.26
79362;BME280;68830;47.566;19.012;2023-07-29T07:40:28;99579.59;;;24.60;73.41
79362;BME280;68830;47.566;19.012;2023-07-29T07:43:30;99573.94;;;24.45;80.12
79362;BME280;68830;47.566;19.012;2023-07-29T07:46:33;99561.84;;;24.91;72.69
79362;BME280;68830;47.566;19.012;2023-07-29T07:49:36;99555.84;;;25.28;74.11
79362;BME280;68830;47.566;19.012;2023-07-29T07:52:38;99551.06;;;25.40;69.83
79362;BME280;68830;47.566;19.012;2023-07-29T07:55:40;99547.31;;;25.68;70.01
79362;BME280;68830;47.566;19.012;2023-07-29T07:58:42;99566.84;;;25.70;69.38
79362;BME280;68830;47.566;19.012;2023-07-29T08:01:45;99536.66;;;25.88;67.77
79362;BME280;68830;47.566;19.012;2023-07-29T08:04:48;99526.84;;;25.87;68.44
79362;BME280;68830;47.566;19.012;2023-07-29T08:07:50;99531.22;;;25.61;67.48
79362;BME280;68830;47.566;19.012;2023-07-29T08:10:52;99523.63;;;25.63;68.08
79362;BME280;68830;47.566;19.012;2023-07-29T08:13:55;99523.59;;;25.58;65.30
79362;BME280;68830;47.566;19.012;2023-07-29T08:16:58;99525.19;;;25.81;67.25
79362;BME280;68830;47.566;19.012;2023-07-29T08:20:00;99518.50;;;25.94;67.23
79362;BME280;68830;47.566;19.012;2023-07-29T08:23:02;99511.78;;;26.44;67.44
79362;BME280;68830;47.566;19.012;2023-07-29T08:26:05;99517.91;;;26.24;60.65
79362;BME280;68830;47.566;19.012;2023-07-29T08:29:09;99513.22;;;26.52;62.19
79362;BME280;68830;47.566;19.012;2023-07-29T08:32:12;99540.50;;;26.35;59.47
79362;BME280;68830;47.566;19.012;2023-07-29T08:35:15;99533.06;;;26.57;57.89
79362;BME280;68830;47.566;19.012;2023-07-29T08:38:17;99545.69;;;26.84;59.18
79362;BME280;68830;47.566;19.012;2023-07-29T08:41:23;99535.53;;;26.64;58.42
79362;BME280;68830;47.566;19.012;2023-07-29T08:44:30;99524.03;;;27.04;54.72
79362;BME280;68830;47.566;19.012;2023-07-29T08:47:34;99536.56;;;27.05;58.42
79362;BME280;68830;47.566;19.012;2023-07-29T08:50:36;99532.25;;;27.19;56.82
79362;BME280;68830;47.566;19.012;2023-07-29T08:53:39;99519.72;;;27.13;52.82
79362;BME280;68830;47.566;19.012;2023-07-29T08:56:42;99528.19;;;27.27;51.36
79362;BME280;68830;47.566;19.012;2023-07-29T08:59:45;99529.84;;;27.38;52.63
79362;BME280;68830;47.566;19.012;2023-07-29T09:02:49;99512.59;;;26.97;53.00
79362;BME280;68830;47.566;19.012;2023-07-29T09:05:52;99521.69;;;27.38;53.74
79362;BME280;68830;47.566;19.012;2023-07-29T09:08:54;99523.91;;;27.61;52.29
79362;BME280;68830;47.566;19.012;2023-07-29T09:11:58;99522.22;;;27.30;51.25
79362;BME280;68830;47.566;19.012;2023-07-29T09:15:00;99529.03;;;27.43;51.65
79362;BME280;68830;47.566;19.012;2023-07-29T09:18:13;99516.50;;;27.42;49.87
79362;BME280;68830;47.566;19.012;2023-07-29T09:21:17;99520.94;;;27.78;52.33
79362;BME280;68830;47.566;19.012;2023-07-29T09:24:20;99528.53;;;28.12;51.78
79362;BME280;68830;47.566;19.012;2023-07-29T09:27:24;99516.03;;;27.85;51.97
79362;BME280;68830;47.566;19.012;2023-07-29T09:30:26;99515.75;;;28.12;54.40
79362;BME280;68830;47.566;19.012;2023-07-29T09:33:33;99511.63;;;27.44;50.02
79362;BME280;68830;47.566;19.012;2023-07-29T09:36:37;99509.41;;;27.25;50.83
79362;BME280;68830;47.566;19.012;2023-07-29T09:39:44;99520.09;;;27.57;52.22
79362;BME280;68830;47.566;19.012;2023-07-29T09:42:49;99496.94;;;27.29;52.23
79362;BME280;68830;47.566;19.012;2023-07-29T09:45:52;99512.94;;;27.21;50.97
79362;BME280;68830;47.566;19.012;2023-07-29T09:48:56;99505.44;;;27.79;52.39
79362;BME280;68830;47.566;19.012;2023-07-29T09:51:59;99500.47;;;28.32;48.53
79362;BME280;68830;47.566;19.012;2023-07-29T09:55:04;99501.56;;;28.15;44.73
79362;BME280;68830;47.566;19.012;2023-07-29T09:58:07;99505.69;;;28.08;47.86
79362;BME280;68830;47.566;19.012;2023-07-29T10:01:10;99497.22;;;28.30;47.44
79362;BME280;68830;47.566;19.012;2023-07-29T10:04:13;99491.50;;;28.26;48.02
79362;BME280;68830;47.566;19.012;2023-07-29T10:07:17;99490.41;;;28.22;46.10
79362;BME280;68830;47.566;19.012;2023-07-29T10:10:20;99493.69;;;28.34;45.71
79362;BME280;68830;47.566;19.012;2023-07-29T10:13:23;99488.25;;;28.34;45.27
79362;BME280;68830;47.566;19.012;2023-07-29T10:16:27;99479.63;;;28.76;47.32
79362;BME280;68830;47.566;19.012;2023-07-29T10:19:31;99476.09;;;28.71;45.79
79362;BME280;68830;47.566;19.012;2023-07-29T10:22:38;99468.97;;;28.85;44.64
79362;BME280;68830;47.566;19.012;2023-07-29T10:25:45;99482.66;;;29.24;45.76
79362;BME280;68830;47.566;19.012;2023-07-29T10:28:51;99498.94;;;28.90;45.65
79362;BME280;68830;47.566;19.012;2023-07-29T10:31:57;99495.31;;;28.35;45.52
79362;BME280;68830;47.566;19.012;2023-07-29T10:35:01;99495.88;;;28.27;46.91
79362;BME280;68830;47.566;19.012;2023-07-29T10:38:03;99491.22;;;28.22;49.32
79362;BME280;68830;47.566;19.012;2023-07-29T10:41:08;99485.00;;;27.71;48.36
79362;BME280;68830;47.566;19.012;2023-07-29T10:44:45;99504.59;;;28.04;50.01
79362;BME280;68830;47.566;19.012;2023-07-29T10:47:48;99498.59;;;28.07;48.96
79362;BME280;68830;47.566;19.012;2023-07-29T10:51:24;99491.53;;;28.01;49.24
79362;BME280;68830;47.566;19.012;2023-07-29T10:54:27;99490.47;;;27.66;50.16
79362;BME280;68830;47.566;19.012;2023-07-29T10:57:33;99482.56;;;27.69;52.04
79362;BME280;68830;47.566;19.012;2023-07-29T11:00:36;99476.81;;;27.30;51.69
79362;BME280;68830;47.566;19.012;2023-07-29T11:03:38;99495.06;;;27.45;54.79
79362;BME280;68830;47.566;19.012;2023-07-29T11:10:17;99494.19;;;27.19;54.12
79362;BME280;68830;47.566;19.012;2023-07-29T11:13:19;99494.72;;;27.11;50.90
79362;BME280;68830;47.566;19.012;2023-07-29T11:16:21;99491.19;;;27.21;51.59
79362;BME280;68830;47.566;19.012;2023-07-29T11:19:24;99494.25;;;28.01;51.55
79362;BME280;68830;47.566;19.012;2023-07-29T11:22:26;99491.00;;;27.88;49.44
79362;BME280;68830;47.566;19.012;2023-07-29T11:25:30;99489.94;;;27.74;50.77
79362;BME280;68830;47.566;19.012;2023-07-29T11:28:38;99482.31;;;27.76;50.83
79362;BME280;68830;47.566;19.012;2023-07-29T11:31:40;99476.25;;;28.15;51.41
79362;BME280;68830;47.566;19.012;2023-07-29T11:34:42;99477.38;;;27.68;49.89
79362;BME280;68830;47.566;19.012;2023-07-29T11:37:46;99479.25;;;28.23;49.90
79362;BME280;68830;47.566;19.012;2023-07-29T11:40:58;99486.59;;;28.18;51.92
79362;BME280;68830;47.566;19.012;2023-07-29T11:44:01;99472.72;;;28.14;48.22
79362;BME280;68830;47.566;19.012;2023-07-29T11:47:06;99475.13;;;28.41;48.89
79362;BME280;68830;47.566;19.012;2023-07-29T11:50:09;99477.94;;;27.80;50.93
79362;BME280;68830;47.566;19.012;2023-07-29T11:53:11;99462.94;;;27.98;50.50
79362;BME280;68830;47.566;19.012;2023-07-29T11:56:19;99455.28;;;28.31;51.87
79362;BME280;68830;47.566;19.012;2023-07-29T11:59:21;99452.00;;;28.28;49.94
79362;BME280;68830;47.566;19.012;2023-07-29T12:02:24;99458.75;;;28.46;49.69
79362;BME280;68830;47.566;19.012;2023-07-29T12:05:27;99442.34;;;28.62;49.03
79362;BME280;68830;47.566;19.012;2023-07-29T12:08:29;99440.44;;;28.62;49.23
79362;BME280;68830;47.566;19.012;2023-07-29T12:11:33;99444.91;;;28.33;50.58
79362;BME280;68830;47.566;19.012;2023-07-29T12:14:35;99446.03;;;28.11;48.99
79362;BME280;68830;47.566;19.012;2023-07-29T12:17:39;99440.22;;;28.48;48.51
79362;BME280;68830;47.566;19.012;2023-07-29T12:20:42;99441.28;;;28.57;48.57
79362;BME280;68830;47.566;19.012;2023-07-29T12:23:44;99436.22;;;28.36;46.76
79362;BME280;68830;47.566;19.012;2023-07-29T12:26:47;99435.13;;;28.16;47.57
79362;BME280;68830;47.566;19.012;2023-07-29T12:29:51;99444.13;;;28.17;49.75
79362;BME280;68830;47.566;19.012;2023-07-29T12:32:54;99437.28;;;28.24;47.89
79362;BME280;68830;47.566;19.012;2023-07-29T12:35:56;99438.94;;;28.15;48.03
79362;BME280;68830;47.566;19.012;2023-07-29T12:38:59;99437.59;;;28.28;50.24
79362;BME280;68830;47.566;19.012;2023-07-29T12:42:03;99438.66;;;28.22;50.15
79362;BME280;68830;47.566;19.012;2023-07-29T12:45:06;99431.66;;;28.75;48.90
79362;BME280;68830;47.566;19.012;2023-07-29T12:48:08;99420.13;;;29.33;46.90
79362;BME280;68830;47.566;19.012;2023-07-29T12:51:10;99425.69;;;29.86;46.16
79362;BME280;68830;47.566;19.012;2023-07-29T12:54:12;99419.69;;;30.13;44.35
79362;BME280;68830;47.566;19.012;2023-07-29T12:57:15;99404.81;;;29.71;41.00
79362;BME280;68830;47.566;19.012;2023-07-29T13:00:18;99410.78;;;29.44;42.27
79362;BME280;68830;47.566;19.012;2023-07-29T13:03:20;99406.34;;;29.82;41.87
79362;BME280;68830;47.566;19.012;2023-07-29T13:06:22;99404.19;;;29.50;44.88
79362;BME280;68830;47.566;19.012;2023-07-29T13:09:24;99407.88;;;29.64;42.50
79362;BME280;68830;47.566;19.012;2023-07-29T13:12:27;99399.16;;;30.20;43.69
79362;BME280;68830;47.566;19.012;2023-07-29T13:15:29;99398.44;;;29.52;43.22
79362;BME280;68830;47.566;19.012;2023-07-29T13:18:31;99404.25;;;29.74;43.95
79362;BME280;68830;47.566;19.012;2023-07-29T13:21:33;99395.81;;;29.70;41.89
79362;BME280;68830;47.566;19.012;2023-07-29T13:24:35;99392.88;;;29.91;41.13
79362;BME280;68830;47.566;19.012;2023-07-29T13:27:38;99394.81;;;29.27;46.74
79362;BME280;68830;47.566;19.012;2023-07-29T13:30:40;99382.25;;;28.92;43.99
79362;BME280;68830;47.566;19.012;2023-07-29T13:33:42;99378.19;;;28.90;44.85
79362;BME280;68830;47.566;19.012;2023-07-29T13:36:44;99379.81;;;28.91;46.81
79362;BME280;68830;47.566;19.012;2023-07-29T13:39:46;99376.22;;;29.63;43.14
79362;BME280;68830;47.566;19.012;2023-07-29T13:42:50;99374.44;;;30.01;41.22
79362;BME280;68830;47.566;19.012;2023-07-29T13:45:52;99364.47;;;30.40;41.86
79362;BME280;68830;47.566;19.012;2023-07-29T13:48:54;99353.97;;;30.47;41.88
79362;BME280;68830;47.566;19.012;2023-07-29T13:51:56;99351.00;;;30.24;40.74
79362;BME280;68830;47.566;19.012;2023-07-29T13:54:58;99364.81;;;29.85;39.82
79362;BME280;68830;47.566;19.012;2023-07-29T13:58:01;99353.06;;;30.32;42.39
79362;BME280;68830;47.566;19.012;2023-07-29T14:01:03;99353.38;;;30.31;44.02
79362;BME280;68830;47.566;19.012;2023-07-29T14:04:05;99364.84;;;30.09;39.26
79362;BME280;68830;47.566;19.012;2023-07-29T14:07:07;99355.09;;;29.98;39.03
79362;BME280;68830;47.566;19.012;2023-07-29T14:10:09;99341.41;;;29.21;41.00
79362;BME280;68830;47.566;19.012;2023-07-29T14:13:12;99354.06;;;29.07;40.84
79362;BME280;68830;47.566;19.012;2023-07-29T14:16:14;99350.88;;;28.95;42.92
79362;BME280;68830;47.566;19.012;2023-07-29T14:19:17;99340.94;;;29.43;41.97
79362;BME280;68830;47.566;19.012;2023-07-29T14:22:19;99336.78;;;29.51;40.88
79362;BME280;68830;47.566;19.012;2023-07-29T14:25:21;99335.84;;;29.02;41.73
79362;BME280;68830;47.566;19.012;2023-07-29T14:28:26;99324.97;;;28.97;41.86
79362;BME280;68830;47.566;19.012;2023-07-29T14:31:29;99341.81;;;28.60;45.16
79362;BME280;68830;47.566;19.012;2023-07-29T14:34:31;99339.72;;;28.91;43.38
79362;BME280;68830;47.566;19.012;2023-07-29T14:37:33;99333.06;;;29.07;42.00
79362;BME280;68830;47.566;19.012;2023-07-29T14:40:35;99329.91;;;28.95;43.01
79362;BME280;68830;47.566;19.012;2023-07-29T14:43:38;99331.31;;;28.82;46.13
79362;BME280;68830;47.566;19.012;2023-07-29T14:46:40;99327.59;;;28.68;44.11
79362;BME280;68830;47.566;19.012;2023-07-29T14:49:43;99327.78;;;28.38;47.60
79362;BME280;68830;47.566;19.012;2023-07-29T14:52:46;99334.63;;;28.35;45.51
79362;BME280;68830;47.566;19.012;2023-07-29T14:55:48;99325.16;;;28.12;46.74
79362;BME280;68830;47.566;19.012;2023-07-29T14:58:51;99337.38;;;28.15;46.39
79362;BME280;68830;47.566;19.012;2023-07-29T15:01:53;99332.34;;;27.88;51.59
79362;BME280;68830;47.566;19.012;2023-07-29T15:04:55;99340.25;;;27.79;51.31
79362;BME280;68830;47.566;19.012;2023-07-29T15:07:57;99331.25;;;27.89;51.66
79362;BME280;68830;47.566;19.012;2023-07-29T15:10:59;99329.63;;;27.88;49.21
79362;BME280;68830;47.566;19.012;2023-07-29T15:14:03;99323.31;;;27.92;51.32
79362;BME280;68830;47.566;19.012;2023-07-29T15:17:07;99329.03;;;27.96;52.19
79362;BME280;68830;47.566;19.012;2023-07-29T15:20:10;99333.91;;;28.04;48.69
79362;BME280;68830;47.566;19.012;2023-07-29T15:23:12;99322.09;;;28.24;49.93
79362;BME280;68830;47.566;19.012;2023-07-29T15:26:14;99327.63;;;28.09;49.18
79362;BME280;68830;47.566;19.012;2023-07-29T15:29:18;99329.25;;;28.10;50.85
79362;BME280;68830;47.566;19.012;2023-07-29T15:32:20;99336.09;;;27.97;52.78
79362;BME280;68830;47.566;19.012;2023-07-29T15:35:22;99332.06;;;27.79;49.55
79362;BME280;68830;47.566;19.012;2023-07-29T15:38:24;99331.28;;;27.68;54.59
79362;BME280;68830;47.566;19.012;2023-07-29T15:41:26;99327.16;;;27.91;47.62
79362;BME280;68830;47.566;19.012;2023-07-29T15:44:29;99331.78;;;27.91;49.23
79362;BME280;68830;47.566;19.012;2023-07-29T15:47:32;99326.13;;;27.42;56.24
79362;BME280;68830;47.566;19.012;2023-07-29T15:50:34;99340.25;;;27.54;53.32
79362;BME280;68830;47.566;19.012;2023-07-29T15:53:36;99341.09;;;27.24;57.73
79362;BME280;68830;47.566;19.012;2023-07-29T15:56:38;99352.53;;;27.05;61.33