sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19258;DHT22;9763;48.780;9.212;2022-12-31T00:00:41;14.70;96.90
19258;DHT22;9763;48.780;9.212;2022-12-31T00:04:09;14.70;96.80
19258;DHT22;9763;48.780;9.212;2022-12-31T00:07:33;14.70;96.70
19258;DHT22;9763;48.780;9.212;2022-12-31T00:10:56;14.70;97.00
19258;DHT22;9763;48.780;9.212;2022-12-31T00:14:20;14.80;96.80
19258;DHT22;9763;48.780;9.212;2022-12-31T00:17:43;14.90;97.30
19258;DHT22;9763;48.780;9.212;2022-12-31T00:21:08;14.90;96.70
19258;DHT22;9763;48.780;9.212;2022-12-31T00:24:32;15.10;96.60
19258;DHT22;9763;48.780;9.212;2022-12-31T00:27:57;14.90;96.70
19258;DHT22;9763;48.780;9.212;2022-12-31T00:31:22;14.90;96.70
19258;DHT22;9763;48.780;9.212;2022-12-31T00:34:47;15.00;96.90
19258;DHT22;9763;48.780;9.212;2022-12-31T00:38:12;15.00;97.10
19258;DHT22;9763;48.780;9.212;2022-12-31T00:41:36;15.60;97.60
19258;DHT22;9763;48.780;9.212;2022-12-31T00:44:59;15.10;97.50
19258;DHT22;9763;48.780;9.212;2022-12-31T00:48:23;15.10;97.40
19258;DHT22;9763;48.780;9.212;2022-12-31T00:51:47;15.20;97.40
19258;DHT22;9763;48.780;9.212;2022-12-31T00:55:12;15.20;97.40
19258;DHT22;9763;48.780;9.212;2022-12-31T00:58:36;15.20;97.10
19258;DHT22;9763;48.780;9.212;2022-12-31T01:02:00;15.30;97.50
19258;DHT22;9763;48.780;9.212;2022-12-31T01:05:23;15.30;97.00
19258;DHT22;9763;48.780;9.212;2022-12-31T01:08:48;15.30;97.00
19258;DHT22;9763;48.780;9.212;2022-12-31T01:12:14;15.50;97.00
19258;DHT22;9763;48.780;9.212;2022-12-31T01:15:38;15.30;97.00
19258;DHT22;9763;48.780;9.212;2022-12-31T01:19:03;15.30;97.20
19258;DHT22;9763;48.780;9.212;2022-12-31T01:22:28;15.40;96.90
19258;DHT22;9763;48.780;9.212;2022-12-31T01:25:51;15.30;96.90
19258;DHT22;9763;48.780;9.212;2022-12-31T01:29:16;15.40;96.80
19258;DHT22;9763;48.780;9.212;2022-12-31T01:32:40;15.40;96.40
19258;DHT22;9763;48.780;9.212;2022-12-31T01:36:05;15.40;96.60
19258;DHT22;9763;48.780;9.212;2022-12-31T01:39:30;15.40;96.40
19258;DHT22;9763;48.780;9.212;2022-12-31T01:42:54;15.40;96.30
19258;DHT22;9763;48.780;9.212;2022-12-31T01:46:24;15.40;96.50
19258;DHT22;9763;48.780;9.212;2022-12-31T01:49:58;15.40;95.80
19258;DHT22;9763;48.780;9.212;2022-12-31T01:53:26;15.40;95.90
19258;DHT22;9763;48.780;9.212;2022-12-31T01:56:52;15.40;96.50
19258;DHT22;9763;48.780;9.212;2022-12-31T02:00:17;15.40;96.40
19258;DHT22;9763;48.780;9.212;2022-12-31T02:03:43;15.40;96.30
19258;DHT22;9763;48.780;9.212;2022-12-31T02:07:08;15.70;96.30
19258;DHT22;9763;48.780;9.212;2022-12-31T02:10:32;15.50;96.10
19258;DHT22;9763;48.780;9.212;2022-12-31T02:13:57;15.50;96.10
19258;DHT22;9763;48.780;9.212;2022-12-31T02:17:30;15.50;96.00
19258;DHT22;9763;48.780;9.212;2022-12-31T02:21:19;15.50;95.80
19258;DHT22;9763;48.780;9.212;2022-12-31T02:25:13;15.50;95.50
19258;DHT22;9763;48.780;9.212;2022-12-31T02:33:22;15.50;95.00
19258;DHT22;9763;48.780;9.212;2022-12-31T02:36:53;15.60;95.50
19258;DHT22;9763;48.780;9.212;2022-12-31T02:40:21;15.50;96.00
19258;DHT22;9763;48.780;9.212;2022-12-31T02:43:45;15.60;96.90
19258;DHT22;9763;48.780;9.212;2022-12-31T02:47:18;15.60;96.60
19258;DHT22;9763;48.780;9.212;2022-12-31T02:50:54;15.60;96.30
19258;DHT22;9763;48.780;9.212;2022-12-31T02:54:31;15.70;96.30
19258;DHT22;9763;48.780;9.212;2022-12-31T02:58:05;15.80;96.30
19258;DHT22;9763;48.780;9.212;2022-12-31T03:01:36;15.80;96.00
19258;DHT22;9763;48.780;9.212;2022-12-31T03:08:51;15.90;93.10
19258;DHT22;9763;48.780;9.212;2022-12-31T03:12:34;15.90;94.50
19258;DHT22;9763;48.780;9.212;2022-12-31T03:16:10;15.80;95.10
19258;DHT22;9763;48.780;9.212;2022-12-31T03:19:34;15.80;95.50
19258;DHT22;9763;48.780;9.212;2022-12-31T03:23:18;15.80;95.50
19258;DHT22;9763;48.780;9.212;2022-12-31T03:26:45;15.90;94.90
19258;DHT22;9763;48.780;9.212;2022-12-31T03:30:11;15.90;93.10
19258;DHT22;9763;48.780;9.212;2022-12-31T03:33:38;15.90;94.80
19258;DHT22;9763;48.780;9.212;2022-12-31T03:37:03;15.80;95.10
19258;DHT22;9763;48.780;9.212;2022-12-31T03:40:27;15.80;95.90
19258;DHT22;9763;48.780;9.212;2022-12-31T03:43:53;15.80;96.20
19258;DHT22;9763;48.780;9.212;2022-12-31T03:47:16;15.80;96.10
19258;DHT22;9763;48.780;9.212;2022-12-31T03:50:40;16.20;96.90
19258;DHT22;9763;48.780;9.212;2022-12-31T03:54:03;16.00;97.30
19258;DHT22;9763;48.780;9.212;2022-12-31T03:57:28;16.00;97.40
19258;DHT22;9763;48.780;9.212;2022-12-31T04:00:52;16.20;97.30
19258;DHT22;9763;48.780;9.212;2022-12-31T04:04:16;16.20;97.30
19258;DHT22;9763;48.780;9.212;2022-12-31T04:07:40;16.30;97.80
19258;DHT22;9763;48.780;9.212;2022-12-31T04:11:04;16.30;97.40
19258;DHT22;9763;48.780;9.212;2022-12-31T04:14:28;16.40;97.70
19258;DHT22;9763;48.780;9.212;2022-12-31T04:17:53;16.50;97.50
19258;DHT22;9763;48.780;9.212;2022-12-31T04:21:17;16.50;97.20
19258;DHT22;9763;48.780;9.212;2022-12-31T04:24:41;16.60;97.10
19258;DHT22;9763;48.780;9.212;2022-12-31T04:28:05;16.70;97.40
19258;DHT22;9763;48.780;9.212;2022-12-31T04:31:28;16.70;97.50
19258;DHT22;9763;48.780;9.212;2022-12-31T04:34:53;16.80;97.60
19258;DHT22;9763;48.780;9.212;2022-12-31T04:38:17;16.80;96.80
19258;DHT22;9763;48.780;9.212;2022-12-31T04:41:41;16.90;96.70
19258;DHT22;9763;48.780;9.212;2022-12-31T04:45:05;16.90;96.60
19258;DHT22;9763;48.780;9.212;2022-12-31T04:48:29;16.90;96.30
19258;DHT22;9763;48.780;9.212;2022-12-31T04:51:54;16.90;96.20
19258;DHT22;9763;48.780;9.212;2022-12-31T04:55:18;17.00;96.20
19258;DHT22;9763;48.780;9.212;2022-12-31T04:58:42;17.10;96.60
19258;DHT22;9763;48.780;9.212;2022-12-31T05:02:06;16.90;96.50
19258;DHT22;9763;48.780;9.212;2022-12-31T05:05:30;16.90;96.40
19258;DHT22;9763;48.780;9.212;2022-12-31T05:08:54;16.90;96.10
19258;DHT22;9763;48.780;9.212;2022-12-31T05:12:18;16.90;95.70
19258;DHT22;9763;48.780;9.212;2022-12-31T05:15:42;16.90;95.90
19258;DHT22;9763;48.780;9.212;2022-12-31T05:19:07;16.90;95.60
19258;DHT22;9763;48.780;9.212;2022-12-31T05:22:31;16.90;95.70
19258;DHT22;9763;48.780;9.212;2022-12-31T05:25:56;16.80;95.50
19258;DHT22;9763;48.780;9.212;2022-12-31T05:29:20;16.80;95.30
19258;DHT22;9763;48.780;9.212;2022-12-31T05:32:44;16.80;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T05:36:08;16.80;95.10
19258;DHT22;9763;48.780;9.212;2022-12-31T05:39:32;16.70;95.20
19258;DHT22;9763;48.780;9.212;2022-12-31T05:42:57;16.70;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T05:46:20;16.60;95.20
19258;DHT22;9763;48.780;9.212;2022-12-31T05:49:44;16.60;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T05:53:08;16.90;95.70
19258;DHT22;9763;48.780;9.212;2022-12-31T05:56:31;16.60;95.60
19258;DHT22;9763;48.780;9.212;2022-12-31T05:59:56;16.90;95.30
19258;DHT22;9763;48.780;9.212;2022-12-31T06:03:20;16.60;94.80
19258;DHT22;9763;48.780;9.212;2022-12-31T06:06:44;16.60;94.90
19258;DHT22;9763;48.780;9.212;2022-12-31T06:10:08;16.60;95.10
19258;DHT22;9763;48.780;9.212;2022-12-31T06:13:31;16.50;95.20
19258;DHT22;9763;48.780;9.212;2022-12-31T06:16:56;16.50;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T06:20:20;16.50;94.80
19258;DHT22;9763;48.780;9.212;2022-12-31T06:23:44;16.50;95.50
19258;DHT22;9763;48.780;9.212;2022-12-31T06:27:07;16.50;95.60
19258;DHT22;9763;48.780;9.212;2022-12-31T06:30:31;16.50;95.90
19258;DHT22;9763;48.780;9.212;2022-12-31T06:33:56;16.60;95.60
19258;DHT22;9763;48.780;9.212;2022-12-31T06:37:20;16.60;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T06:40:43;16.60;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T06:44:07;16.60;95.20
19258;DHT22;9763;48.780;9.212;2022-12-31T06:47:30;16.60;94.90
19258;DHT22;9763;48.780;9.212;2022-12-31T06:50:55;16.60;94.50
19258;DHT22;9763;48.780;9.212;2022-12-31T06:54:19;16.90;94.70
19258;DHT22;9763;48.780;9.212;2022-12-31T06:57:44;16.70;95.00
19258;DHT22;9763;48.780;9.212;2022-12-31T07:01:26;16.70;95.10
19258;DHT22;9763;48.780;9.212;2022-12-31T07:05:12;16.70;94.30
19258;DHT22;9763;48.780;9.212;2022-12-31T07:08:53;16.70;95.00
19258;DHT22;9763;48.780;9.212;2022-12-31T07:12:34;16.70;94.00
19258;DHT22;9763;48.780;9.212;2022-12-31T07:16:17;16.80;94.80
19258;DHT22;9763;48.780;9.212;2022-12-31T07:19:54;16.70;94.30
19258;DHT22;9763;48.780;9.212;2022-12-31T07:23:23;16.70;94.40
19258;DHT22;9763;48.780;9.212;2022-12-31T07:27:04;16.70;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T07:30:45;16.70;94.50
19258;DHT22;9763;48.780;9.212;2022-12-31T07:34:20;16.80;94.90
19258;DHT22;9763;48.780;9.212;2022-12-31T07:37:53;16.80;94.30
19258;DHT22;9763;48.780;9.212;2022-12-31T07:41:36;16.80;95.30
19258;DHT22;9763;48.780;9.212;2022-12-31T07:45:18;16.80;95.30
19258;DHT22;9763;48.780;9.212;2022-12-31T07:48:46;16.80;95.00
19258;DHT22;9763;48.780;9.212;2022-12-31T07:52:10;16.80;95.80
19258;DHT22;9763;48.780;9.212;2022-12-31T07:55:34;16.90;96.10
19258;DHT22;9763;48.780;9.212;2022-12-31T08:02:52;17.10;93.80
19258;DHT22;9763;48.780;9.212;2022-12-31T08:06:32;17.10;95.30
19258;DHT22;9763;48.780;9.212;2022-12-31T08:10:07;17.20;95.80
19258;DHT22;9763;48.780;9.212;2022-12-31T08:17:10;17.40;94.50
19258;DHT22;9763;48.780;9.212;2022-12-31T08:20:43;17.50;93.80
19258;DHT22;9763;48.780;9.212;2022-12-31T08:24:17;17.50;94.70
19258;DHT22;9763;48.780;9.212;2022-12-31T08:27:55;17.50;95.70
19258;DHT22;9763;48.780;9.212;2022-12-31T08:31:29;17.60;93.60
19258;DHT22;9763;48.780;9.212;2022-12-31T08:38:38;17.70;93.90
19258;DHT22;9763;48.780;9.212;2022-12-31T08:42:16;17.60;95.30
19258;DHT22;9763;48.780;9.212;2022-12-31T08:45:49;17.70;94.20
19258;DHT22;9763;48.780;9.212;2022-12-31T08:49:14;17.70;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T08:59:41;17.90;93.70
19258;DHT22;9763;48.780;9.212;2022-12-31T09:10:24;18.00;94.00
19258;DHT22;9763;48.780;9.212;2022-12-31T09:14:20;18.00;95.00
19258;DHT22;9763;48.780;9.212;2022-12-31T09:17:59;17.90;95.00
19258;DHT22;9763;48.780;9.212;2022-12-31T09:24:48;18.10;94.40
19258;DHT22;9763;48.780;9.212;2022-12-31T09:31:48;18.30;93.40
19258;DHT22;9763;48.780;9.212;2022-12-31T09:35:24;18.30;95.40
19258;DHT22;9763;48.780;9.212;2022-12-31T09:39:02;18.40;95.50
19258;DHT22;9763;48.780;9.212;2022-12-31T09:50:39;18.70;94.00
19258;DHT22;9763;48.780;9.212;2022-12-31T09:54:26;18.60;94.40
19258;DHT22;9763;48.780;9.212;2022-12-31T09:58:15;18.70;93.40
19258;DHT22;9763;48.780;9.212;2022-12-31T10:05:37;19.00;94.10
19258;DHT22;9763;48.780;9.212;2022-12-31T10:28:29;19.30;92.00
19258;DHT22;9763;48.780;9.212;2022-12-31T10:35:52;19.40;90.80
19258;DHT22;9763;48.780;9.212;2022-12-31T10:39:37;19.40;90.90
19258;DHT22;9763;48.780;9.212;2022-12-31T11:15:15;22.80;91.10
19258;DHT22;9763;48.780;9.212;2022-12-31T11:18:56;22.70;90.20
19258;DHT22;9763;48.780;9.212;2022-12-31T11:37:27;21.50;85.80
19258;DHT22;9763;48.780;9.212;2022-12-31T11:55:55;20.70;83.10
19258;DHT22;9763;48.780;9.212;2022-12-31T11:59:24;20.80;88.70
19258;DHT22;9763;48.780;9.212;2022-12-31T12:13:19;20.50;88.80
19258;DHT22;9763;48.780;9.212;2022-12-31T12:34:22;20.50;89.60
19258;DHT22;9763;48.780;9.212;2022-12-31T12:41:23;20.50;90.70
19258;DHT22;9763;48.780;9.212;2022-12-31T12:56:11;20.50;88.40
19258;DHT22;9763;48.780;9.212;2022-12-31T13:00:04;20.50;89.50
19258;DHT22;9763;48.780;9.212;2022-12-31T13:08:02;20.50;87.00
19258;DHT22;9763;48.780;9.212;2022-12-31T13:11:47;20.50;89.90
19258;DHT22;9763;48.780;9.212;2022-12-31T13:15:34;20.40;89.60
19258;DHT22;9763;48.780;9.212;2022-12-31T13:19:08;20.50;87.60
19258;DHT22;9763;48.780;9.212;2022-12-31T13:26:13;20.60;88.40
19258;DHT22;9763;48.780;9.212;2022-12-31T13:29:45;20.60;87.40
19258;DHT22;9763;48.780;9.212;2022-12-31T13:54:23;20.60;87.60
19258;DHT22;9763;48.780;9.212;2022-12-31T13:57:57;20.70;86.40
19258;DHT22;9763;48.780;9.212;2022-12-31T14:01:31;20.70;88.90
19258;DHT22;9763;48.780;9.212;2022-12-31T14:05:12;20.60;89.20
19258;DHT22;9763;48.780;9.212;2022-12-31T14:08:40;20.50;87.90
19258;DHT22;9763;48.780;9.212;2022-12-31T14:12:19;20.50;87.40
19258;DHT22;9763;48.780;9.212;2022-12-31T14:16:03;20.60;87.30
19258;DHT22;9763;48.780;9.212;2022-12-31T14:19:45;20.60;86.20
19258;DHT22;9763;48.780;9.212;2022-12-31T14:23:26;20.50;87.40
19258;DHT22;9763;48.780;9.212;2022-12-31T14:27:02;20.40;88.10
19258;DHT22;9763;48.780;9.212;2022-12-31T14:30:33;20.30;88.40
19258;DHT22;9763;48.780;9.212;2022-12-31T14:34:05;20.40;87.40
19258;DHT22;9763;48.780;9.212;2022-12-31T14:37:41;20.30;87.40
19258;DHT22;9763;48.780;9.212;2022-12-31T14:52:22;20.20;87.00
19258;DHT22;9763;48.780;9.212;2022-12-31T15:06:34;20.00;86.40
19258;DHT22;9763;48.780;9.212;2022-12-31T15:10:15;20.00;87.20
19258;DHT22;9763;48.780;9.212;2022-12-31T15:21:32;19.80;85.60
19258;DHT22;9763;48.780;9.212;2022-12-31T15:25:16;19.60;87.30
19258;DHT22;9763;48.780;9.212;2022-12-31T15:28:43;19.70;87.30
19258;DHT22;9763;48.780;9.212;2022-12-31T15:46:35;19.40;87.20
19258;DHT22;9763;48.780;9.212;2022-12-31T15:57:02;19.30;87.00
19258;DHT22;9763;48.780;9.212;2022-12-31T16:00:44;19.30;85.10
19258;DHT22;9763;48.780;9.212;2022-12-31T16:42:47;18.60;85.50
19258;DHT22;9763;48.780;9.212;2022-12-31T16:46:18;18.50;84.40
19258;DHT22;9763;48.780;9.212;2022-12-31T16:49:49;18.40;84.90
19258;DHT22;9763;48.780;9.212;2022-12-31T17:14:27;17.80;84.90
19258;DHT22;9763;48.780;9.212;2022-12-31T17:17:55;17.70;85.10
19258;DHT22;9763;48.780;9.212;2022-12-31T17:24:52;17.60;85.60
19258;DHT22;9763;48.780;9.212;2022-12-31T17:49:26;17.40;86.70
19258;DHT22;9763;48.780;9.212;2022-12-31T17:56:22;17.40;87.10
19258;DHT22;9763;48.780;9.212;2022-12-31T18:27:13;17.50;87.20
19258;DHT22;9763;48.780;9.212;2022-12-31T18:30:40;17.50;88.10
19258;DHT22;9763;48.780;9.212;2022-12-31T18:34:05;17.60;88.30
19258;DHT22;9763;48.780;9.212;2022-12-31T18:40:56;17.70;88.40
19258;DHT22;9763;48.780;9.212;2022-12-31T18:51:12;17.80;88.00
19258;DHT22;9763;48.780;9.212;2022-12-31T18:54:37;17.70;88.10
19258;DHT22;9763;48.780;9.212;2022-12-31T19:04:52;17.80;87.50
19258;DHT22;9763;48.780;9.212;2022-12-31T19:18:46;17.90;88.20
19258;DHT22;9763;48.780;9.212;2022-12-31T19:42:42;17.80;86.90
19258;DHT22;9763;48.780;9.212;2022-12-31T19:59:47;17.40;86.80
19258;DHT22;9763;48.780;9.212;2022-12-31T20:03:13;17.40;85.40
19258;DHT22;9763;48.780;9.212;2022-12-31T20:06:37;17.40;83.60
19258;DHT22;9763;48.780;9.212;2022-12-31T20:37:17;16.90;86.00
19258;DHT22;9763;48.780;9.212;2022-12-31T21:01:09;16.60;83.20
19258;DHT22;9763;48.780;9.212;2022-12-31T21:07:59;16.40;83.10
19258;DHT22;9763;48.780;9.212;2022-12-31T21:11:23;16.40;85.60
19258;DHT22;9763;48.780;9.212;2022-12-31T21:15:05;16.50;86.10
19258;DHT22;9763;48.780;9.212;2022-12-31T21:18:29;16.20;85.90
19258;DHT22;9763;48.780;9.212;2022-12-31T21:21:54;16.10;86.00
19258;DHT22;9763;48.780;9.212;2022-12-31T21:25:18;16.00;85.90
19258;DHT22;9763;48.780;9.212;2022-12-31T21:28:41;16.00;86.10
19258;DHT22;9763;48.780;9.212;2022-12-31T21:32:05;15.90;86.50
19258;DHT22;9763;48.780;9.212;2022-12-31T21:35:29;15.90;87.00
19258;DHT22;9763;48.780;9.212;2022-12-31T21:39:07;15.90;87.40
19258;DHT22;9763;48.780;9.212;2022-12-31T21:42:31;15.90;87.30
19258;DHT22;9763;48.780;9.212;2022-12-31T21:45:59;15.90;87.30
19258;DHT22;9763;48.780;9.212;2022-12-31T21:49:24;15.90;87.30
19258;DHT22;9763;48.780;9.212;2022-12-31T21:52:47;15.90;88.10
19258;DHT22;9763;48.780;9.212;2022-12-31T21:56:12;16.00;88.80
19258;DHT22;9763;48.780;9.212;2022-12-31T21:59:39;16.00;89.30
19258;DHT22;9763;48.780;9.212;2022-12-31T22:03:40;16.20;90.00
19258;DHT22;9763;48.780;9.212;2022-12-31T22:07:04;16.40;90.00
19258;DHT22;9763;48.780;9.212;2022-12-31T22:20:47;16.80;89.00
19258;DHT22;9763;48.780;9.212;2022-12-31T22:41:29;17.00;85.80
19258;DHT22;9763;48.780;9.212;2022-12-31T23:16:02;17.00;86.70
19258;DHT22;9763;48.780;9.212;2022-12-31T23:19:45;16.90;85.60
19258;DHT22;9763;48.780;9.212;2022-12-31T23:23:27;16.90;87.60
19258;DHT22;9763;48.780;9.212;2022-12-31T23:26:50;16.80;87.70
19258;DHT22;9763;48.780;9.212;2022-12-31T23:30:14;16.80;88.10
19258;DHT22;9763;48.780;9.212;2022-12-31T23:33:37;16.90;86.40
19258;DHT22;9763;48.780;9.212;2022-12-31T23:50:43;17.00;87.40
19258;DHT22;9763;48.780;9.212;2022-12-31T23:57:40;17.00;86.80
