sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82950;SDS011;72737;53.332;6.514;2023-10-13T00:01:07;7.30;;;2.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:03:33;7.22;;;2.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:05:58;6.55;;;2.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:08:28;7.68;;;2.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:10:54;8.13;;;2.55;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:13:25;6.80;;;2.58;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:15:57;7.63;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:18:29;8.52;;;2.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:21:02;6.72;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:23:38;6.95;;;2.67;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:26:18;8.13;;;2.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:28:44;6.93;;;2.42;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:34:01;9.10;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:36:40;7.15;;;2.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:39:25;8.10;;;3.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:41:54;7.95;;;3.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:44:24;9.10;;;3.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:47:09;8.13;;;2.97;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:49:41;8.60;;;3.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:52:12;8.32;;;3.22;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:54:37;7.20;;;2.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:57:03;8.05;;;3.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T00:59:33;9.70;;;2.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:02:01;8.32;;;3.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:04:46;8.52;;;2.97;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:07:13;7.90;;;3.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:09:43;8.00;;;3.13;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:12:09;10.02;;;3.67;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:14:35;7.85;;;3.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:17:01;8.55;;;3.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:19:27;7.72;;;3.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:21:53;7.68;;;3.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:24:37;8.38;;;3.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:27:03;8.15;;;3.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:29:43;8.65;;;3.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:32:13;9.23;;;3.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:34:41;9.07;;;3.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:37:11;8.10;;;3.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:39:36;8.18;;;3.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:42:02;7.80;;;3.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:44:27;6.40;;;2.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:46:56;10.23;;;3.83;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:49:24;6.95;;;3.22;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:51:50;8.70;;;2.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:54:15;8.85;;;3.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:56:41;8.20;;;3.95;;
82950;SDS011;72737;53.332;6.514;2023-10-13T01:59:12;7.97;;;3.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:01:38;8.70;;;3.67;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:04:06;7.22;;;3.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:06:32;6.90;;;3.28;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:09:02;9.32;;;3.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:11:35;8.05;;;3.22;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:14:02;7.05;;;3.17;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:16:28;7.38;;;3.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:18:54;7.60;;;3.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:21:19;7.00;;;3.08;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:23:45;7.75;;;3.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:26:13;6.82;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:28:55;7.25;;;2.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:31:22;6.82;;;2.95;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:33:50;6.88;;;3.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:36:15;6.28;;;2.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:38:48;6.50;;;2.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:41:17;7.47;;;3.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:43:50;6.47;;;3.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:46:17;7.50;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:48:42;6.80;;;2.58;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:51:11;5.93;;;2.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:53:46;6.43;;;2.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:56:14;7.00;;;3.15;;
82950;SDS011;72737;53.332;6.514;2023-10-13T02:58:46;8.52;;;3.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:01:18;6.80;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:03:48;6.38;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:06:22;7.88;;;3.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:08:57;6.82;;;2.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:11:40;6.80;;;3.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:14:13;6.07;;;2.75;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:16:50;6.72;;;2.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:19:20;6.20;;;2.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:21:46;6.30;;;3.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:24:20;8.18;;;2.67;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:27:01;6.97;;;2.78;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:29:37;6.30;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:32:11;9.13;;;2.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:34:42;6.15;;;2.53;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:37:40;6.18;;;2.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:40:07;6.65;;;2.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:42:43;8.50;;;2.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:45:09;6.28;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:47:36;6.72;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:50:04;7.18;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:52:54;6.03;;;2.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:55:23;7.90;;;2.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T03:57:52;6.00;;;2.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:00:17;6.28;;;2.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:02:53;6.30;;;2.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:05:29;5.85;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:11:05;6.28;;;2.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:13:49;6.03;;;2.55;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:16:32;5.38;;;2.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:18:58;6.10;;;2.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:21:23;6.50;;;2.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:24:08;6.28;;;2.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:26:44;5.15;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:29:28;7.03;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:32:13;6.45;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:35:02;4.85;;;2.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:37:42;5.57;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:40:23;6.90;;;2.55;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:43:00;5.28;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:45:41;6.15;;;2.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:48:19;5.07;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:50:47;6.15;;;2.17;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:53:22;5.90;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:56:20;5.50;;;2.28;;
82950;SDS011;72737;53.332;6.514;2023-10-13T04:59:06;5.20;;;2.15;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:02:01;7.70;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:04:45;6.55;;;2.42;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:07:29;6.15;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:10:13;6.05;;;2.13;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:12:57;5.22;;;2.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:15:48;5.43;;;2.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:18:33;5.03;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:21:18;5.57;;;2.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:24:02;5.65;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:26:50;5.93;;;2.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:29:38;5.25;;;2.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:32:22;5.72;;;2.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:35:07;5.05;;;2.15;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:37:51;5.60;;;2.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:40:35;6.80;;;2.42;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:43:19;6.05;;;2.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:46:03;5.72;;;2.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:49:01;6.10;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:51:31;6.47;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T05:53:57;7.00;;;2.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:00:05;7.78;;;3.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:02:49;11.80;;;3.13;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:05:33;10.43;;;2.95;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:08:17;7.85;;;2.67;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:11:02;15.50;;;3.17;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:13:47;11.75;;;3.22;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:16:31;13.45;;;3.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:19:16;12.13;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:22:00;9.88;;;2.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:24:44;9.02;;;2.83;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:27:28;11.10;;;3.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:30:12;9.57;;;2.92;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:32:37;8.20;;;2.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:37:32;9.10;;;2.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:40:02;8.35;;;2.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:42:58;10.52;;;2.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:45:38;7.10;;;2.42;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:48:04;6.57;;;2.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:50:30;7.05;;;2.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:53:04;8.70;;;2.28;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:55:30;6.95;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T06:58:00;8.18;;;2.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:00:26;7.90;;;2.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:02:59;7.50;;;2.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:05:37;8.48;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:08:06;6.32;;;2.17;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:10:34;7.30;;;2.08;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:13:17;6.82;;;2.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:15:44;6.40;;;2.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:18:13;6.82;;;2.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:20:42;7.75;;;2.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:23:11;7.38;;;2.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:25:42;6.97;;;2.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:28:15;7.88;;;2.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:30:42;6.85;;;2.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:33:15;6.25;;;2.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:35:48;5.38;;;2.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:38:26;7.57;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:40:55;6.63;;;2.17;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:43:25;6.28;;;2.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:45:52;5.55;;;1.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:48:23;6.40;;;2.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:53:28;7.25;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:56:00;6.82;;;2.53;;
82950;SDS011;72737;53.332;6.514;2023-10-13T07:58:42;9.13;;;2.33;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:01:40;7.82;;;2.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:04:10;12.23;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:06:36;12.13;;;2.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:09:02;17.80;;;2.55;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:11:34;10.63;;;2.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:14:02;10.88;;;2.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:16:43;13.95;;;2.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:19:21;11.43;;;2.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:21:54;9.85;;;2.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:24:24;10.60;;;2.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:27:12;10.57;;;2.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:29:42;11.77;;;2.88;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:32:25;13.30;;;2.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:34:52;7.82;;;2.53;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:37:18;9.77;;;2.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:39:50;8.45;;;2.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:42:29;8.63;;;2.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:45:11;10.27;;;2.97;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:47:56;11.05;;;3.28;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:55:57;9.52;;;3.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T08:58:42;15.07;;;3.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:01:26;14.77;;;3.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:04:02;10.63;;;3.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:09:23;14.00;;;3.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:11:53;11.63;;;3.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:14:32;14.65;;;3.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:17:05;12.88;;;3.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:19:52;13.73;;;3.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:22:26;12.30;;;3.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:25:00;12.80;;;3.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:27:28;11.93;;;4.13;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:30:01;10.50;;;3.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:32:45;12.90;;;4.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:35:22;14.02;;;4.05;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:37:50;18.83;;;5.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:40:17;20.35;;;5.43;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:42:58;25.98;;;6.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:45:33;19.92;;;6.22;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:48:07;20.05;;;6.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:50:43;20.02;;;6.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:53:10;25.17;;;6.28;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:55:43;15.98;;;5.53;;
82950;SDS011;72737;53.332;6.514;2023-10-13T09:58:15;20.77;;;6.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:00:43;18.77;;;5.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:03:21;17.42;;;6.18;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:05:59;18.45;;;6.35;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:08:33;22.67;;;6.78;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:14:19;17.63;;;5.95;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:17:09;16.92;;;5.93;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:19:46;16.20;;;6.05;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:25:32;17.38;;;5.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:28:03;16.23;;;5.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:30:32;13.70;;;5.18;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:32:59;15.48;;;5.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:35:37;16.52;;;5.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:38:12;15.63;;;5.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:40:49;12.73;;;5.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:43:22;14.75;;;5.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:45:52;10.77;;;4.93;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:48:18;15.18;;;5.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:50:54;14.60;;;5.32;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:53:22;14.68;;;5.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:56:07;11.63;;;4.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T10:58:54;13.35;;;4.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:01:22;14.30;;;5.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:03:59;12.55;;;4.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:06:33;10.52;;;4.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:09:10;11.65;;;4.32;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:11:51;12.70;;;4.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:14:27;14.23;;;4.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:16:54;12.48;;;4.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:19:35;13.10;;;4.53;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:22:13;16.52;;;5.07;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:25:00;13.07;;;4.18;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:27:39;10.55;;;4.22;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:30:16;14.93;;;5.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:35:36;11.68;;;4.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:38:24;11.43;;;4.32;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:41:05;10.05;;;4.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:43:40;11.93;;;4.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:46:08;11.63;;;4.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:48:34;9.88;;;3.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:51:05;14.32;;;4.93;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:53:33;11.15;;;4.45;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:56:02;14.40;;;4.82;;
82950;SDS011;72737;53.332;6.514;2023-10-13T11:58:40;11.57;;;4.88;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:01:06;11.82;;;4.53;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:03:37;12.85;;;4.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:06:21;14.57;;;4.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:09:09;12.07;;;4.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:11:41;15.50;;;5.15;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:14:16;10.85;;;4.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:16:57;14.13;;;5.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:19:29;10.88;;;4.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:21:54;11.45;;;4.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:24:21;12.77;;;5.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:26:56;11.05;;;4.75;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:29:25;12.40;;;4.57;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:31:57;15.98;;;4.97;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:34:37;10.40;;;4.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:40:06;10.63;;;4.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:42:53;12.95;;;4.57;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:45:38;12.30;;;4.57;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:48:29;12.07;;;4.40;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:51:13;13.15;;;4.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:53:52;10.68;;;4.18;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:56:18;12.00;;;4.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T12:58:51;11.77;;;4.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:01:20;10.45;;;4.28;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:03:47;11.13;;;4.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:06:17;14.30;;;4.68;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:08:43;13.80;;;4.97;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:11:09;16.92;;;5.18;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:13:36;11.85;;;4.70;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:16:01;14.00;;;5.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:20:53;13.23;;;4.77;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:23:20;13.57;;;5.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:25:46;12.77;;;4.95;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:28:12;13.82;;;5.57;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:30:38;12.50;;;4.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:33:05;12.80;;;5.55;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:35:37;13.85;;;5.20;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:38:08;12.30;;;4.93;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:40:55;10.98;;;5.15;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:43:21;14.15;;;5.07;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:46:06;12.00;;;5.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:48:38;15.77;;;5.82;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:51:04;13.85;;;5.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:53:37;14.30;;;5.55;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:56:07;11.55;;;5.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T13:58:33;13.93;;;5.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:01:01;14.48;;;5.57;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:03:48;12.88;;;5.18;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:08:52;15.88;;;5.82;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:11:22;14.68;;;6.07;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:14:03;15.98;;;6.10;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:16:30;11.73;;;5.13;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:18:58;12.57;;;5.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:21:27;14.57;;;5.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:23:53;12.95;;;5.78;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:26:19;17.20;;;6.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:28:49;15.98;;;6.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:31:25;12.80;;;6.03;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:33:50;12.32;;;5.55;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:36:16;14.68;;;6.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:38:45;15.40;;;6.05;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:41:15;15.30;;;5.90;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:43:44;13.98;;;5.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:46:19;13.13;;;6.13;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:48:48;13.07;;;5.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:51:17;12.68;;;5.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:53:43;14.82;;;5.25;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:56:12;17.55;;;5.65;;
82950;SDS011;72737;53.332;6.514;2023-10-13T14:58:39;14.75;;;5.78;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:01:11;23.90;;;5.85;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:03:41;21.05;;;6.13;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:06:19;16.00;;;6.07;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:08:49;14.88;;;5.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:11:16;15.13;;;5.63;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:13:44;18.10;;;5.68;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:16:14;19.80;;;5.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:18:42;16.02;;;5.53;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:21:09;16.85;;;5.72;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:23:34;14.40;;;5.43;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:26:10;14.38;;;5.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:28:38;17.02;;;5.50;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:31:13;15.68;;;5.80;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:34:00;12.82;;;5.68;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:36:38;13.20;;;5.60;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:39:06;14.35;;;5.75;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:41:33;12.40;;;5.38;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:43:59;18.83;;;5.32;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:46:24;13.63;;;5.68;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:48:50;17.13;;;6.00;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:51:18;18.35;;;6.30;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:53:44;12.82;;;5.18;;
82950;SDS011;72737;53.332;6.514;2023-10-13T15:56:12;13.82;;;5.47;;
82950;SDS011;72737;53.332;6.514;2023-10-13T16:01:11;15.45;;;5.72;;