sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4596;DHT22;2310;49.978;8.742;2022-11-15T00:03:26;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:07:27;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:11:30;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:15:34;13.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:19:35;13.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:23:36;13.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:27:38;13.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:31:39;13.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:35:40;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:39:41;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:43:43;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:47:45;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:51:47;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:55:48;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T00:59:49;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:03:50;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:07:54;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:11:56;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:15:57;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:19:58;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:23:59;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:28:00;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:32:01;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:36:11;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:40:10;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:48:34;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:52:36;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T01:56:57;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:00:50;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:04:52;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:08:54;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:12:55;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:17:30;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:21:40;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:30:35;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:43:18;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:47:43;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:51:47;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T02:55:51;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:00:11;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:04:36;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:13:20;12.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:17:28;12.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:21:32;12.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:25:38;12.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:29:43;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:33:45;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:37:57;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:46:27;12.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:50:29;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:54:30;12.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T03:58:31;12.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:02:32;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:06:34;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:10:35;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:14:36;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:18:37;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:22:38;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:26:58;12.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:30:59;12.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:35:01;12.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:39:02;12.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:43:04;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:47:05;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:51:06;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:55:09;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T04:59:11;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:03:12;12.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:07:32;12.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:11:34;12.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:15:35;12.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:19:36;12.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:23:38;12.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:27:40;12.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:31:41;12.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:35:46;12.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:39:47;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:43:50;12.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:47:52;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:51:54;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:55:55;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T05:59:56;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:03:57;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:07:59;12.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:12:00;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:16:01;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:20:03;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:24:05;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:28:06;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:32:08;12.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:36:11;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:40:18;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:44:19;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:48:21;12.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:52:22;12.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T06:56:23;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:00:24;13.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:04:25;13.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:08:28;13.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:12:30;13.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:16:31;13.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:20:32;13.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:24:33;13.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:28:35;13.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:32:36;13.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:36:37;13.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:40:39;13.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:44:40;13.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:48:41;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:52:45;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T07:56:46;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:00:48;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:04:49;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:08:51;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:13:01;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:17:00;13.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:21:02;13.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:25:04;13.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:29:05;13.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:33:13;13.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:37:14;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:41:24;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:45:27;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:49:28;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:53:29;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T08:57:31;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:01:32;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:05:35;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:09:37;14.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:13:38;14.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:17:40;15.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:21:41;15.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:25:42;15.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:29:43;15.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:33:45;15.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:37:46;15.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:50:51;15.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T09:54:51;15.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:03:12;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:07:23;16.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:11:26;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:15:31;15.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:23:46;15.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:28:13;16.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:32:17;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:36:21;15.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:40:24;15.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:44:30;16.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:48:32;16.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:52:35;16.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T10:56:37;16.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:00:38;16.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:04:52;16.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:08:59;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:13:15;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:17:30;15.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:30:23;16.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:39:17;16.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:43:26;16.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:47:31;16.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:51:42;16.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:55:47;16.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T11:59:53;16.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:13:01;16.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:17:02;16.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:21:20;16.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:25:27;17.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:29:37;17.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:33:46;17.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:37:50;17.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:46:02;17.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:50:11;17.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T12:58:39;17.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:02:43;17.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:06:58;17.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:15:45;17.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:24:10;16.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:32:21;16.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:36:30;16.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:40:36;16.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:44:37;16.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:48:40;16.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:52:43;16.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T13:56:49;16.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:01:00;16.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:05:21;16.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:09:39;16.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:13:41;16.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:17:43;16.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:22:10;16.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:26:26;16.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:30:27;16.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:34:33;16.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:38:35;16.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:42:36;16.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:46:37;16.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:50:39;16.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:54:40;16.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T14:58:42;15.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:02:44;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:06:46;16.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:10:47;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:14:49;16.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:18:51;15.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:22:53;15.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:26:54;15.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:30:55;15.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:34:56;15.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:38:57;15.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:42:59;15.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:47:01;15.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:51:02;15.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:55:06;15.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T15:59:07;15.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:03:08;15.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:07:15;15.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:11:14;15.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:15:18;15.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:19:20;14.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:23:22;14.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:27:25;14.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:31:26;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:35:27;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:39:29;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:43:30;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:47:32;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:51:33;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:55:34;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T16:59:35;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:03:38;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:07:40;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:11:42;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:15:43;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:19:44;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:23:46;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:27:47;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:31:48;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:35:58;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:39:59;14.70;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:44:00;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:48:03;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:52:04;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T17:56:11;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:00:13;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:04:25;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:08:28;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:12:29;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:16:32;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:20:34;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:24:35;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:28:45;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:32:46;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:36:49;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:40:51;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:44:52;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:48:54;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:52:55;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T18:56:56;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:01:02;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:05:05;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:09:08;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:13:09;13.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:17:10;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:21:12;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:25:15;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:29:18;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:33:20;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:37:23;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:41:24;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:45:26;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:49:27;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:53:29;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T19:57:32;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:01:35;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:05:37;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:09:39;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:13:41;14.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:17:42;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:21:43;14.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:25:46;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:29:47;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:33:48;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:37:49;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:41:50;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:45:52;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:49:53;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:53:55;14.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T20:57:57;14.30;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:01:58;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:05:59;14.20;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:10:00;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:14:20;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:18:21;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:22:22;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:26:23;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:30:25;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:34:26;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:38:27;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:42:28;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:46:30;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:50:31;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:54:33;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T21:58:34;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:02:36;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:06:37;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:10:38;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:14:39;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:18:41;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:22:43;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:26:44;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:30:46;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:34:48;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:38:49;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:42:50;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:46:51;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:50:53;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:54:54;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T22:58:56;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:02:57;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:06:58;14.10;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:11:00;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:15:20;14.00;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:19:22;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:23:23;13.90;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:27:24;13.80;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:31:26;13.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:35:53;13.60;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:39:55;13.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:43:56;13.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:47:57;13.40;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:52:01;13.50;99.90
4596;DHT22;2310;49.978;8.742;2022-11-15T23:56:12;13.30;99.90
