sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33738;SDS011;20063;51.730;11.110;2023-02-28T00:00:25;4.50;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:02:51;2.30;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:05:17;5.03;;;2.40;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:07:45;3.38;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:10:12;7.47;;;2.42;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:12:39;3.40;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:15:05;2.25;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:17:32;3.17;;;2.28;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:19:58;1.90;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:22:26;2.33;;;1.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:24:52;2.60;;;2.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:27:18;2.55;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:29:43;4.03;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:32:11;3.05;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:34:37;2.50;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:37:04;8.25;;;2.15;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:39:30;3.40;;;1.73;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:41:56;3.60;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:44:22;2.47;;;2.08;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:46:47;3.92;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:49:13;2.97;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:51:41;3.17;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:54:06;2.45;;;2.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:56:32;3.65;;;2.67;;
33738;SDS011;20063;51.730;11.110;2023-02-28T00:58:57;2.17;;;1.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:01:23;2.42;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:03:48;2.83;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:06:14;2.28;;;1.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:08:39;4.40;;;2.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:11:09;3.97;;;2.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:13:36;2.38;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:16:02;7.20;;;2.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:18:29;3.08;;;2.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:20:55;2.65;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:23:21;2.33;;;2.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:25:49;3.00;;;2.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:28:15;2.47;;;1.98;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:30:41;2.53;;;2.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:33:06;2.88;;;1.92;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:35:33;5.50;;;2.53;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:37:59;2.85;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:40:25;3.95;;;2.40;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:42:50;2.15;;;1.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:45:21;2.03;;;1.83;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:47:52;7.32;;;2.40;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:50:22;8.13;;;2.67;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:52:50;4.70;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:55:19;4.70;;;2.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T01:57:48;12.52;;;4.65;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:00:18;18.85;;;6.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:02:48;14.82;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:05:19;15.85;;;5.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:07:50;24.73;;;8.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:12:59;34.92;;;11.38;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:15:54;32.38;;;10.75;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:18:48;25.73;;;8.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:21:28;19.33;;;7.93;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:27:20;10.13;;;3.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:44:02;3.63;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:46:47;2.63;;;2.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:49:21;5.43;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:52:11;4.97;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:54:43;5.82;;;3.15;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:57:14;8.48;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T02:59:45;5.20;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:02:12;3.80;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:04:42;3.83;;;2.53;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:07:11;4.60;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:09:36;5.20;;;2.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:12:02;4.57;;;2.38;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:14:43;4.63;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:20:31;4.45;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:23:01;3.63;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:28:22;3.38;;;2.72;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:30:59;4.03;;;2.75;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:33:44;5.82;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:36:35;4.80;;;2.53;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:39:14;5.45;;;2.83;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:41:52;4.35;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:44:48;3.95;;;2.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:47:16;4.35;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:52:22;6.97;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:54:53;4.38;;;2.92;;
33738;SDS011;20063;51.730;11.110;2023-02-28T03:57:24;4.63;;;3.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:00:03;4.45;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:02:32;5.80;;;3.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:04:59;6.53;;;3.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:07:28;2.70;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:10:02;4.25;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:12:28;3.85;;;2.75;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:14:53;9.82;;;4.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:17:19;4.38;;;3.08;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:19:45;3.97;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:22:10;5.45;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:24:36;5.57;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:27:01;3.55;;;2.72;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:29:28;7.15;;;3.33;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:31:56;6.03;;;3.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:34:23;5.97;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:36:49;5.97;;;3.38;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:39:16;7.55;;;3.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:41:43;8.70;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:44:09;6.07;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:46:35;6.18;;;3.08;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:49:00;5.82;;;3.33;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:51:26;2.92;;;2.63;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:53:51;4.65;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:56:18;8.55;;;3.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T04:58:45;4.65;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:01:24;4.65;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:03:52;7.75;;;3.17;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:06:21;4.55;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:08:48;6.22;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:11:18;5.68;;;3.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:13:46;6.13;;;3.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:16:12;5.47;;;3.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:18:38;9.93;;;3.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:21:04;4.50;;;3.50;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:23:29;4.53;;;3.38;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:25:55;6.90;;;3.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:28:21;5.47;;;3.33;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:30:47;9.73;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:33:12;4.15;;;3.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:35:41;3.15;;;2.63;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:38:10;4.65;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:40:37;4.13;;;2.92;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:43:04;10.30;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:45:29;7.57;;;3.42;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:47:55;12.80;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:50:25;10.88;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:52:50;4.05;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:55:17;6.60;;;3.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T05:57:46;4.25;;;3.47;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:00:11;9.57;;;5.15;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:02:39;10.07;;;3.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:05:07;7.43;;;4.03;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:07:39;6.95;;;3.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:10:05;4.90;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:12:31;5.65;;;3.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:14:56;7.70;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:17:22;5.68;;;3.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:19:47;5.32;;;3.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:22:13;8.10;;;4.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:24:39;6.55;;;3.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:27:04;6.78;;;4.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:29:31;5.70;;;4.07;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:31:57;9.35;;;4.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:34:23;9.95;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:36:50;13.10;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:39:16;7.63;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:41:42;9.80;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:44:14;10.73;;;5.50;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:46:41;6.70;;;4.57;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:49:09;11.43;;;6.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:51:36;15.55;;;8.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:54:06;14.13;;;7.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:56:35;14.05;;;7.65;;
33738;SDS011;20063;51.730;11.110;2023-02-28T06:59:02;12.98;;;7.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:01:28;14.70;;;9.05;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:03:54;18.15;;;9.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:06:23;15.07;;;8.48;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:08:50;15.98;;;8.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:11:17;14.23;;;7.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:17:31;10.98;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:19:57;8.23;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:22:23;24.85;;;10.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:24:49;33.58;;;14.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:27:15;35.20;;;14.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:29:49;27.08;;;13.82;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:32:15;33.55;;;13.77;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:34:41;43.25;;;20.65;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:37:06;43.63;;;18.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:39:35;34.95;;;17.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:42:04;35.97;;;16.23;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:44:31;19.88;;;9.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:46:57;15.85;;;6.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:49:24;10.07;;;6.43;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:51:55;10.52;;;6.38;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:54:20;8.60;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:56:46;10.27;;;5.82;;
33738;SDS011;20063;51.730;11.110;2023-02-28T07:59:11;12.70;;;6.18;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:01:37;14.13;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:04:03;17.50;;;6.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:06:28;9.65;;;5.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:08:54;12.98;;;5.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:11:21;14.68;;;6.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:13:47;8.88;;;5.82;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:16:13;12.77;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:18:42;12.32;;;5.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:21:08;10.98;;;5.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:23:34;12.63;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:26:00;14.07;;;6.43;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:28:27;11.32;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:30:52;9.90;;;5.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:33:18;11.70;;;6.63;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:35:44;10.57;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:38:09;11.57;;;6.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:40:35;9.57;;;5.47;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:43:00;25.02;;;7.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:45:26;12.00;;;7.15;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:47:53;11.00;;;6.53;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:50:20;13.32;;;6.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:52:46;11.77;;;6.32;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:55:11;9.43;;;6.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T08:57:37;11.35;;;6.50;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:00:02;9.82;;;5.53;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:02:29;12.45;;;6.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:04:58;15.00;;;7.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:07:25;9.10;;;5.63;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:09:50;18.05;;;7.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:12:22;16.13;;;6.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:14:49;10.52;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:17:15;17.42;;;6.65;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:19:40;14.10;;;6.50;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:22:07;13.60;;;6.07;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:24:33;12.55;;;5.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:26:58;9.63;;;5.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:29:24;10.13;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:31:49;10.10;;;5.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:34:15;9.70;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:36:42;12.10;;;6.28;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:39:08;11.30;;;6.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:42:11;8.65;;;5.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:47:00;16.35;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:49:46;9.00;;;5.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:52:20;13.20;;;5.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:54:49;8.90;;;5.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T09:57:17;9.10;;;4.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:05:16;15.45;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:10:34;7.78;;;4.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:15:47;9.70;;;5.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:18:19;8.52;;;4.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:20:49;12.85;;;4.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:23:24;8.70;;;5.03;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:26:16;8.32;;;4.38;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:28:41;9.05;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:31:10;10.38;;;4.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:33:41;9.43;;;5.07;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:36:08;9.45;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:38:41;9.38;;;5.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:41:25;9.48;;;5.50;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:44:13;13.02;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:46:46;6.25;;;4.10;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:49:23;11.90;;;5.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:52:10;12.38;;;6.43;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:54:35;17.02;;;5.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T10:59:45;11.90;;;5.40;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:02:34;11.77;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:05:02;8.38;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:07:51;8.00;;;5.03;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:10:38;8.68;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:13:04;10.73;;;5.82;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:15:31;18.60;;;8.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:18:00;15.52;;;6.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:20:47;8.25;;;5.65;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:23:15;8.50;;;5.40;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:25:54;12.20;;;6.57;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:33:42;11.10;;;5.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:36:29;11.38;;;5.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:38:58;12.70;;;5.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:44:06;10.50;;;6.07;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:46:49;13.60;;;6.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:49:45;10.50;;;5.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:53:10;9.65;;;5.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T11:55:26;7.55;;;5.53;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:00:50;14.18;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:17:08;12.07;;;6.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:28:21;12.65;;;6.47;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:30:58;11.43;;;6.47;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:33:42;10.23;;;6.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:36:11;12.60;;;7.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:38:47;11.05;;;6.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:41:29;12.52;;;8.07;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:46:50;12.90;;;7.93;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:49:24;14.95;;;7.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:52:46;18.85;;;7.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T12:58:45;14.65;;;7.40;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:01:05;16.15;;;7.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:06:17;14.65;;;7.63;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:11:50;11.97;;;6.27;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:19:33;17.50;;;7.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:22:00;11.43;;;6.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:24:38;14.98;;;7.65;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:27:23;18.48;;;7.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:36:29;15.75;;;8.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:38:57;13.93;;;7.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:44:05;11.88;;;6.72;;
33738;SDS011;20063;51.730;11.110;2023-02-28T13:46:32;14.40;;;7.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:03:12;16.08;;;8.80;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:05:46;19.88;;;9.05;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:08:16;23.10;;;10.50;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:10:50;18.73;;;9.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:13:39;14.40;;;7.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:16:13;27.52;;;8.65;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:22:39;14.98;;;7.57;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:36:09;20.33;;;9.82;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:38:42;18.15;;;9.05;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:41:34;16.60;;;6.72;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:44:13;11.40;;;7.20;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:46:42;10.63;;;6.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:52:23;9.38;;;6.30;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:54:57;14.85;;;7.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T14:57:39;14.63;;;7.15;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:00:22;19.50;;;7.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:02:50;9.32;;;5.97;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:08:05;14.55;;;6.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:10:31;14.63;;;7.25;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:12:58;17.08;;;7.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:15:28;15.13;;;6.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:17:59;10.90;;;6.38;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:20:27;11.80;;;6.93;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:22:53;10.38;;;6.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:25:21;13.93;;;6.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:27:49;10.13;;;5.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:30:21;14.25;;;6.03;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:33:04;10.63;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:35:45;10.23;;;6.15;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:38:24;10.20;;;5.85;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:40:55;11.82;;;6.95;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:45:55;14.68;;;6.15;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:48:49;11.35;;;6.57;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:51:18;13.68;;;6.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:56:31;11.48;;;6.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T15:58:59;10.95;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:01:28;12.82;;;5.75;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:03:56;11.02;;;6.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:06:32;11.05;;;7.68;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:09:04;16.73;;;7.22;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:11:33;18.65;;;7.35;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:14:01;12.10;;;7.45;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:16:28;13.38;;;6.47;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:18:55;13.43;;;7.13;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:21:21;15.90;;;7.78;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:23:47;14.90;;;7.28;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:26:19;14.80;;;7.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:28:47;13.02;;;7.88;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:31:13;14.55;;;8.50;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:33:42;15.05;;;8.07;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:36:14;13.75;;;8.18;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:38:41;16.50;;;8.63;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:41:07;15.10;;;8.43;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:43:44;18.30;;;9.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:46:18;15.55;;;9.55;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:48:44;16.08;;;9.70;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:51:16;17.15;;;10.02;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:53:43;15.10;;;9.90;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:56:19;16.80;;;9.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T16:58:46;13.75;;;8.73;;
33738;SDS011;20063;51.730;11.110;2023-02-28T17:01:15;15.80;;;9.60;;
33738;SDS011;20063;51.730;11.110;2023-02-28T17:03:41;20.73;;;10.98;;
33738;SDS011;20063;51.730;11.110;2023-02-28T17:06:17;15.38;;;8.52;;
33738;SDS011;20063;51.730;11.110;2023-02-28T17:08:54;19.52;;;10.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T17:11:20;19.55;;;10.00;;
33738;SDS011;20063;51.730;11.110;2023-02-28T17:13:46;17.50;;;9.27;;