sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15528;SDS011;7866;52.280;9.500;2023-07-31T00:04:35;2.00;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:09:38;2.15;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:14:40;1.60;;;1.15;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:19:42;1.13;;;1.08;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:24:44;4.35;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:29:46;1.30;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:34:48;0.95;;;0.93;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:39:51;1.08;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:44:52;1.15;;;1.02;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:49:54;3.83;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:54:57;1.27;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T00:59:59;1.98;;;1.02;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:05:01;1.35;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:10:07;1.38;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:15:12;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:20:17;1.45;;;0.85;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:25:27;2.20;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:30:46;0.98;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:35:49;0.98;;;0.75;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:40:53;0.40;;;0.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:45:55;0.50;;;0.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:50:56;0.80;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-31T01:56:03;1.33;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:01:06;1.00;;;0.43;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:06:07;0.47;;;0.47;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:11:10;0.82;;;0.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:16:12;0.43;;;0.43;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:21:13;0.55;;;0.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:26:16;0.80;;;0.65;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:31:18;0.43;;;0.43;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:36:20;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:41:23;0.85;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:46:24;0.80;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:51:26;1.33;;;0.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T02:56:29;0.68;;;0.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:01:31;1.73;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:06:32;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:11:35;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:16:37;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:21:38;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:26:41;1.05;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:31:43;1.25;;;0.68;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:36:45;0.80;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:41:48;1.20;;;0.93;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:46:49;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:51:51;1.90;;;1.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T03:56:54;1.17;;;1.08;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:01:55;1.20;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:06:57;1.17;;;0.98;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:12:00;1.30;;;0.63;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:17:02;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:22:03;1.55;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:27:06;0.45;;;0.43;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:32:08;0.22;;;0.22;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:37:10;0.20;;;0.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:42:13;0.55;;;0.30;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:47:14;0.10;;;0.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:52:16;1.33;;;0.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T04:57:19;0.70;;;0.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:02:20;1.25;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:07:22;1.52;;;1.42;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:12:25;1.90;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:17:27;2.60;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:22:29;4.32;;;3.13;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:27:32;3.72;;;2.92;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:32:33;4.13;;;3.15;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:37:35;4.32;;;3.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:42:38;5.30;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:47:40;6.93;;;4.05;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:52:41;4.35;;;3.88;;
15528;SDS011;7866;52.280;9.500;2023-07-31T05:57:45;4.72;;;4.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:02:46;4.50;;;3.95;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:07:48;5.60;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:12:51;4.80;;;3.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:17:52;5.15;;;4.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:22:54;4.22;;;3.72;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:27:57;4.40;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:32:59;5.28;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:38:00;4.40;;;3.92;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:43:04;10.25;;;5.18;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:48:08;8.40;;;5.53;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:53:09;7.68;;;5.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T06:58:12;12.38;;;6.15;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:03:14;9.50;;;5.78;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:08:15;9.90;;;5.88;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:13:19;8.63;;;6.30;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:18:20;7.57;;;5.53;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:23:22;9.50;;;5.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:28:25;9.57;;;6.05;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:33:28;6.53;;;5.13;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:38:32;6.82;;;4.95;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:43:35;8.10;;;5.35;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:48:37;6.70;;;4.45;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:53:38;6.38;;;4.32;;
15528;SDS011;7866;52.280;9.500;2023-07-31T07:58:41;8.43;;;4.93;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:03:43;6.90;;;4.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:08:44;9.65;;;4.63;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:13:47;8.50;;;4.72;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:18:49;7.45;;;5.13;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:23:51;6.13;;;4.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:28:54;5.65;;;3.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:33:55;7.35;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:38:57;5.70;;;4.05;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:44:00;7.20;;;4.35;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:49:04;4.65;;;3.95;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:54:07;4.90;;;3.58;;
15528;SDS011;7866;52.280;9.500;2023-07-31T08:59:10;4.68;;;3.65;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:04:14;3.40;;;3.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:09:17;4.38;;;2.97;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:14:22;3.70;;;2.58;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:19:25;3.90;;;2.42;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:24:28;2.40;;;2.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:29:32;2.95;;;1.98;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:34:36;1.73;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:39:45;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:44:49;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:49:51;1.48;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:54:52;1.50;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T09:59:55;1.98;;;1.45;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:04:57;1.48;;;1.38;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:10:02;1.63;;;1.52;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:15:07;2.53;;;1.85;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:20:10;2.00;;;1.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:25:12;1.67;;;1.58;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:30:17;1.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:35:21;2.33;;;2.13;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:40:24;2.30;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:45:32;2.25;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:50:36;2.08;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T10:55:39;2.45;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:00:44;2.25;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:05:47;1.88;;;1.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:11:04;1.98;;;1.88;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:16:08;2.58;;;1.83;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:21:11;2.10;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:26:13;2.00;;;1.65;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:31:17;2.17;;;1.95;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:36:20;2.08;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:41:22;2.05;;;1.95;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:46:25;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:51:26;2.50;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T11:56:30;1.77;;;1.65;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:01:33;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:06:35;1.25;;;1.15;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:11:42;1.63;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:16:45;1.55;;;1.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:21:47;1.50;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:26:49;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:31:53;1.20;;;1.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:36:54;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:41:56;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:47:01;1.35;;;1.05;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:52:04;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T12:57:06;1.27;;;0.88;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:02:09;1.05;;;1.05;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:07:11;1.13;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:12:12;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:17:15;1.08;;;1.08;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:22:17;1.17;;;1.08;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:27:19;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:32:23;1.85;;;0.93;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:37:28;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:42:29;0.80;;;0.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:47:32;0.85;;;0.73;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:52:34;0.93;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T13:57:36;0.75;;;0.75;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:02:38;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:07:40;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:12:42;1.02;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:17:45;0.95;;;0.95;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:22:46;1.30;;;1.30;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:27:48;1.33;;;1.33;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:32:51;1.70;;;1.60;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:37:53;2.10;;;2.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:42:54;2.00;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:47:57;2.15;;;2.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:52:59;1.90;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T14:58:00;2.25;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:03:04;2.95;;;1.95;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:08:06;2.40;;;2.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:13:07;1.90;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:18:10;1.90;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:23:12;1.70;;;1.58;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:28:14;2.85;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:33:18;2.42;;;2.17;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:38:20;1.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:43:22;1.83;;;1.73;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:48:26;2.30;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:53:28;2.40;;;2.28;;
15528;SDS011;7866;52.280;9.500;2023-07-31T15:58:30;2.08;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:03:32;2.10;;;2.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:08:34;2.10;;;2.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:13:40;2.38;;;2.17;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:18:43;2.25;;;2.05;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:23:45;2.75;;;1.88;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:28:47;1.92;;;1.83;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:33:50;1.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:38:51;1.88;;;1.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:43:53;1.60;;;1.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:48:56;1.58;;;1.48;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:53:57;1.98;;;1.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T16:58:59;2.00;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:04:02;1.65;;;1.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:09:04;2.80;;;1.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:14:05;1.90;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:19:09;2.60;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:24:10;2.90;;;2.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:29:13;2.30;;;2.15;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:34:17;2.58;;;2.30;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:39:19;2.50;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:44:21;2.95;;;2.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:49:24;2.75;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:54:25;2.63;;;1.92;;
15528;SDS011;7866;52.280;9.500;2023-07-31T17:59:27;1.95;;;1.85;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:04:30;2.22;;;2.03;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:09:32;2.25;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:14:37;3.20;;;2.13;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:19:41;2.45;;;2.25;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:24:43;1.98;;;1.88;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:29:44;2.30;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:34:47;2.13;;;2.03;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:39:49;4.30;;;2.13;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:44:51;2.30;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:49:54;2.30;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:54:55;2.25;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T18:59:57;2.30;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:05:00;2.75;;;2.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:10:02;2.67;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:15:04;3.35;;;2.97;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:20:12;2.60;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:25:14;2.58;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:30:19;2.60;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:35:24;2.72;;;2.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:40:26;2.92;;;2.72;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:45:27;4.30;;;2.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:50:31;2.60;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-07-31T19:55:33;2.75;;;2.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:00:34;2.47;;;2.28;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:05:37;3.05;;;2.58;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:10:39;3.03;;;2.78;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:15:43;2.97;;;2.78;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:20:47;2.97;;;2.75;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:25:48;3.38;;;3.17;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:30:51;3.65;;;2.72;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:35:54;3.03;;;2.80;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:40:55;2.67;;;2.47;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:45:57;2.70;;;2.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:51:00;2.90;;;2.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T20:56:02;2.72;;;2.53;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:01:04;2.72;;;2.47;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:06:07;3.38;;;2.30;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:11:08;2.67;;;2.35;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:16:10;3.15;;;2.58;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:21:13;3.25;;;2.30;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:26:15;3.20;;;2.38;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:31:16;2.70;;;1.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:36:19;2.40;;;2.20;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:41:21;1.83;;;1.73;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:46:23;2.20;;;2.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:51:26;2.35;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T21:56:29;2.33;;;2.10;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:01:37;3.90;;;2.08;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:06:42;1.65;;;1.55;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:11:44;1.98;;;1.33;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:16:46;1.15;;;1.15;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:21:49;1.00;;;1.00;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:26:50;1.27;;;1.17;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:31:52;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:36:55;0.90;;;0.90;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:41:56;1.67;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:46:58;1.15;;;1.05;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:52:01;0.60;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-31T22:57:03;0.77;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:02:05;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:07:09;0.60;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:12:11;1.05;;;0.43;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:17:13;0.77;;;0.50;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:22:16;1.52;;;0.52;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:27:18;0.38;;;0.38;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:32:19;0.32;;;0.32;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:37:23;1.08;;;0.77;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:42:24;0.60;;;0.60;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:47:26;1.05;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:52:29;0.70;;;0.70;;
15528;SDS011;7866;52.280;9.500;2023-07-31T23:57:32;0.50;;;0.50;;
