sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40670;DHT22;26355;45.528;9.234;2023-05-07T00:01:33;24.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:03:58;24.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:06:24;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:08:51;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:11:16;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:13:42;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:16:07;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:18:33;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:20:59;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:23:24;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:25:50;24.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:28:15;24.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:30:41;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:33:06;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:35:32;24.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:37:58;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:40:23;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:42:49;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:45:15;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:47:42;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:50:09;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:52:36;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:55:05;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T00:57:36;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:00:06;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:02:37;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:05:05;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:07:32;23.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:09:58;23.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:12:25;23.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:14:53;23.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:17:19;23.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:19:44;23.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:22:11;23.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:24:37;23.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:27:03;23.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:29:29;23.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:31:58;23.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:34:25;23.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:36:55;23.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:39:25;23.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:41:51;23.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:44:16;23.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:46:43;23.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:49:09;23.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:51:35;23.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:54:01;23.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:56:27;23.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T01:58:52;23.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:01:18;23.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:03:44;23.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:06:09;23.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:08:35;23.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:11:01;23.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:13:29;23.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:15:55;22.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:18:21;22.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:20:46;22.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:23:12;22.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:25:38;22.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:28:03;22.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:30:29;22.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:32:54;22.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:35:20;22.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:37:46;22.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:40:11;22.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:42:37;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:45:03;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:47:29;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:49:55;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:52:21;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:54:46;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:57:12;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T02:59:37;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:02:03;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:04:29;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:06:54;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:09:20;21.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:11:45;21.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:14:11;21.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:16:37;21.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:19:02;21.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:21:28;21.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:23:54;21.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:26:19;21.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:28:45;21.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:31:11;21.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:33:49;21.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:36:15;21.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:38:41;21.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:41:06;21.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:43:32;21.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:45:57;21.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:48:23;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:50:48;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:53:14;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:55:39;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T03:58:05;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:00:30;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:02:59;21.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:05:24;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:07:50;21.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:10:16;21.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:12:41;21.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:15:07;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:17:33;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:19:58;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:22:24;21.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:24:50;21.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:27:15;20.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:29:41;21.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:32:09;20.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:34:34;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:37:00;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:39:25;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:41:51;20.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:44:16;20.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:46:42;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:49:08;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:51:33;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:53:59;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:56:28;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T04:58:54;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:01:19;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:03:45;20.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:06:10;20.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:08:36;20.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:11:02;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:13:27;20.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:15:53;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:18:18;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:20:44;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:23:10;20.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:25:35;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:28:02;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:30:28;20.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:32:53;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:35:19;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:37:44;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:40:10;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:42:36;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:45:02;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:47:27;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:49:53;20.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:52:18;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:54:44;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:57:09;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T05:59:35;20.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:02:01;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:04:26;20.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:06:52;20.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:09:17;20.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:11:43;20.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:14:08;20.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:16:34;20.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:18:59;20.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:21:25;21.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:23:51;21.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:26:17;21.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:28:43;21.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:31:17;21.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:33:44;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:36:10;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:38:36;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:41:01;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:43:27;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:45:52;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:48:18;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:50:44;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:53:09;21.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:55:35;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T06:58:00;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:00:29;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:02:56;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:05:22;21.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:07:47;21.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:10:19;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:12:45;21.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:15:10;21.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:17:36;21.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:20:02;21.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:22:28;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:24:54;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:27:20;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:29:45;21.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:32:11;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:34:37;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:37:02;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:39:32;22.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:41:57;22.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:44:23;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:46:48;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:49:14;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:51:40;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:54:06;22.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:56:32;22.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T07:58:58;22.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:01:24;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:03:50;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:06:15;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:08:41;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:11:06;21.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:13:32;21.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:15:58;22.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:18:24;22.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:20:50;22.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:23:16;22.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:25:41;22.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:28:08;22.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:30:33;22.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:33:00;22.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:35:25;22.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:37:52;22.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:40:18;22.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:42:44;22.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:45:10;22.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:47:43;23.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:50:12;23.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:52:39;23.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:55:05;23.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:57:31;23.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T08:59:57;23.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:02:23;23.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:04:48;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:07:14;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:09:39;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:12:05;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:14:31;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:16:57;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:19:26;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:22:02;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:24:29;23.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:26:59;24.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:29:26;24.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:31:54;24.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:34:20;24.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:36:46;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:39:12;24.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:41:48;24.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:44:15;24.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:46:43;24.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:49:12;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:51:48;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:54:15;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:56:41;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T09:59:08;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:01:36;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:04:02;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:06:31;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:08:56;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:11:22;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:13:48;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:16:14;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:18:43;25.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:21:16;25.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:23:45;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:26:12;25.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:28:43;25.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:34:00;25.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:36:28;25.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:38:54;25.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:41:20;25.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:43:46;25.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:46:19;25.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:51:32;25.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T10:56:43;25.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:01:55;26.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:04:23;26.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:15:11;26.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:17:59;26.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:20:45;26.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:25:59;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:28:29;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:30:56;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:33:23;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:35:52;26.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:38:18;26.70;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:41:00;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:43:30;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:46:08;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:48:34;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:51:04;26.80;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:53:40;26.90;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:56:10;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T11:58:36;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:01:02;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:03:28;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:05:54;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:08:21;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:10:49;27.20;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:15:41;27.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:18:07;27.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:20:37;27.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:23:03;27.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:25:35;27.60;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:28:05;27.50;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:30:32;27.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:33:02;27.40;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:35:32;27.30;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:37:58;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:40:35;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:43:01;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:45:27;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:47:52;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:50:18;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:52:45;27.00;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:55:14;27.10;99.90
40670;DHT22;26355;45.528;9.234;2023-05-07T12:57:47;27.30;99.80
40670;DHT22;26355;45.528;9.234;2023-05-07T13:00:14;27.30;99.70
40670;DHT22;26355;45.528;9.234;2023-05-07T13:02:41;27.50;99.30
40670;DHT22;26355;45.528;9.234;2023-05-07T13:05:07;27.50;99.20
40670;DHT22;26355;45.528;9.234;2023-05-07T13:07:33;27.50;98.50
40670;DHT22;26355;45.528;9.234;2023-05-07T13:09:59;27.40;98.20
40670;DHT22;26355;45.528;9.234;2023-05-07T13:12:26;27.40;98.70
40670;DHT22;26355;45.528;9.234;2023-05-07T13:14:51;27.30;98.10
40670;DHT22;26355;45.528;9.234;2023-05-07T13:17:17;27.30;98.00
40670;DHT22;26355;45.528;9.234;2023-05-07T13:19:43;27.40;98.10
40670;DHT22;26355;45.528;9.234;2023-05-07T13:22:09;27.50;98.20
40670;DHT22;26355;45.528;9.234;2023-05-07T13:24:36;27.50;97.90
40670;DHT22;26355;45.528;9.234;2023-05-07T13:27:01;27.40;97.70
40670;DHT22;26355;45.528;9.234;2023-05-07T13:29:28;27.50;98.00
40670;DHT22;26355;45.528;9.234;2023-05-07T13:31:58;27.50;97.90
40670;DHT22;26355;45.528;9.234;2023-05-07T13:34:23;27.30;97.10
40670;DHT22;26355;45.528;9.234;2023-05-07T13:36:49;27.40;97.70
40670;DHT22;26355;45.528;9.234;2023-05-07T13:39:15;27.40;97.60
40670;DHT22;26355;45.528;9.234;2023-05-07T13:41:41;27.30;97.60
40670;DHT22;26355;45.528;9.234;2023-05-07T13:44:06;27.30;97.40
40670;DHT22;26355;45.528;9.234;2023-05-07T13:46:32;27.30;97.30
40670;DHT22;26355;45.528;9.234;2023-05-07T13:48:58;27.30;97.40
40670;DHT22;26355;45.528;9.234;2023-05-07T13:51:23;27.40;97.80
40670;DHT22;26355;45.528;9.234;2023-05-07T13:53:49;27.50;97.80
40670;DHT22;26355;45.528;9.234;2023-05-07T13:56:14;27.50;97.50
40670;DHT22;26355;45.528;9.234;2023-05-07T13:58:40;27.60;97.30
40670;DHT22;26355;45.528;9.234;2023-05-07T14:01:06;27.60;97.20
40670;DHT22;26355;45.528;9.234;2023-05-07T14:03:32;27.60;96.90
40670;DHT22;26355;45.528;9.234;2023-05-07T14:05:59;27.60;97.00
40670;DHT22;26355;45.528;9.234;2023-05-07T14:08:26;27.60;96.90
40670;DHT22;26355;45.528;9.234;2023-05-07T14:10:52;27.70;97.00
40670;DHT22;26355;45.528;9.234;2023-05-07T14:13:18;27.70;97.00
40670;DHT22;26355;45.528;9.234;2023-05-07T14:15:43;27.80;97.20
40670;DHT22;26355;45.528;9.234;2023-05-07T14:18:12;27.80;97.20
40670;DHT22;26355;45.528;9.234;2023-05-07T14:20:38;27.80;97.00
40670;DHT22;26355;45.528;9.234;2023-05-07T14:23:04;27.70;97.10
40670;DHT22;26355;45.528;9.234;2023-05-07T14:25:29;27.70;97.00
40670;DHT22;26355;45.528;9.234;2023-05-07T14:27:55;27.50;97.00
40670;DHT22;26355;45.528;9.234;2023-05-07T14:30:21;27.50;96.90
40670;DHT22;26355;45.528;9.234;2023-05-07T14:32:49;27.50;96.90
40670;DHT22;26355;45.528;9.234;2023-05-07T14:35:15;27.50;96.50
40670;DHT22;26355;45.528;9.234;2023-05-07T14:37:41;27.50;96.30
40670;DHT22;26355;45.528;9.234;2023-05-07T14:40:07;27.40;96.50
40670;DHT22;26355;45.528;9.234;2023-05-07T14:42:32;27.40;96.70
40670;DHT22;26355;45.528;9.234;2023-05-07T14:44:58;27.30;96.40
40670;DHT22;26355;45.528;9.234;2023-05-07T14:47:23;27.30;96.20
40670;DHT22;26355;45.528;9.234;2023-05-07T14:49:49;27.30;96.00
40670;DHT22;26355;45.528;9.234;2023-05-07T14:52:14;27.30;95.80
40670;DHT22;26355;45.528;9.234;2023-05-07T14:54:40;27.40;95.70
40670;DHT22;26355;45.528;9.234;2023-05-07T14:57:08;27.50;95.70
40670;DHT22;26355;45.528;9.234;2023-05-07T14:59:34;27.60;95.80
40670;DHT22;26355;45.528;9.234;2023-05-07T15:02:00;27.70;95.70
40670;DHT22;26355;45.528;9.234;2023-05-07T15:04:26;27.80;95.50
40670;DHT22;26355;45.528;9.234;2023-05-07T15:06:51;27.60;95.20
40670;DHT22;26355;45.528;9.234;2023-05-07T15:09:19;27.60;95.30
40670;DHT22;26355;45.528;9.234;2023-05-07T15:11:44;27.50;95.30
40670;DHT22;26355;45.528;9.234;2023-05-07T15:14:10;27.60;95.70
40670;DHT22;26355;45.528;9.234;2023-05-07T15:16:36;27.50;95.20
40670;DHT22;26355;45.528;9.234;2023-05-07T15:19:01;27.40;95.00
40670;DHT22;26355;45.528;9.234;2023-05-07T15:21:27;27.30;95.10
40670;DHT22;26355;45.528;9.234;2023-05-07T15:23:53;27.30;95.30
40670;DHT22;26355;45.528;9.234;2023-05-07T15:26:18;27.20;95.30
40670;DHT22;26355;45.528;9.234;2023-05-07T15:28:44;27.40;95.40
40670;DHT22;26355;45.528;9.234;2023-05-07T15:31:09;27.40;95.50
40670;DHT22;26355;45.528;9.234;2023-05-07T15:33:35;27.30;95.50
40670;DHT22;26355;45.528;9.234;2023-05-07T15:36:01;27.20;95.60
40670;DHT22;26355;45.528;9.234;2023-05-07T15:38:28;27.10;95.50
40670;DHT22;26355;45.528;9.234;2023-05-07T15:40:54;27.20;95.70
40670;DHT22;26355;45.528;9.234;2023-05-07T15:43:20;27.20;95.80
40670;DHT22;26355;45.528;9.234;2023-05-07T15:45:46;27.30;96.00
40670;DHT22;26355;45.528;9.234;2023-05-07T15:48:11;27.30;95.60
40670;DHT22;26355;45.528;9.234;2023-05-07T15:50:37;27.30;95.50