sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74963;SDS011;63521;51.900;4.748;2023-04-19T02:41:34;6.28;;;3.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T02:49:04;7.72;;;3.92;;
74963;SDS011;63521;51.900;4.748;2023-04-19T02:52:49;7.32;;;4.07;;
74963;SDS011;63521;51.900;4.748;2023-04-19T02:56:45;7.32;;;4.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T02:59:30;8.00;;;4.18;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:02:05;6.88;;;3.85;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:04:37;8.02;;;4.22;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:07:12;8.02;;;3.88;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:09:59;9.20;;;4.63;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:13:01;7.53;;;4.03;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:15:27;8.35;;;4.53;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:20:26;6.80;;;3.95;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:23:31;9.60;;;4.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:26:05;9.25;;;4.57;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:28:53;7.22;;;3.83;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:31:25;7.07;;;3.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:34:37;6.65;;;4.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:37:28;7.65;;;4.35;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:39:59;8.95;;;4.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:42:54;9.25;;;4.88;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:48:36;9.32;;;4.68;;
74963;SDS011;63521;51.900;4.748;2023-04-19T03:57:38;9.20;;;4.13;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:03:02;7.38;;;4.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:05:52;9.50;;;4.07;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:08:41;8.30;;;4.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:11:13;7.85;;;4.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:14:18;9.80;;;4.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:17:42;8.00;;;4.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:20:39;7.38;;;4.07;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:27:04;7.70;;;4.22;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:29:38;7.85;;;4.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:38:42;6.90;;;4.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T04:53:55;7.57;;;4.03;;
74963;SDS011;63521;51.900;4.748;2023-04-19T05:04:13;7.88;;;3.95;;
74963;SDS011;63521;51.900;4.748;2023-04-19T05:07:24;8.07;;;4.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T05:20:27;7.35;;;4.13;;
74963;SDS011;63521;51.900;4.748;2023-04-19T05:22:59;8.07;;;4.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T05:25:42;7.90;;;4.03;;
74963;SDS011;63521;51.900;4.748;2023-04-19T06:17:08;6.20;;;3.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:19:38;5.30;;;3.22;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:23:00;4.95;;;3.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:25:33;5.72;;;3.22;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:28:03;5.07;;;3.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:30:39;4.45;;;2.92;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:33:36;4.47;;;2.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:36:39;4.82;;;3.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:39:11;6.72;;;3.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:41:49;4.97;;;3.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:44:19;10.57;;;3.97;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:46:48;5.93;;;3.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:49:21;5.00;;;3.03;;
74963;SDS011;63521;51.900;4.748;2023-04-19T08:59:22;4.63;;;2.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:02:50;4.22;;;2.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:13:22;4.15;;;2.65;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:15:48;4.15;;;2.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:19:00;4.10;;;2.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:21:40;3.38;;;2.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:24:41;4.07;;;2.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:27:07;4.15;;;2.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:29:35;4.57;;;2.35;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:32:07;4.25;;;2.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:34:33;3.15;;;2.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:37:11;3.75;;;2.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:39:40;4.10;;;2.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:42:08;11.90;;;3.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:44:37;3.90;;;2.35;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:47:20;4.22;;;2.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:50:10;3.92;;;2.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:52:35;4.07;;;2.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:55:01;4.05;;;2.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T09:57:36;3.17;;;2.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:00:02;3.50;;;2.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:02:31;2.50;;;2.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:04:57;2.30;;;1.85;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:07:24;3.55;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:09:50;5.60;;;2.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:12:19;2.70;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:15:02;3.33;;;1.95;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:17:28;4.28;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:19:56;3.22;;;2.03;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:22:32;2.47;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:25:09;2.60;;;2.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:27:38;1.58;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:30:05;3.00;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:32:41;2.40;;;1.88;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:35:20;3.20;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:43:15;1.55;;;1.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T10:45:44;1.77;;;1.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:18:17;3.00;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:33:33;2.13;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:36:54;2.50;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:39:20;8.63;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:41:55;1.95;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:44:22;3.35;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:46:57;2.88;;;1.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:49:27;2.33;;;1.35;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:51:55;1.40;;;1.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:54:22;2.92;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:56:58;2.03;;;0.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T11:59:27;3.47;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:01:53;41.28;;;4.53;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:04:19;31.85;;;2.83;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:06:54;24.38;;;2.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:09:20;27.50;;;2.65;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:11:46;15.93;;;2.78;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:14:16;13.30;;;1.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:16:43;11.32;;;2.35;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:19:10;7.95;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:21:42;3.45;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:24:08;3.55;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:26:34;1.65;;;1.27;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:29:00;2.85;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:31:26;3.17;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:33:52;3.83;;;1.85;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:36:18;2.92;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:38:43;1.45;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:41:09;1.10;;;1.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:43:35;1.67;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:46:00;3.00;;;1.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:48:26;2.53;;;1.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:50:51;1.80;;;1.17;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:53:17;1.58;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:55:43;1.67;;;1.17;;
74963;SDS011;63521;51.900;4.748;2023-04-19T12:58:12;1.67;;;1.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:00:38;2.28;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:03:03;2.47;;;1.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:05:28;3.75;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:07:54;2.42;;;1.85;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:10:20;4.15;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:12:45;2.55;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:15:11;3.90;;;1.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:17:39;2.58;;;1.85;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:20:04;4.03;;;1.95;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:22:31;3.15;;;1.98;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:24:56;3.40;;;2.17;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:27:22;2.78;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:29:47;2.97;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:32:13;2.15;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:34:38;4.78;;;1.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:37:06;4.63;;;1.88;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:39:32;2.05;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:41:58;3.40;;;1.95;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:44:23;2.35;;;1.95;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:46:49;3.15;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:49:15;4.15;;;1.77;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:51:42;2.75;;;1.63;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:54:07;1.80;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:56:33;5.53;;;1.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T13:58:58;2.65;;;1.77;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:01:23;2.92;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:03:49;4.68;;;1.98;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:06:14;4.03;;;1.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:08:40;3.75;;;1.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:11:06;2.58;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:13:31;3.00;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:15:57;3.80;;;2.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:18:22;2.95;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:20:48;3.75;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:23:13;2.72;;;1.52;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:25:38;3.00;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:28:04;2.85;;;1.67;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:30:29;2.88;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:32:55;3.13;;;1.63;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:35:20;4.32;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:37:45;1.55;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:40:11;2.38;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:42:36;1.48;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:45:02;1.80;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:47:27;2.10;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:49:53;2.85;;;1.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:52:18;1.98;;;1.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:54:44;2.80;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:57:10;1.92;;;1.48;;
74963;SDS011;63521;51.900;4.748;2023-04-19T14:59:36;2.10;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:02:01;3.85;;;1.67;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:04:27;5.07;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:06:52;4.18;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:09:17;2.10;;;1.63;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:11:44;7.75;;;2.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:14:10;4.03;;;2.05;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:16:35;3.30;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:19:01;5.63;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:21:27;4.95;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:23:53;3.53;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:26:18;2.55;;;1.52;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:28:43;1.98;;;1.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:31:09;1.98;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:33:35;1.73;;;1.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:36:00;2.65;;;1.63;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:38:26;2.03;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:40:53;3.47;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:43:20;3.25;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:45:46;3.22;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:48:11;2.35;;;1.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:50:37;3.58;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:53:03;4.30;;;1.48;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:55:30;1.75;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T15:57:55;2.78;;;1.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:00:21;2.40;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:02:47;1.70;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:05:57;2.17;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:08:22;3.00;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:10:48;2.08;;;1.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:13:14;2.72;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:15:49;1.98;;;1.17;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:18:14;5.00;;;2.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:20:40;2.28;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:23:05;2.08;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:25:31;2.53;;;1.48;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:27:57;2.88;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:30:23;2.05;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:32:50;2.08;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:35:16;2.60;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:40:35;1.65;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:43:01;2.25;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:45:27;3.03;;;1.83;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:47:53;5.78;;;3.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:50:19;8.98;;;3.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:52:44;6.22;;;3.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:55:10;4.78;;;3.00;;
74963;SDS011;63521;51.900;4.748;2023-04-19T16:57:35;6.53;;;2.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:00:01;4.28;;;2.67;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:02:28;4.82;;;2.88;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:04:54;5.88;;;2.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:07:19;4.18;;;2.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:09:45;4.30;;;2.28;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:12:17;4.82;;;2.13;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:14:47;5.00;;;2.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:17:13;3.88;;;2.13;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:19:38;4.38;;;2.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:22:04;5.78;;;2.08;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:24:32;3.50;;;1.90;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:26:58;3.30;;;1.92;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:29:24;2.90;;;1.98;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:31:49;3.67;;;2.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:34:14;3.70;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:36:40;2.70;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:39:06;2.42;;;1.63;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:41:32;2.83;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:43:57;3.40;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:46:23;2.38;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:48:48;1.88;;;1.48;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:51:14;2.13;;;1.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:53:39;2.53;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:56:05;2.72;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T17:58:30;2.33;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:00:56;2.35;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:03:21;2.03;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:05:46;2.50;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:08:12;1.95;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:10:37;3.75;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:13:03;2.92;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:15:28;2.63;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:17:54;2.65;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:20:19;1.52;;;1.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:22:48;1.77;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:25:15;1.77;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:27:40;1.95;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:30:06;2.65;;;1.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:32:32;2.65;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:34:58;2.30;;;1.63;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:37:34;3.08;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:40:00;2.28;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:42:26;2.90;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:44:51;2.22;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:47:16;4.47;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:49:42;2.70;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:52:07;2.05;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:54:33;2.22;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:56:58;3.30;;;1.83;;
74963;SDS011;63521;51.900;4.748;2023-04-19T18:59:23;2.58;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:01:49;2.42;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:04:19;4.10;;;1.52;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:06:46;2.10;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:09:11;2.00;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:11:37;1.50;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:14:02;2.72;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:16:27;2.17;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:18:53;2.50;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:21:19;1.83;;;1.52;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:23:45;2.95;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:26:11;3.25;;;1.88;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:28:37;2.97;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:31:02;1.90;;;1.48;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:33:28;3.45;;;1.75;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:35:53;2.78;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:38:18;2.40;;;1.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:40:44;4.55;;;1.67;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:43:09;2.08;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:45:35;3.08;;;1.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:48:04;3.00;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:50:30;2.83;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:52:55;3.40;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:55:20;3.05;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T19:57:46;3.08;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:00:11;3.38;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:02:41;2.92;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:05:07;2.60;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:07:35;2.97;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:10:06;1.77;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:12:32;3.15;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:14:57;2.40;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:17:23;3.10;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:19:48;2.42;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:22:14;2.75;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:24:39;2.90;;;1.30;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:27:06;1.90;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:29:31;2.17;;;1.23;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:31:57;3.28;;;1.35;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:34:22;3.75;;;1.98;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:36:47;2.00;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:39:13;2.58;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:41:38;2.33;;;1.25;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:44:04;2.63;;;1.33;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:46:32;2.05;;;1.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:48:58;3.63;;;1.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:51:24;2.63;;;1.48;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:53:49;2.55;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:56:15;3.20;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T20:58:40;1.98;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:01:06;2.80;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:03:31;2.35;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:05:57;1.88;;;1.42;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:08:22;1.83;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:10:48;1.83;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:13:13;2.58;;;1.20;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:15:39;2.25;;;1.40;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:18:04;4.20;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:20:30;2.47;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:22:55;1.77;;;1.15;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:25:21;3.60;;;1.55;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:27:46;2.78;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:30:11;3.30;;;1.85;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:32:37;3.30;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:35:03;2.63;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:37:28;2.92;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:39:54;3.17;;;1.70;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:42:21;4.10;;;2.10;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:44:46;2.65;;;1.48;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:47:12;2.15;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:49:37;2.80;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:52:04;3.60;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:54:30;5.45;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:56:55;2.38;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T21:59:22;2.60;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:01:47;2.53;;;1.58;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:04:13;2.38;;;1.38;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:06:40;4.53;;;1.98;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:09:10;2.42;;;1.52;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:11:37;3.30;;;1.73;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:14:03;1.85;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:16:28;2.70;;;1.73;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:18:56;2.15;;;1.60;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:21:23;2.40;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:23:49;2.85;;;1.80;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:26:15;3.13;;;1.83;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:28:40;2.88;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:31:07;2.33;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:33:33;2.13;;;1.45;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:35:58;2.90;;;1.77;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:38:25;3.15;;;1.50;;
74963;SDS011;63521;51.900;4.748;2023-04-19T22:40:51;2.70;;;1.60;;