sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2720;SDS011;1368;49.484;11.112;2024-01-30T00:00:59;18.13;;;10.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:03:24;15.67;;;8.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:05:50;14.90;;;9.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:08:15;16.93;;;9.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:10:41;13.83;;;9.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:13:06;11.07;;;8.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:15:32;12.60;;;8.53;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:17:57;16.30;;;10.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:20:23;12.37;;;9.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:22:48;16.30;;;8.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:25:14;13.27;;;10.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:27:40;15.87;;;9.83;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:30:05;15.50;;;8.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:32:31;12.67;;;9.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:34:57;15.40;;;10.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:37:23;21.27;;;11.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:39:48;18.27;;;9.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:42:14;17.27;;;8.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:44:40;12.10;;;8.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:47:05;13.97;;;10.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:49:31;12.20;;;8.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:51:58;13.93;;;7.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:54:23;15.60;;;8.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:56:49;15.40;;;9.13;;
2720;SDS011;1368;49.484;11.112;2024-01-30T00:59:14;13.93;;;8.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:01:40;11.70;;;8.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:04:05;13.03;;;7.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:06:32;13.80;;;7.73;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:08:57;13.10;;;7.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:11:23;11.63;;;7.17;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:13:48;14.07;;;8.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:16:14;14.40;;;8.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:18:39;9.00;;;7.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:21:05;14.37;;;7.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:23:31;10.40;;;7.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:25:56;11.50;;;6.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:28:24;13.53;;;7.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:30:50;12.70;;;7.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:33:16;12.30;;;7.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:35:42;10.80;;;7.17;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:38:08;9.33;;;6.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:40:33;13.93;;;7.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:43:02;18.90;;;7.53;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:45:30;13.07;;;8.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:47:55;12.40;;;7.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:50:21;12.50;;;7.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:52:48;14.10;;;8.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:55:14;16.30;;;8.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T01:57:43;16.43;;;7.13;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:00:10;14.67;;;7.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:02:37;10.80;;;8.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:05:04;9.83;;;6.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:07:29;12.50;;;7.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:09:55;9.83;;;6.13;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:12:21;9.23;;;6.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:14:47;12.90;;;6.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:17:14;9.97;;;6.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:19:43;9.27;;;6.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:22:08;12.70;;;6.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:24:35;13.23;;;6.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:27:00;11.27;;;6.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:29:26;11.80;;;7.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:31:51;12.23;;;7.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:34:18;10.40;;;6.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:36:44;13.00;;;7.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:39:10;13.17;;;7.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:41:36;9.30;;;6.73;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:44:02;15.60;;;7.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:46:28;11.60;;;6.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:48:54;8.80;;;6.73;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:51:19;10.73;;;7.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:53:45;10.90;;;7.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:56:11;8.83;;;6.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T02:58:38;11.37;;;7.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:01:04;13.90;;;7.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:03:31;15.47;;;8.53;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:05:56;11.00;;;8.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:08:22;14.40;;;7.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:10:48;13.10;;;9.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:13:13;12.30;;;7.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:15:39;12.37;;;7.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:18:05;11.73;;;7.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:20:30;13.60;;;8.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:22:56;12.40;;;7.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:25:22;11.20;;;7.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:27:48;13.33;;;8.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:30:14;12.30;;;8.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:32:39;10.60;;;8.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:35:05;12.67;;;8.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:37:31;11.70;;;8.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:39:56;15.27;;;8.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:42:22;13.33;;;7.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:44:48;13.33;;;7.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:47:13;15.53;;;7.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:49:39;14.67;;;7.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:52:05;13.87;;;8.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:54:31;13.03;;;8.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:56:56;11.17;;;7.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T03:59:22;13.17;;;8.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:01:49;14.23;;;8.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:04:16;12.13;;;7.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:06:43;14.30;;;8.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:09:09;11.73;;;7.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:11:35;19.57;;;9.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:14:00;19.43;;;10.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:16:26;14.47;;;9.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:18:52;15.77;;;9.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:21:17;15.60;;;9.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:23:43;12.67;;;8.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:26:08;19.23;;;9.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:28:34;20.07;;;11.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:31:00;21.00;;;10.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:33:25;15.60;;;9.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:35:51;17.20;;;9.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:38:17;15.43;;;9.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:40:42;14.90;;;8.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:43:08;15.13;;;7.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:45:34;16.80;;;8.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:48:00;14.40;;;8.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:50:26;9.50;;;7.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:52:51;16.27;;;8.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:55:17;19.23;;;8.13;;
2720;SDS011;1368;49.484;11.112;2024-01-30T04:57:43;10.83;;;7.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:00:08;13.27;;;7.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:02:34;12.57;;;8.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:05:00;13.27;;;8.13;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:07:26;13.03;;;8.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:09:51;12.93;;;9.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:12:17;18.50;;;8.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:14:42;12.00;;;8.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:17:08;17.93;;;9.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:19:35;18.70;;;9.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:22:00;11.33;;;8.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:24:26;13.40;;;9.17;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:26:51;15.50;;;8.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:29:17;15.40;;;9.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:31:43;16.27;;;10.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:34:08;15.00;;;9.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:36:34;16.70;;;9.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:39:00;17.83;;;9.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:41:25;17.43;;;9.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:43:51;19.70;;;10.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:46:19;15.33;;;9.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:48:45;13.90;;;9.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:51:10;12.90;;;9.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:53:36;16.20;;;10.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:56:02;15.37;;;10.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T05:58:28;20.13;;;11.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:00:54;19.50;;;10.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:03:19;14.27;;;10.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:05:45;18.87;;;11.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:08:10;17.53;;;12.13;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:10:36;22.53;;;17.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:13:02;23.60;;;14.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:15:28;19.20;;;13.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:17:54;16.50;;;11.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:20:20;17.37;;;11.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:22:46;17.27;;;11.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:25:11;17.63;;;11.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:27:37;18.53;;;12.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:30:03;16.10;;;11.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:32:29;20.37;;;12.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:34:59;18.40;;;11.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:37:28;16.40;;;12.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:39:53;27.93;;;13.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:42:19;21.00;;;12.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:44:44;17.43;;;12.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:47:10;21.73;;;13.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:49:36;20.70;;;13.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:52:07;20.27;;;14.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:54:33;21.30;;;13.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:56:59;22.37;;;13.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T06:59:25;21.63;;;13.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:01:50;22.57;;;14.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:04:16;26.47;;;15.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:06:43;25.40;;;13.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:09:08;22.13;;;15.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:11:34;22.33;;;15.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:14:00;25.70;;;16.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:16:28;26.50;;;15.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:18:54;25.43;;;14.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:21:19;28.27;;;16.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:23:46;27.63;;;15.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:26:12;25.40;;;16.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:28:37;26.10;;;17.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:31:03;24.90;;;15.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:33:29;30.53;;;16.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:35:54;24.87;;;16.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:38:20;25.00;;;16.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:40:45;29.83;;;16.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:43:11;24.43;;;15.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:45:37;28.17;;;17.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:48:03;23.30;;;18.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:50:31;28.07;;;18.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:52:59;25.93;;;16.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:55:25;28.63;;;18.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T07:57:53;30.00;;;18.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:00:20;31.03;;;20.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:02:46;29.57;;;17.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:05:12;32.47;;;18.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:07:40;27.83;;;19.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:10:08;25.70;;;17.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:12:35;27.70;;;18.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:15:01;34.20;;;20.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:17:28;30.67;;;19.17;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:19:53;25.00;;;18.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:22:19;28.00;;;18.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:24:44;32.33;;;19.73;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:27:10;26.87;;;19.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:29:37;28.93;;;20.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:32:03;27.90;;;17.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:34:30;26.17;;;19.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:36:55;28.43;;;19.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:39:21;27.37;;;18.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:41:46;25.17;;;17.83;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:44:12;29.47;;;19.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:46:37;27.73;;;17.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:49:03;28.63;;;18.17;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:51:31;30.07;;;19.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:53:57;37.03;;;19.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:56:22;28.83;;;19.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T08:58:48;25.73;;;17.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:01:14;26.73;;;18.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:03:39;30.40;;;19.17;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:06:12;33.07;;;18.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:08:37;27.63;;;18.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:11:11;25.77;;;18.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:13:37;32.40;;;19.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:16:03;33.90;;;19.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:18:29;26.80;;;19.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:20:55;29.47;;;18.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:23:20;28.40;;;19.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:25:46;23.67;;;18.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:28:12;27.53;;;19.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:30:38;28.07;;;20.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:33:03;31.93;;;18.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:35:29;27.50;;;19.83;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:37:55;28.90;;;19.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:40:22;24.27;;;17.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:42:47;27.33;;;19.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:45:15;26.43;;;17.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:47:44;25.40;;;18.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:50:11;24.47;;;19.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:52:37;25.67;;;18.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:55:04;29.53;;;18.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:57:31;26.90;;;19.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T09:59:57;40.23;;;21.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:02:22;29.67;;;19.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:04:48;24.77;;;18.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:07:15;28.10;;;18.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:09:41;26.90;;;20.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:12:07;25.67;;;18.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:14:33;28.00;;;19.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:17:03;27.53;;;19.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:19:29;23.93;;;18.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:21:54;28.60;;;20.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:24:23;27.73;;;19.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:26:49;27.43;;;18.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:29:15;24.70;;;17.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:31:42;27.00;;;19.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:34:07;29.67;;;20.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:36:33;26.90;;;19.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:39:08;24.30;;;18.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:41:37;26.90;;;19.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:44:08;28.33;;;20.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:46:34;27.67;;;19.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:49:02;28.27;;;17.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:51:29;30.43;;;18.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:53:56;26.13;;;18.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:56:22;26.40;;;19.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T10:58:51;25.67;;;18.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:01:20;27.57;;;19.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:03:52;30.47;;;20.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:06:22;22.20;;;17.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:09:00;29.40;;;19.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:11:28;23.83;;;18.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:13:54;27.33;;;20.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:16:20;28.03;;;19.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:18:49;27.30;;;19.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:21:16;24.20;;;18.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:23:42;28.67;;;17.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:26:10;30.63;;;19.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:28:36;24.00;;;18.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:31:06;24.00;;;17.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:33:32;33.43;;;20.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:35:58;23.93;;;19.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:38:26;25.17;;;19.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:40:53;29.07;;;18.70;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:43:22;25.30;;;19.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:45:48;26.13;;;19.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:48:14;28.10;;;18.30;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:50:40;25.40;;;18.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:53:06;28.60;;;19.83;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:55:32;25.63;;;18.10;;
2720;SDS011;1368;49.484;11.112;2024-01-30T11:57:58;28.60;;;18.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:00:23;29.60;;;19.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:02:49;25.10;;;18.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:05:16;26.33;;;18.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:07:44;23.73;;;18.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:10:10;27.00;;;18.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:12:38;23.60;;;17.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:15:06;22.10;;;17.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:17:33;26.40;;;17.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:20:06;28.00;;;17.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:22:45;24.43;;;16.83;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:25:14;19.23;;;16.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:27:46;21.87;;;16.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:30:15;24.03;;;17.53;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:32:44;23.10;;;17.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:35:11;21.50;;;16.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:37:38;19.10;;;16.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:40:04;19.30;;;15.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:42:34;23.37;;;16.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:45:01;23.73;;;17.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:47:29;23.83;;;16.47;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:49:55;25.17;;;17.97;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:52:21;25.90;;;16.80;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:54:48;24.60;;;16.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:57:14;22.13;;;15.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T12:59:39;24.17;;;18.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:02:05;22.27;;;16.43;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:04:31;22.10;;;16.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:06:57;26.67;;;17.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:09:23;28.67;;;16.57;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:11:49;27.80;;;20.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:14:16;24.60;;;18.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:16:41;27.20;;;18.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:19:07;26.03;;;17.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:21:32;21.90;;;16.17;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:23:58;23.53;;;15.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:26:24;20.47;;;15.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:28:49;22.73;;;16.67;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:31:15;25.00;;;16.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:33:41;24.17;;;17.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:36:07;25.00;;;16.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:38:36;19.97;;;14.93;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:41:02;21.13;;;15.20;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:43:28;23.20;;;16.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:45:53;24.20;;;15.83;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:48:19;21.67;;;16.00;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:50:44;23.93;;;17.77;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:53:11;26.00;;;17.03;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:55:36;32.23;;;18.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T13:58:03;25.50;;;17.27;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:00:28;23.13;;;16.60;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:02:54;21.57;;;17.63;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:05:20;24.33;;;16.87;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:07:49;22.87;;;16.40;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:10:15;21.53;;;16.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:12:41;23.80;;;17.23;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:15:09;23.87;;;16.33;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:17:37;24.97;;;17.13;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:20:03;22.47;;;17.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:22:30;23.97;;;17.50;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:24:56;24.13;;;18.37;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:27:21;23.27;;;18.73;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:29:47;23.10;;;17.07;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:32:12;24.90;;;17.90;;
2720;SDS011;1368;49.484;11.112;2024-01-30T14:34:38;23.27;;;18.00;;