sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17369;SDS011;8802;52.402;4.920;2024-03-02T00:01:25;2.67;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:03:52;3.22;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:06:19;2.28;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:08:47;2.90;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:11:14;2.88;;;1.75;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:13:42;4.43;;;1.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:16:09;1.08;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:18:37;1.88;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:21:04;1.40;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:23:34;0.90;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:26:01;1.45;;;0.68;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:28:30;1.10;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:31:01;1.73;;;0.43;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:33:30;1.27;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:35:58;1.00;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:38:25;0.50;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:40:53;0.60;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:43:38;0.30;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:46:09;0.43;;;0.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:48:38;0.38;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:51:05;0.68;;;0.57;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:53:32;0.80;;;0.57;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:55:59;2.60;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T00:58:26;0.60;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:00:53;0.57;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:03:21;1.70;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:05:49;0.63;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:08:16;0.60;;;0.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:10:42;0.47;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:13:09;0.38;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:15:36;0.32;;;0.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:18:03;0.55;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:20:32;1.15;;;0.32;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:22:58;1.52;;;0.38;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:25:25;0.82;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:27:52;0.52;;;0.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:30:18;0.40;;;0.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:32:46;0.60;;;0.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:35:13;0.98;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:37:42;1.08;;;0.38;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:40:09;0.40;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:42:37;0.90;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:45:04;0.77;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:47:32;0.70;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:49:59;0.70;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:52:27;1.15;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:54:55;1.27;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:57:22;1.40;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-02T01:59:49;2.05;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:02:16;1.10;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:04:43;1.48;;;1.38;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:07:10;1.55;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:09:39;1.70;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:12:07;1.30;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:14:35;1.83;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:17:02;1.33;;;1.23;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:19:29;1.30;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:21:57;1.30;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:24:24;1.58;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:26:50;1.58;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:29:17;1.75;;;1.15;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:31:44;3.20;;;1.23;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:34:13;2.28;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:36:40;1.73;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:39:10;0.93;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:41:39;2.03;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:44:06;1.20;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:46:33;1.15;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:48:59;1.25;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:51:26;1.88;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:53:53;0.85;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:56:21;0.85;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T02:58:48;0.82;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:01:15;0.75;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:03:43;2.08;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:06:10;0.88;;;0.43;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:08:37;0.95;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:11:04;0.90;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:13:33;0.70;;;0.43;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:16:00;0.80;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:18:28;0.70;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:20:54;1.90;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:23:21;1.40;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:25:48;1.10;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:28:15;1.25;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:30:43;1.35;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:33:10;0.80;;;0.52;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:35:37;1.65;;;0.55;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:38:03;1.15;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:40:30;0.95;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:42:57;1.00;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:45:25;1.00;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:47:53;0.68;;;0.68;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:50:20;1.90;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:52:47;1.05;;;0.73;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:55:15;1.20;;;0.77;;
17369;SDS011;8802;52.402;4.920;2024-03-02T03:57:42;0.77;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:00:09;1.42;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:02:38;1.13;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:05:07;1.00;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:07:35;0.82;;;0.73;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:10:06;1.15;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:12:34;1.38;;;0.75;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:15:02;0.85;;;0.63;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:17:31;0.65;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:19:58;0.70;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:22:27;0.75;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:24:54;1.05;;;0.57;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:27:20;2.30;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:29:47;0.70;;;0.45;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:32:14;0.65;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:34:41;1.92;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:37:09;0.75;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:39:39;0.40;;;0.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:42:04;0.77;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:44:31;0.80;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:46:58;1.55;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:49:25;1.38;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:51:52;0.80;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:54:18;0.73;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:56:47;0.90;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T04:59:15;0.80;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:01:43;0.68;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:04:10;1.05;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:06:37;1.17;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:09:05;1.23;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:11:32;1.15;;;0.55;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:14:14;1.63;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:16:41;1.58;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:19:08;1.05;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:21:35;1.02;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:24:01;0.50;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:26:28;0.75;;;0.43;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:28:55;1.02;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:31:22;0.80;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:33:49;1.83;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:36:17;0.93;;;0.68;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:38:45;1.85;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:41:12;1.55;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:43:39;2.55;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:46:06;2.83;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:48:34;1.77;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:51:01;1.55;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:53:28;1.02;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:55:54;0.93;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T05:58:21;1.13;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:00:58;0.60;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:03:25;1.35;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:05:54;1.52;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:08:21;2.17;;;0.68;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:10:48;1.25;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:13:15;3.13;;;0.68;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:15:41;1.17;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:18:08;1.88;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:20:35;0.65;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:23:03;0.93;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:25:30;1.73;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:27:57;1.95;;;0.55;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:30:24;1.75;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:32:51;3.28;;;0.73;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:35:17;1.25;;;0.68;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:37:44;1.13;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:40:12;1.02;;;0.35;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:42:39;3.75;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:45:06;1.10;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:47:33;1.45;;;0.52;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:50:00;2.67;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:52:27;2.15;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:54:53;1.15;;;0.43;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:57:22;1.35;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T06:59:49;1.17;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:02:19;0.63;;;0.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:04:46;1.63;;;0.43;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:07:13;1.05;;;0.55;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:09:39;1.10;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:12:06;2.08;;;0.73;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:14:35;3.15;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:17:33;1.60;;;0.52;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:20:00;1.98;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:22:28;6.90;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:24:55;2.20;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:27:22;1.63;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:29:50;1.52;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:32:17;1.17;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:34:44;1.15;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:37:11;3.38;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:39:37;1.70;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:42:05;0.98;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:44:32;2.17;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:47:00;1.88;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:49:27;2.60;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:51:54;1.98;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:54:20;2.45;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:56:47;1.65;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T07:59:14;1.80;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:01:41;1.70;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:04:09;2.88;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:06:36;2.70;;;0.63;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:09:03;1.52;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:11:34;1.92;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:14:02;2.47;;;0.57;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:16:29;2.35;;;0.75;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:18:56;3.72;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:21:24;3.25;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:23:51;1.30;;;0.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:26:18;1.05;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:28:45;1.92;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:31:12;2.38;;;0.73;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:33:39;1.88;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:36:07;3.45;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:38:37;3.58;;;0.63;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:41:04;3.38;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:43:31;1.48;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:45:58;3.50;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:48:24;1.83;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:50:51;1.95;;;0.57;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:53:18;2.53;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:55:46;3.17;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T08:58:13;2.63;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:00:40;3.55;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:03:07;2.53;;;0.73;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:05:34;2.45;;;0.63;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:08:01;2.38;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:10:28;3.28;;;0.77;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:12:57;3.53;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:15:24;1.63;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:17:51;2.65;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:20:18;3.33;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:22:45;2.55;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:25:13;1.88;;;0.55;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:27:41;2.10;;;0.55;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:30:09;3.08;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:32:38;2.85;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:35:06;2.70;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:37:34;6.18;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:40:01;3.28;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:42:28;2.92;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:44:55;3.83;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:47:24;3.22;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:49:51;6.00;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:52:18;2.70;;;0.75;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:54:47;3.97;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:57:14;5.25;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T09:59:42;3.30;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:02:10;4.03;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:04:38;3.88;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:07:09;4.82;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:09:37;4.43;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:12:05;2.45;;;0.65;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:14:33;2.78;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:17:03;4.13;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:19:31;2.80;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:22:01;5.15;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:24:34;3.58;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:27:06;2.20;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:29:35;4.20;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:32:03;4.88;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:34:31;2.75;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:36:58;1.65;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:39:27;5.22;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:41:55;4.28;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:44:22;3.25;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:46:50;4.35;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:49:18;3.60;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:51:47;3.15;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:54:14;4.15;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:56:43;2.60;;;0.75;;
17369;SDS011;8802;52.402;4.920;2024-03-02T10:59:15;3.97;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:01:48;2.67;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:04:16;2.38;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:06:46;3.15;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:09:16;3.22;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:11:49;2.60;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:14:21;2.72;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:16:51;4.65;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:19:17;3.83;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:21:45;5.75;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:24:28;3.47;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:26:59;3.45;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:29:42;3.22;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:32:13;2.28;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:34:41;4.70;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:37:11;3.72;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:39:39;3.40;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:42:07;4.45;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:44:35;7.53;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:47:03;5.03;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:49:38;3.33;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:52:07;2.45;;;0.77;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:54:36;5.38;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:57:04;2.58;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T11:59:33;6.03;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:02:00;4.95;;;1.27;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:04:27;3.20;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:06:56;3.00;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:09:25;5.03;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:12:02;2.88;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:14:30;3.97;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:17:00;5.43;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:19:27;3.45;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:21:55;4.20;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:24:22;2.88;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:26:50;3.50;;;1.25;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:29:18;4.28;;;1.23;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:31:47;3.55;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:34:15;5.32;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:36:43;4.13;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:39:12;5.20;;;1.52;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:41:40;5.18;;;1.77;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:44:07;2.22;;;0.88;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:46:35;4.38;;;1.42;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:49:07;4.00;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:51:36;2.55;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:54:05;3.50;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:56:32;3.47;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-02T12:58:59;3.42;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:01:26;2.95;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:03:53;2.92;;;1.02;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:06:22;5.68;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:08:52;3.03;;;1.10;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:11:19;5.20;;;1.30;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:13:48;3.05;;;1.35;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:16:15;2.50;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:18:44;5.03;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:21:11;2.72;;;1.40;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:23:39;2.00;;;1.05;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:26:06;4.05;;;1.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:28:35;5.57;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:31:03;2.80;;;1.13;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:33:30;3.20;;;0.93;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:35:58;2.42;;;0.73;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:38:24;2.20;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:40:53;4.38;;;0.77;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:43:20;1.98;;;0.77;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:45:48;2.17;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:48:17;2.65;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:50:43;3.58;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:53:11;3.17;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:55:38;3.55;;;1.00;;
17369;SDS011;8802;52.402;4.920;2024-03-02T13:58:08;3.53;;;1.20;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:00:35;2.75;;;1.17;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:03:03;3.80;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:05:30;6.38;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:07:57;2.67;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:10:25;2.78;;;0.82;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:12:53;2.85;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:15:21;6.35;;;1.08;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:17:48;2.42;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:20:15;2.65;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:22:46;2.75;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:25:14;2.58;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:27:41;3.85;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:30:08;2.05;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:32:37;2.75;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:35:04;2.13;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:37:35;2.58;;;0.47;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:40:02;1.58;;;0.50;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:42:31;3.33;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:44:58;2.22;;;0.90;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:47:26;3.55;;;0.80;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:49:54;2.03;;;0.60;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:52:21;3.33;;;0.98;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:54:48;2.25;;;0.85;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:57:15;2.60;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T14:59:42;2.95;;;0.95;;
17369;SDS011;8802;52.402;4.920;2024-03-02T15:02:08;4.68;;;0.70;;
17369;SDS011;8802;52.402;4.920;2024-03-02T15:04:35;4.60;;;1.10;;