sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:01:13;6.97;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:03:38;8.27;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:06:04;5.97;;;1.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:08:30;5.78;;;1.55;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:10:55;6.10;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:13:20;9.18;;;1.45;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:15:45;5.83;;;1.37;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:18:11;10.40;;;1.43;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:20:36;7.53;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:23:01;7.88;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:25:28;7.28;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:27:53;4.70;;;1.13;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:30:20;5.25;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:32:45;4.57;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:35:10;3.23;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:37:36;7.47;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:40:01;6.60;;;1.53;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:42:35;5.28;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:45:00;7.53;;;1.48;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:47:26;4.30;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:49:51;4.60;;;1.13;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:52:17;5.88;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:54:42;4.70;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:57:07;6.40;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T00:59:33;6.40;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:01:58;5.57;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:04:23;8.10;;;1.43;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:06:49;6.10;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:09:14;5.00;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:11:39;5.90;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:14:04;6.23;;;1.63;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:16:30;8.65;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:18:55;6.40;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:21:20;6.00;;;1.43;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:23:46;7.37;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:26:11;5.85;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:28:37;6.70;;;1.42;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:31:02;7.40;;;1.53;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:33:28;3.75;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:35:54;7.53;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:38:19;4.50;;;1.35;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:40:45;4.90;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:43:14;8.15;;;1.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:45:41;3.85;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:48:07;5.13;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:50:32;4.10;;;1.08;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:52:58;7.28;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:55:23;6.10;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T01:57:49;6.63;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:00:14;6.38;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:02:40;7.38;;;1.27;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:05:06;5.93;;;1.48;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:07:31;4.22;;;1.15;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:09:57;4.25;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:12:22;8.23;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:14:48;4.78;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:17:14;7.63;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:19:40;6.95;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:22:05;5.10;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:24:30;5.27;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:26:55;6.47;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:29:21;5.10;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:31:46;6.67;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:34:12;7.22;;;1.45;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:36:38;5.03;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:39:03;7.53;;;1.47;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:41:28;4.45;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:43:57;3.83;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:46:22;6.00;;;1.45;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:48:48;6.45;;;1.35;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:51:13;7.90;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:53:39;5.60;;;1.27;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:56:08;9.00;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T02:58:34;7.13;;;1.27;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:00:59;6.83;;;1.13;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:03:24;9.03;;;1.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:05:50;6.20;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:08:18;3.92;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:10:43;4.97;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:13:08;4.23;;;1.03;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:15:34;3.77;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:17:59;6.82;;;1.35;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:20:26;4.65;;;1.25;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:22:51;6.10;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:25:16;7.57;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:27:42;3.58;;;1.15;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:30:08;3.93;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:32:39;7.70;;;1.55;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:35:05;7.20;;;1.27;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:37:31;4.75;;;1.15;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:39:57;5.20;;;1.45;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:42:22;6.23;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:44:47;9.17;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:47:14;7.43;;;1.57;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:49:39;7.28;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:52:05;8.10;;;1.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:54:31;8.48;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:56:57;4.90;;;1.38;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T03:59:22;4.72;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:01:49;8.40;;;1.63;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:04:14;5.60;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:06:39;7.97;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:09:05;8.13;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:11:30;9.53;;;1.53;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:13:56;5.63;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:16:21;5.50;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:18:46;5.17;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:21:11;7.83;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:23:37;8.60;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:26:02;6.83;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:28:28;8.00;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:30:54;8.18;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:33:20;6.43;;;1.75;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:35:45;6.13;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:38:11;11.18;;;2.15;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:40:36;8.17;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:43:02;8.80;;;2.05;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:45:27;7.57;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:47:52;5.87;;;1.63;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:50:17;7.23;;;1.87;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:52:43;6.65;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:55:08;7.37;;;2.03;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:57:34;8.20;;;2.08;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T04:59:59;6.73;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:02:25;6.65;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:04:51;7.15;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:07:17;8.05;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:09:44;6.82;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:12:09;8.80;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:14:35;6.05;;;1.85;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:17:00;9.97;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:19:26;10.23;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:21:51;5.53;;;1.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:24:16;8.13;;;1.97;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:26:41;6.00;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:29:06;6.87;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:31:32;9.33;;;1.97;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:33:57;5.63;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:36:22;6.13;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:38:47;8.50;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:41:13;6.67;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:43:38;5.97;;;1.57;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:46:04;5.07;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:48:29;8.32;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:50:55;6.93;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:53:20;6.00;;;1.63;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:55:46;6.63;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T05:58:12;8.80;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:00:41;7.15;;;2.13;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:03:06;6.38;;;1.85;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:05:32;5.80;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:07:57;9.93;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:10:23;8.10;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:12:48;9.05;;;2.13;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:15:13;6.33;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:17:39;5.83;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:20:04;6.70;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:22:29;5.88;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:24:55;6.83;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:27:20;10.13;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:29:45;6.10;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:32:11;8.65;;;2.42;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:34:37;7.33;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:37:02;7.87;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:39:27;10.18;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:41:53;8.37;;;2.07;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:44:18;10.90;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:46:43;9.10;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:49:09;8.15;;;1.98;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:51:34;5.33;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:53:59;7.67;;;2.27;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:56:24;8.20;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T06:58:50;8.20;;;2.13;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:01:16;6.35;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:03:41;8.83;;;2.23;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:06:07;8.23;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:08:32;5.90;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:10:58;9.60;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:13:23;9.23;;;2.43;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:15:49;10.68;;;2.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:18:15;7.25;;;2.25;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:20:41;8.37;;;2.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:23:06;8.53;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:25:31;7.45;;;2.17;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:27:58;9.65;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:30:24;7.60;;;2.35;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:32:54;8.27;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:35:20;10.37;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:37:48;7.05;;;2.15;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:40:16;12.20;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:42:44;10.43;;;2.45;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:45:09;8.57;;;2.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:47:36;9.13;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:50:05;9.75;;;2.55;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:52:32;7.45;;;2.35;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:54:57;9.63;;;2.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:57:22;10.40;;;2.42;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T07:59:48;9.80;;;2.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:02:13;10.50;;;2.72;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:04:39;9.50;;;2.63;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:07:05;10.63;;;3.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:09:30;9.33;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:11:57;10.35;;;2.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:14:23;10.02;;;2.22;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:16:50;9.90;;;2.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:19:15;10.73;;;2.97;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:21:41;9.20;;;2.78;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:24:07;9.63;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:26:32;8.65;;;2.38;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:28:57;11.67;;;3.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:31:23;6.60;;;2.37;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:33:48;9.20;;;3.07;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:36:13;8.63;;;2.13;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:38:38;10.97;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:41:06;10.10;;;2.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:43:31;7.45;;;2.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:45:57;9.73;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:48:23;9.77;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:50:48;10.83;;;3.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:53:14;11.90;;;3.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:55:40;11.27;;;3.22;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T08:58:05;8.93;;;2.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:00:33;8.55;;;2.42;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:02:58;12.00;;;2.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:05:23;8.93;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:07:49;10.60;;;3.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:10:16;7.95;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:12:43;10.18;;;2.63;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:15:09;9.05;;;2.75;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:17:38;8.10;;;2.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:22:36;8.98;;;2.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:25:01;7.70;;;2.47;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:27:28;7.10;;;2.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:29:53;8.13;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:32:19;8.85;;;3.15;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:34:44;9.17;;;2.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:37:10;8.77;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:39:35;8.60;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:42:01;10.23;;;2.78;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:44:27;17.08;;;3.28;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:46:52;11.93;;;2.77;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:49:20;10.07;;;2.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:51:47;9.30;;;2.55;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:54:13;8.25;;;2.78;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:56:40;11.27;;;2.55;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T09:59:06;8.55;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:01:32;12.68;;;2.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:03:58;7.00;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:06:24;10.68;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:08:49;8.23;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:11:15;9.67;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:13:41;6.70;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:16:10;8.67;;;2.17;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:18:39;7.07;;;1.92;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:21:04;8.43;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:23:43;11.05;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:26:09;8.00;;;2.03;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:28:34;6.30;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:30:59;8.37;;;1.73;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:33:25;3.90;;;1.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:35:51;8.43;;;1.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:38:17;6.03;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:40:43;8.52;;;2.03;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:43:14;8.02;;;1.98;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:45:40;6.80;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:48:06;7.45;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:50:33;8.13;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:52:59;6.40;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:55:26;8.82;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T10:57:52;9.00;;;2.08;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:00:20;8.23;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:02:49;6.95;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:05:17;7.68;;;1.92;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:07:48;12.38;;;2.22;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:10:14;8.05;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:12:40;11.82;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:15:06;6.35;;;2.05;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:17:33;8.05;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:19:58;5.20;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:22:23;12.07;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:24:48;9.30;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:27:24;10.10;;;1.85;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:29:50;4.40;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:32:31;11.47;;;2.07;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:35:00;6.65;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:37:29;7.63;;;1.75;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:39:54;8.30;;;1.85;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:42:19;6.87;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:47:22;5.45;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:49:48;6.80;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:52:13;6.95;;;1.75;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:54:39;6.90;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:57:04;6.70;;;1.73;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T11:59:30;6.28;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:04:23;5.10;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:06:48;7.60;;;1.73;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:09:13;6.30;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:11:39;7.90;;;1.87;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:14:04;6.30;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:16:29;5.67;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:18:55;5.00;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:21:22;6.57;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:23:48;5.50;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:26:17;6.50;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:28:45;4.80;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:31:11;9.00;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:33:36;6.15;;;1.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:36:05;7.55;;;1.92;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:38:30;7.43;;;1.73;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:40:56;7.63;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:43:22;6.82;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:45:47;8.40;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:48:23;7.07;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:50:49;4.55;;;1.73;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:53:15;11.48;;;2.08;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T12:58:13;6.80;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:00:38;7.82;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:03:07;9.57;;;2.47;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:05:33;8.45;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:07:58;7.60;;;2.28;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:10:24;8.70;;;2.27;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:12:52;13.63;;;2.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:15:19;7.80;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:17:45;6.15;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:20:11;8.53;;;2.27;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:22:40;9.43;;;2.33;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:25:07;6.50;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:27:32;7.32;;;1.92;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:29:57;7.50;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:32:23;5.88;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:34:49;7.47;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:37:22;7.72;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:39:47;5.22;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:42:13;8.93;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:44:38;7.53;;;2.07;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:47:03;6.17;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:49:32;8.30;;;2.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:51:58;6.63;;;1.97;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:54:23;7.43;;;1.97;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:56:48;6.80;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T13:59:14;5.05;;;1.38;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:01:39;5.83;;;1.57;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:04:05;10.37;;;1.83;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:06:30;7.35;;;2.25;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:08:56;10.43;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:11:21;5.53;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:13:46;8.43;;;2.17;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:16:12;8.47;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:21:04;8.05;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:23:29;10.13;;;2.47;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:25:54;9.37;;;2.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:28:20;9.17;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:30:45;6.33;;;2.03;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:33:10;8.68;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:35:36;8.70;;;2.30;;
74614;SDS011;63121;51.458;-0.110;2023-11-22T14:38:01;10.25;;;1.73;;