sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2022-09-20T00:00:44;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:04:47;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:08:49;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:12:50;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:16:51;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:20:52;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:24:53;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:28:56;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:32:57;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:36:58;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:40:58;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:49:19;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:53:28;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T00:57:30;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:01:35;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:05:37;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:09:38;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:13:38;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:17:43;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:21:46;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:26:28;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:30:39;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:34:47;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T01:55:47;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T02:12:48;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T02:17:01;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T02:25:52;8.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T02:39:19;8.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T02:47:51;8.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T03:09:46;9.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T04:05:22;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T04:13:59;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T04:22:26;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T04:26:31;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T04:30:38;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T04:34:48;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T04:56:00;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T05:00:15;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T05:30:57;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:01:39;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:06:06;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:23:16;9.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:27:24;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:31:26;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:35:36;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:39:51;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:44:14;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:48:14;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:52:20;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T06:56:24;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:00:26;9.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:04:27;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:08:28;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:12:28;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:16:33;10.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:20:36;10.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:24:39;10.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:28:44;10.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:32:47;10.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:36:49;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:40:58;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:45:00;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:49:05;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:53:06;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T07:57:10;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:01:12;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:05:13;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:09:14;11.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:13:16;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:17:17;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:21:20;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:25:21;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:29:22;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:33:23;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:37:30;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:41:33;11.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:45:36;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:49:38;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:53:50;11.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T08:57:53;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:01:58;11.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:05:59;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:10:00;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:14:10;12.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:18:42;12.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:22:44;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:26:46;12.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:30:51;12.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:34:52;12.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T09:43:32;13.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T09:47:36;13.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T09:51:37;13.10;10.00
13375;DHT22;6756;51.354;15.754;2022-09-20T10:00:19;12.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T10:04:51;12.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T10:09:27;12.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T10:13:43;12.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T10:18:14;12.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T10:39:38;13.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T10:56:32;13.40;14.00
13375;DHT22;6756;51.354;15.754;2022-09-20T11:01:02;13.50;10.90
13375;DHT22;6756;51.354;15.754;2022-09-20T11:05:25;13.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T11:09:34;13.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T11:13:46;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T11:22:25;14.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T11:30:33;14.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T11:35:05;14.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T11:39:25;14.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T11:43:28;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T11:47:34;15.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T11:56:01;16.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:00:05;15.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:08:35;14.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:12:43;13.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:16:50;13.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:21:07;14.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:25:36;15.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:42:30;14.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:46:36;14.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:50:38;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:54:57;14.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T12:59:02;13.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:07:41;13.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:11:56;14.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:16:01;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:20:05;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:24:15;14.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:28:31;14.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:32:33;14.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:36:36;14.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:40:42;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:44:47;15.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:48:55;15.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:53:00;15.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T13:57:04;15.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:01:28;15.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:05:30;15.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:09:36;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:13:44;13.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:17:46;13.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:21:47;13.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:26:16;12.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:30:30;12.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:34:39;12.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:38:45;12.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:42:51;12.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T14:46:53;12.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T14:55:25;12.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T14:59:37;12.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T15:03:46;12.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T15:07:47;12.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T15:12:06;12.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T15:16:15;12.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T15:20:20;12.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T15:24:21;12.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T15:28:23;12.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T15:32:34;12.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T15:36:35;12.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T15:40:38;12.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T15:44:40;12.20;59.70
13375;DHT22;6756;51.354;15.754;2022-09-20T15:48:41;12.20;53.80
13375;DHT22;6756;51.354;15.754;2022-09-20T15:52:42;12.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T15:56:49;12.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T16:00:52;12.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T16:04:54;12.10;93.50
13375;DHT22;6756;51.354;15.754;2022-09-20T16:08:55;12.10;89.20
13375;DHT22;6756;51.354;15.754;2022-09-20T16:12:56;12.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:17:03;12.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:21:08;12.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:25:11;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:29:12;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:33:16;11.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T16:37:17;11.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T16:41:18;11.40;19.50
13375;DHT22;6756;51.354;15.754;2022-09-20T16:45:19;11.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:49:27;11.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:53:31;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T16:57:31;11.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T17:01:39;10.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T17:05:43;10.80;55.00
13375;DHT22;6756;51.354;15.754;2022-09-20T17:09:58;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T17:14:02;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T17:18:03;10.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T17:22:06;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T17:26:20;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T17:30:22;10.30;17.20
13375;DHT22;6756;51.354;15.754;2022-09-20T17:34:23;10.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T17:38:26;10.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T17:42:27;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T17:46:30;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T17:50:32;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T17:54:32;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T17:58:34;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:02:35;9.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T18:06:39;9.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:10:58;8.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T18:14:58;8.80;85.40
13375;DHT22;6756;51.354;15.754;2022-09-20T18:19:00;8.70;99.00
13375;DHT22;6756;51.354;15.754;2022-09-20T18:23:01;8.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:27:02;8.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:31:04;8.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:35:05;8.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T18:39:06;8.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:43:08;8.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:47:09;8.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:51:10;8.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T18:55:11;9.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T18:59:15;8.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T19:03:41;8.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T19:12:42;8.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T19:16:48;8.70;90.20
13375;DHT22;6756;51.354;15.754;2022-09-20T19:21:05;8.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T19:25:18;8.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T19:29:22;8.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T19:33:24;8.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-20T19:54:04;7.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T19:58:07;7.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:02:10;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:06:39;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:15:56;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:20:18;7.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:28:30;7.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:32:31;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:36:32;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:40:33;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:44:34;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:48:35;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:52:37;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T20:56:38;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:00:39;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:04:40;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:08:43;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:12:44;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:16:45;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:20:46;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:24:47;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:28:50;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:32:52;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:36:55;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:41:05;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:45:06;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:49:10;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:53:11;7.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T21:57:15;7.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:01:18;7.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:05:19;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:09:20;7.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:13:23;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:17:24;7.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:21:31;7.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:25:32;7.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:29:33;7.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:33:38;6.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:37:39;6.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:41:40;6.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:45:42;6.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:49:42;6.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:53:44;6.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T22:57:50;6.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:01:51;6.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:05:52;6.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:09:53;6.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:13:56;6.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:17:57;6.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:21:58;6.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:26:08;6.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:30:10;6.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:34:11;6.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:38:12;6.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:42:14;6.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:46:16;6.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:50:17;6.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:54:18;6.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-20T23:58:18;6.40;99.90
