sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2024-01-10T00:01:32;102640.44;;;-9.69;83.13
68199;BME280;55021;51.554;17.044;2024-01-10T00:16:35;102640.97;;;-9.97;83.17
68199;BME280;55021;51.554;17.044;2024-01-10T00:31:37;102635.75;;;-9.94;80.65
68199;BME280;55021;51.554;17.044;2024-01-10T00:46:39;102622.91;;;-10.94;84.38
68199;BME280;55021;51.554;17.044;2024-01-10T01:01:42;102633.66;;;-10.21;83.41
68199;BME280;55021;51.554;17.044;2024-01-10T01:16:44;102609.75;;;-9.74;80.99
68199;BME280;55021;51.554;17.044;2024-01-10T01:31:46;102625.53;;;-10.96;88.17
68199;BME280;55021;51.554;17.044;2024-01-10T01:46:48;102597.75;;;-10.23;84.70
68199;BME280;55021;51.554;17.044;2024-01-10T02:01:51;102597.34;;;-9.89;82.50
68199;BME280;55021;51.554;17.044;2024-01-10T02:16:54;102591.72;;;-10.19;83.70
68199;BME280;55021;51.554;17.044;2024-01-10T02:31:59;102564.72;;;-11.32;85.01
68199;BME280;55021;51.554;17.044;2024-01-10T02:47:02;102515.97;;;-9.92;79.89
68199;BME280;55021;51.554;17.044;2024-01-10T03:02:05;102568.03;;;-10.25;82.01
68199;BME280;55021;51.554;17.044;2024-01-10T03:17:07;102568.47;;;-9.89;78.82
68199;BME280;55021;51.554;17.044;2024-01-10T03:32:10;102557.03;;;-10.63;81.32
68199;BME280;55021;51.554;17.044;2024-01-10T03:47:12;102557.41;;;-11.51;86.35
68199;BME280;55021;51.554;17.044;2024-01-10T04:02:14;102551.25;;;-11.01;85.96
68199;BME280;55021;51.554;17.044;2024-01-10T04:17:16;102559.84;;;-11.63;86.54
68199;BME280;55021;51.554;17.044;2024-01-10T04:32:18;102554.88;;;-10.28;81.65
68199;BME280;55021;51.554;17.044;2024-01-10T04:47:20;102555.13;;;-10.76;81.12
68199;BME280;55021;51.554;17.044;2024-01-10T05:02:23;102580.78;;;-11.08;87.36
68199;BME280;55021;51.554;17.044;2024-01-10T05:17:25;102561.00;;;-10.28;82.98
68199;BME280;55021;51.554;17.044;2024-01-10T05:32:27;102557.31;;;-11.03;83.79
68199;BME280;55021;51.554;17.044;2024-01-10T05:47:29;102566.91;;;-11.04;85.25
68199;BME280;55021;51.554;17.044;2024-01-10T06:02:31;102548.75;;;-10.32;81.73
68199;BME280;55021;51.554;17.044;2024-01-10T06:17:33;102545.19;;;-10.35;83.12
68199;BME280;55021;51.554;17.044;2024-01-10T06:32:35;102534.69;;;-9.57;82.63
68199;BME280;55021;51.554;17.044;2024-01-10T06:47:38;102511.28;;;-9.36;80.63
68199;BME280;55021;51.554;17.044;2024-01-10T07:02:40;102508.69;;;-9.27;80.53
68199;BME280;55021;51.554;17.044;2024-01-10T07:17:42;102508.91;;;-8.92;80.38
68199;BME280;55021;51.554;17.044;2024-01-10T07:32:44;102507.47;;;-8.34;77.33
68199;BME280;55021;51.554;17.044;2024-01-10T07:47:47;102506.47;;;-8.59;79.59
68199;BME280;55021;51.554;17.044;2024-01-10T08:02:49;102500.50;;;-8.20;79.65
68199;BME280;55021;51.554;17.044;2024-01-10T08:17:51;102512.94;;;-7.68;78.49
68199;BME280;55021;51.554;17.044;2024-01-10T08:32:54;102512.06;;;-7.56;78.71
68199;BME280;55021;51.554;17.044;2024-01-10T08:47:56;102529.56;;;-6.81;75.00
68199;BME280;55021;51.554;17.044;2024-01-10T09:02:59;102509.97;;;-6.07;75.43
68199;BME280;55021;51.554;17.044;2024-01-10T09:18:02;102493.78;;;-5.51;72.38
68199;BME280;55021;51.554;17.044;2024-01-10T09:33:04;102474.28;;;-5.37;71.82
68199;BME280;55021;51.554;17.044;2024-01-10T09:48:07;102392.53;;;-5.55;68.30
68199;BME280;55021;51.554;17.044;2024-01-10T10:03:10;102396.59;;;-4.46;66.95
68199;BME280;55021;51.554;17.044;2024-01-10T10:18:15;102467.84;;;-3.65;64.21
68199;BME280;55021;51.554;17.044;2024-01-10T10:33:17;102420.84;;;-3.05;63.22
68199;BME280;55021;51.554;17.044;2024-01-10T10:48:20;102418.41;;;-2.71;62.13
68199;BME280;55021;51.554;17.044;2024-01-10T11:03:23;102340.38;;;-2.63;60.40
68199;BME280;55021;51.554;17.044;2024-01-10T11:18:41;102371.34;;;-1.85;58.76
68199;BME280;55021;51.554;17.044;2024-01-10T11:33:46;102384.97;;;-2.39;60.28
68199;BME280;55021;51.554;17.044;2024-01-10T11:48:48;102363.72;;;-1.64;58.57
68199;BME280;55021;51.554;17.044;2024-01-10T12:03:51;102377.63;;;-2.28;58.01
68199;BME280;55021;51.554;17.044;2024-01-10T12:18:54;102348.78;;;-2.04;61.00
68199;BME280;55021;51.554;17.044;2024-01-10T12:33:56;102337.31;;;-1.37;56.77
68199;BME280;55021;51.554;17.044;2024-01-10T12:49:01;102300.41;;;-1.83;60.53
68199;BME280;55021;51.554;17.044;2024-01-10T13:04:04;102286.84;;;-0.79;59.33
68199;BME280;55021;51.554;17.044;2024-01-10T13:19:06;102285.50;;;-1.24;59.79
68199;BME280;55021;51.554;17.044;2024-01-10T13:34:09;102292.50;;;-1.20;58.58
68199;BME280;55021;51.554;17.044;2024-01-10T13:49:11;102298.28;;;-1.37;60.41
68199;BME280;55021;51.554;17.044;2024-01-10T14:04:14;102303.34;;;-1.94;60.99
68199;BME280;55021;51.554;17.044;2024-01-10T14:19:16;102293.66;;;-1.96;64.92
68199;BME280;55021;51.554;17.044;2024-01-10T14:34:19;102276.94;;;-1.35;67.58
68199;BME280;55021;51.554;17.044;2024-01-10T14:49:21;102283.16;;;-2.02;67.43
68199;BME280;55021;51.554;17.044;2024-01-10T15:04:23;102283.66;;;-2.60;69.20
68199;BME280;55021;51.554;17.044;2024-01-10T15:19:26;102264.78;;;-4.24;76.58
68199;BME280;55021;51.554;17.044;2024-01-10T15:34:29;102276.03;;;-4.10;75.41
68199;BME280;55021;51.554;17.044;2024-01-10T15:49:31;102270.19;;;-4.88;79.28
68199;BME280;55021;51.554;17.044;2024-01-10T16:04:33;102268.16;;;-5.38;81.75
68199;BME280;55021;51.554;17.044;2024-01-10T16:19:36;102261.88;;;-6.09;83.43
68199;BME280;55021;51.554;17.044;2024-01-10T16:34:39;102261.94;;;-5.33;79.86
68199;BME280;55021;51.554;17.044;2024-01-10T16:49:41;102267.78;;;-4.47;79.05
68199;BME280;55021;51.554;17.044;2024-01-10T17:04:43;102203.03;;;-6.21;82.84
68199;BME280;55021;51.554;17.044;2024-01-10T17:19:46;102250.13;;;-5.79;84.49
68199;BME280;55021;51.554;17.044;2024-01-10T17:34:49;102239.13;;;-6.26;82.40
68199;BME280;55021;51.554;17.044;2024-01-10T17:49:51;102235.09;;;-6.68;84.67
68199;BME280;55021;51.554;17.044;2024-01-10T18:04:54;102235.53;;;-6.18;80.52
68199;BME280;55021;51.554;17.044;2024-01-10T18:19:57;102218.53;;;-6.87;85.45
68199;BME280;55021;51.554;17.044;2024-01-10T18:34:59;102214.09;;;-6.83;83.36
68199;BME280;55021;51.554;17.044;2024-01-10T18:50:01;102231.06;;;-7.24;84.13
68199;BME280;55021;51.554;17.044;2024-01-10T19:05:05;102209.34;;;-7.86;87.25
68199;BME280;55021;51.554;17.044;2024-01-10T19:20:08;102211.97;;;-7.88;88.35
68199;BME280;55021;51.554;17.044;2024-01-10T19:35:11;102205.81;;;-7.85;89.22
68199;BME280;55021;51.554;17.044;2024-01-10T19:50:16;102215.41;;;-7.68;91.26
68199;BME280;55021;51.554;17.044;2024-01-10T20:05:20;102205.66;;;-7.34;88.69
68199;BME280;55021;51.554;17.044;2024-01-10T20:20:23;102220.75;;;-7.87;91.66
68199;BME280;55021;51.554;17.044;2024-01-10T20:35:25;102129.50;;;-7.90;88.10
68199;BME280;55021;51.554;17.044;2024-01-10T20:50:28;102201.13;;;-7.12;84.97
68199;BME280;55021;51.554;17.044;2024-01-10T21:05:30;102213.28;;;-6.88;83.81
68199;BME280;55021;51.554;17.044;2024-01-10T21:20:33;102218.72;;;-7.16;85.25
68199;BME280;55021;51.554;17.044;2024-01-10T21:35:35;102160.00;;;-7.40;83.97
68199;BME280;55021;51.554;17.044;2024-01-10T21:50:38;102201.34;;;-7.59;83.22
68199;BME280;55021;51.554;17.044;2024-01-10T22:05:41;102119.19;;;-8.88;83.93
68199;BME280;55021;51.554;17.044;2024-01-10T22:20:44;102192.56;;;-7.61;80.84
68199;BME280;55021;51.554;17.044;2024-01-10T22:35:46;102174.97;;;-7.45;82.19
68199;BME280;55021;51.554;17.044;2024-01-10T22:50:49;102132.94;;;-7.68;83.27
68199;BME280;55021;51.554;17.044;2024-01-10T23:05:51;102125.16;;;-8.01;85.91
68199;BME280;55021;51.554;17.044;2024-01-10T23:20:54;102093.53;;;-7.91;87.26
68199;BME280;55021;51.554;17.044;2024-01-10T23:35:56;102098.91;;;-8.18;88.94
68199;BME280;55021;51.554;17.044;2024-01-10T23:50:59;102099.84;;;-8.36;90.04
