sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:01:15;10.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:03:42;10.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:06:09;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:08:36;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:11:03;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:13:30;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:16:07;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:18:34;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:21:01;10.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:23:28;10.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:25:54;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:28:21;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:30:55;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:33:24;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:35:51;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:38:18;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:40:44;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:43:11;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:45:38;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:48:05;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:50:33;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:53:00;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:55:27;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T00:57:54;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:00:24;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:02:51;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:05:18;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:13:08;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:15:41;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:18:09;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:20:36;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:23:03;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:25:33;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:28:03;9.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:30:31;9.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:33:03;9.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:35:31;9.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:38:02;9.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:40:30;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:42:57;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:45:24;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:47:51;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:50:17;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:52:44;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:55:11;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T01:57:38;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:00:05;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:02:32;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:05:00;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:07:27;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:09:54;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:12:21;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:14:48;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:17:15;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:19:41;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:22:09;9.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:24:36;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:27:03;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:29:30;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:31:57;9.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:34:24;9.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:36:51;9.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:39:18;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:41:45;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:44:12;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:46:39;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:49:06;10.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:51:33;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:54:00;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:56:26;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T02:58:53;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:01:20;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:03:47;10.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:06:14;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:08:40;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:11:07;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:13:34;10.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:16:01;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:18:28;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:20:55;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:23:21;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:25:48;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:28:15;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:33:22;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:35:49;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:38:15;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:40:42;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:43:09;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:45:36;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:48:03;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:50:30;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:52:57;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:55:24;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T03:57:51;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:00:17;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:02:44;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:05:11;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:07:38;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:10:05;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:12:32;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:15:06;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:17:33;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:20:00;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:22:27;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:24:54;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:27:20;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:29:47;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:32:14;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:34:41;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:37:08;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:39:34;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:42:01;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:44:28;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:46:55;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:49:22;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:51:49;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:54:16;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:56:42;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T04:59:09;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:01:36;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:04:03;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:06:30;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:08:56;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:11:24;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:13:50;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:16:17;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:18:44;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:21:11;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:23:38;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:26:05;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:28:31;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:30:58;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:33:25;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:35:52;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:38:19;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:40:46;10.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:43:13;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:45:43;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:48:10;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:50:37;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:53:04;10.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:55:30;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T05:57:58;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:00:25;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:02:52;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:05:19;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:07:46;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:10:13;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:12:40;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:15:07;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:17:34;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:20:01;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:22:30;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:24:57;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:27:24;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:29:51;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:32:19;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:34:45;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:37:12;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:39:39;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:42:06;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:44:33;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:46:59;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:49:26;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:51:53;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:54:20;10.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:56:47;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T06:59:14;10.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:01:41;11.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:04:07;11.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:06:34;11.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:09:01;11.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:11:28;11.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:13:58;11.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:16:25;11.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:18:53;11.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:21:20;11.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:23:46;11.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:26:16;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:28:43;11.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:33:38;12.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:36:09;12.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:38:36;12.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:41:03;12.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:43:30;12.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:45:57;12.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:48:25;12.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:50:52;13.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:53:21;13.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:55:49;13.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T07:58:16;13.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:00:43;13.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:03:12;13.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:05:42;13.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:08:10;14.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:10:36;14.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:13:05;14.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:15:32;14.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:17:59;14.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:20:26;14.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:22:59;14.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:25:26;14.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:27:57;14.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:30:24;14.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:32:52;14.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:35:19;14.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:37:46;14.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:40:13;14.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:42:40;14.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:45:14;15.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:47:41;15.30;92.10
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:50:10;15.40;40.70
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:52:38;15.80;58.80
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:55:05;16.00;35.70
25556;DHT22;13447;57.174;-2.112;2023-08-06T08:57:33;16.00;3.70
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:00:00;15.80;17.40
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:02:28;15.70;11.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:04:56;15.50;18.40
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:07:26;15.30;55.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:09:53;15.20;76.80
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:12:20;15.20;92.50
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:14:47;15.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:17:14;15.30;88.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:19:41;15.50;90.80
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:22:12;15.60;56.20
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:24:43;15.70;39.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:27:13;15.70;2.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:29:41;16.00;15.20
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:32:08;16.30;25.20
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:34:35;16.70;47.50
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:37:05;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:39:31;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:41:59;17.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:44:26;17.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:46:54;17.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:49:25;17.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:51:52;17.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:54:22;17.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:56:56;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T09:59:24;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:01:51;17.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:04:19;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:06:52;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:09:19;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:11:48;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:14:18;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:16:47;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:19:15;17.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:24:44;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:27:11;16.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:29:38;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:32:05;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:34:52;16.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:37:18;16.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:39:51;16.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:42:28;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:45:14;17.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:47:42;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:50:16;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:52:44;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:55:12;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T10:57:39;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:00:07;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:02:42;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:05:11;17.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:07:38;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:10:06;17.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:12:33;17.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:15:00;17.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:17:28;18.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:19:55;17.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:22:22;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:24:49;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:27:16;16.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:29:44;16.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:32:11;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:34:40;16.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:37:10;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:39:37;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:42:05;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:44:33;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:47:01;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:49:39;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:52:16;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:55:02;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T11:57:30;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:00:03;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:02:31;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:05:10;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:10:04;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:12:31;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:14:58;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:17:25;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:19:52;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:22:19;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:24:49;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:27:16;15.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:29:44;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:32:11;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:34:39;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:37:18;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:39:45;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:42:12;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:44:38;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:47:06;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:49:33;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:52:00;15.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:54:28;15.50;9.90
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:56:55;15.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T12:59:22;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:01:49;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:04:16;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:06:48;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:09:15;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:11:42;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:14:13;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:16:41;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:19:08;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:21:59;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:24:22;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:26:48;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:29:15;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:31:42;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:34:09;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:36:36;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:39:03;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:41:31;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:43:58;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:46:25;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:48:52;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:51:19;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:53:45;16.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:56:12;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T13:58:41;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:01:11;16.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:03:38;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:06:05;16.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:08:31;16.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:10:58;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:13:25;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:15:52;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:18:19;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:20:46;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:23:13;16.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:25:39;16.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:28:06;16.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:30:34;16.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:33:01;16.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:35:49;16.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:38:17;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:40:43;16.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:43:10;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:45:41;16.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:48:08;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:50:35;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:53:02;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:55:31;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T14:57:58;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:00:25;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:02:52;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:05:19;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:07:46;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:10:13;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:12:53;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:15:20;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:17:49;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:20:16;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:22:43;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:25:10;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:27:37;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:30:06;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:32:33;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:35:00;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:37:27;16.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:39:54;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:42:21;15.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:44:48;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:47:15;15.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-06T15:49:42;16.00;1.00