sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76785;SHT30;66893;44.316;0.092;2023-11-21T00:01:40;17.85;58.51
76785;SHT30;66893;44.316;0.092;2023-11-21T00:04:05;17.85;58.54
76785;SHT30;66893;44.316;0.092;2023-11-21T00:06:32;17.86;58.56
76785;SHT30;66893;44.316;0.092;2023-11-21T00:08:58;17.82;58.62
76785;SHT30;66893;44.316;0.092;2023-11-21T00:11:23;17.83;58.65
76785;SHT30;66893;44.316;0.092;2023-11-21T00:13:50;17.85;58.63
76785;SHT30;66893;44.316;0.092;2023-11-21T00:16:15;17.82;58.67
76785;SHT30;66893;44.316;0.092;2023-11-21T00:18:41;17.82;58.70
76785;SHT30;66893;44.316;0.092;2023-11-21T00:21:08;17.83;58.73
76785;SHT30;66893;44.316;0.092;2023-11-21T00:23:34;17.81;58.70
76785;SHT30;66893;44.316;0.092;2023-11-21T00:25:59;17.81;58.76
76785;SHT30;66893;44.316;0.092;2023-11-21T00:28:26;17.81;58.79
76785;SHT30;66893;44.316;0.092;2023-11-21T00:30:51;17.79;58.78
76785;SHT30;66893;44.316;0.092;2023-11-21T00:33:17;17.78;58.78
76785;SHT30;66893;44.316;0.092;2023-11-21T00:35:42;17.79;58.80
76785;SHT30;66893;44.316;0.092;2023-11-21T00:38:07;17.78;58.86
76785;SHT30;66893;44.316;0.092;2023-11-21T00:40:34;17.78;58.87
76785;SHT30;66893;44.316;0.092;2023-11-21T00:42:59;17.78;58.91
76785;SHT30;66893;44.316;0.092;2023-11-21T00:45:24;17.76;58.89
76785;SHT30;66893;44.316;0.092;2023-11-21T00:47:51;17.75;58.92
76785;SHT30;66893;44.316;0.092;2023-11-21T00:50:16;17.74;58.97
76785;SHT30;66893;44.316;0.092;2023-11-21T00:52:41;17.72;59.01
76785;SHT30;66893;44.316;0.092;2023-11-21T00:55:07;17.72;59.06
76785;SHT30;66893;44.316;0.092;2023-11-21T00:57:34;17.69;59.02
76785;SHT30;66893;44.316;0.092;2023-11-21T01:00:00;17.69;59.10
76785;SHT30;66893;44.316;0.092;2023-11-21T01:02:25;17.67;59.12
76785;SHT30;66893;44.316;0.092;2023-11-21T01:04:51;17.69;59.11
76785;SHT30;66893;44.316;0.092;2023-11-21T01:07:16;17.68;59.14
76785;SHT30;66893;44.316;0.092;2023-11-21T01:09:42;17.65;59.10
76785;SHT30;66893;44.316;0.092;2023-11-21T01:12:09;17.67;59.14
76785;SHT30;66893;44.316;0.092;2023-11-21T01:14:34;17.67;59.15
76785;SHT30;66893;44.316;0.092;2023-11-21T01:17:01;17.67;59.11
76785;SHT30;66893;44.316;0.092;2023-11-21T01:19:27;17.68;59.12
76785;SHT30;66893;44.316;0.092;2023-11-21T01:21:54;17.65;59.11
76785;SHT30;66893;44.316;0.092;2023-11-21T01:24:19;17.65;59.15
76785;SHT30;66893;44.316;0.092;2023-11-21T01:26:44;17.64;59.17
76785;SHT30;66893;44.316;0.092;2023-11-21T01:29:12;17.64;59.20
76785;SHT30;66893;44.316;0.092;2023-11-21T01:31:37;17.61;59.18
76785;SHT30;66893;44.316;0.092;2023-11-21T01:34:02;17.65;59.20
76785;SHT30;66893;44.316;0.092;2023-11-21T01:36:31;17.62;59.17
76785;SHT30;66893;44.316;0.092;2023-11-21T01:38:57;17.61;59.18
76785;SHT30;66893;44.316;0.092;2023-11-21T01:41:25;17.61;59.20
76785;SHT30;66893;44.316;0.092;2023-11-21T01:43:52;17.61;59.22
76785;SHT30;66893;44.316;0.092;2023-11-21T01:46:19;17.58;59.25
76785;SHT30;66893;44.316;0.092;2023-11-21T01:48:45;17.57;59.24
76785;SHT30;66893;44.316;0.092;2023-11-21T01:51:11;17.58;59.27
76785;SHT30;66893;44.316;0.092;2023-11-21T01:53:37;17.57;59.30
76785;SHT30;66893;44.316;0.092;2023-11-21T01:56:02;17.57;59.36
76785;SHT30;66893;44.316;0.092;2023-11-21T01:58:30;17.57;59.33
76785;SHT30;66893;44.316;0.092;2023-11-21T02:00:57;17.54;59.38
76785;SHT30;66893;44.316;0.092;2023-11-21T02:03:23;17.52;59.38
76785;SHT30;66893;44.316;0.092;2023-11-21T02:05:48;17.54;59.41
76785;SHT30;66893;44.316;0.092;2023-11-21T02:08:14;17.54;59.42
76785;SHT30;66893;44.316;0.092;2023-11-21T02:10:39;17.54;59.42
76785;SHT30;66893;44.316;0.092;2023-11-21T02:13:06;17.55;59.45
76785;SHT30;66893;44.316;0.092;2023-11-21T02:15:31;17.55;59.38
76785;SHT30;66893;44.316;0.092;2023-11-21T02:17:57;17.54;59.44
76785;SHT30;66893;44.316;0.092;2023-11-21T02:20:23;17.52;59.44
76785;SHT30;66893;44.316;0.092;2023-11-21T02:22:50;17.52;59.45
76785;SHT30;66893;44.316;0.092;2023-11-21T02:25:26;17.52;59.46
76785;SHT30;66893;44.316;0.092;2023-11-21T02:27:59;17.51;59.48
76785;SHT30;66893;44.316;0.092;2023-11-21T02:30:25;17.54;59.51
76785;SHT30;66893;44.316;0.092;2023-11-21T02:32:51;17.50;59.53
76785;SHT30;66893;44.316;0.092;2023-11-21T02:35:20;17.50;59.59
76785;SHT30;66893;44.316;0.092;2023-11-21T02:37:51;17.47;59.59
76785;SHT30;66893;44.316;0.092;2023-11-21T02:40:16;17.48;59.60
76785;SHT30;66893;44.316;0.092;2023-11-21T02:42:50;17.48;59.61
76785;SHT30;66893;44.316;0.092;2023-11-21T02:45:20;17.45;59.63
76785;SHT30;66893;44.316;0.092;2023-11-21T02:47:49;17.47;59.62
76785;SHT30;66893;44.316;0.092;2023-11-21T02:50:15;17.47;59.66
76785;SHT30;66893;44.316;0.092;2023-11-21T02:52:40;17.45;59.66
76785;SHT30;66893;44.316;0.092;2023-11-21T02:55:06;17.47;59.69
76785;SHT30;66893;44.316;0.092;2023-11-21T02:57:34;17.44;59.75
76785;SHT30;66893;44.316;0.092;2023-11-21T03:00:00;17.44;59.74
76785;SHT30;66893;44.316;0.092;2023-11-21T03:02:25;17.42;59.73
76785;SHT30;66893;44.316;0.092;2023-11-21T03:04:51;17.44;59.73
76785;SHT30;66893;44.316;0.092;2023-11-21T03:07:17;17.42;59.78
76785;SHT30;66893;44.316;0.092;2023-11-21T03:09:45;17.41;59.82
76785;SHT30;66893;44.316;0.092;2023-11-21T03:12:11;17.40;59.85
76785;SHT30;66893;44.316;0.092;2023-11-21T03:14:38;17.41;59.88
76785;SHT30;66893;44.316;0.092;2023-11-21T03:17:03;17.42;59.83
76785;SHT30;66893;44.316;0.092;2023-11-21T03:19:30;17.41;59.84
76785;SHT30;66893;44.316;0.092;2023-11-21T03:21:55;17.40;59.87
76785;SHT30;66893;44.316;0.092;2023-11-21T03:24:20;17.44;59.95
76785;SHT30;66893;44.316;0.092;2023-11-21T03:26:48;17.38;59.91
76785;SHT30;66893;44.316;0.092;2023-11-21T03:29:13;17.41;59.93
76785;SHT30;66893;44.316;0.092;2023-11-21T03:31:40;17.41;59.96
76785;SHT30;66893;44.316;0.092;2023-11-21T03:34:05;17.40;59.96
76785;SHT30;66893;44.316;0.092;2023-11-21T03:36:31;17.38;60.01
76785;SHT30;66893;44.316;0.092;2023-11-21T03:38:57;17.41;60.02
76785;SHT30;66893;44.316;0.092;2023-11-21T03:41:22;17.41;60.10
76785;SHT30;66893;44.316;0.092;2023-11-21T03:43:47;17.40;60.09
76785;SHT30;66893;44.316;0.092;2023-11-21T03:46:13;17.40;60.10
76785;SHT30;66893;44.316;0.092;2023-11-21T03:48:39;17.40;60.10
76785;SHT30;66893;44.316;0.092;2023-11-21T03:51:04;17.37;60.21
76785;SHT30;66893;44.316;0.092;2023-11-21T03:53:30;17.38;60.18
76785;SHT30;66893;44.316;0.092;2023-11-21T03:55:55;17.40;60.28
76785;SHT30;66893;44.316;0.092;2023-11-21T03:58:21;17.35;60.32
76785;SHT30;66893;44.316;0.092;2023-11-21T04:00:47;17.37;60.33
76785;SHT30;66893;44.316;0.092;2023-11-21T04:03:14;17.38;60.36
76785;SHT30;66893;44.316;0.092;2023-11-21T04:05:40;17.37;60.36
76785;SHT30;66893;44.316;0.092;2023-11-21T04:08:06;17.37;60.40
76785;SHT30;66893;44.316;0.092;2023-11-21T04:10:32;17.35;60.40
76785;SHT30;66893;44.316;0.092;2023-11-21T04:12:57;17.37;60.46
76785;SHT30;66893;44.316;0.092;2023-11-21T04:15:23;17.35;60.50
76785;SHT30;66893;44.316;0.092;2023-11-21T04:17:48;17.35;60.50
76785;SHT30;66893;44.316;0.092;2023-11-21T04:20:14;17.40;60.47
76785;SHT30;66893;44.316;0.092;2023-11-21T04:22:41;17.35;60.51
76785;SHT30;66893;44.316;0.092;2023-11-21T04:25:10;17.37;60.53
76785;SHT30;66893;44.316;0.092;2023-11-21T04:27:43;17.37;60.53
76785;SHT30;66893;44.316;0.092;2023-11-21T04:30:13;17.38;60.56
76785;SHT30;66893;44.316;0.092;2023-11-21T04:32:38;17.40;60.61
76785;SHT30;66893;44.316;0.092;2023-11-21T04:35:04;17.37;60.63
76785;SHT30;66893;44.316;0.092;2023-11-21T04:37:30;17.40;60.66
76785;SHT30;66893;44.316;0.092;2023-11-21T04:39:55;17.41;60.65
76785;SHT30;66893;44.316;0.092;2023-11-21T04:42:21;17.40;60.68
76785;SHT30;66893;44.316;0.092;2023-11-21T04:44:47;17.37;60.74
76785;SHT30;66893;44.316;0.092;2023-11-21T04:47:12;17.37;60.75
76785;SHT30;66893;44.316;0.092;2023-11-21T04:49:41;17.40;60.76
76785;SHT30;66893;44.316;0.092;2023-11-21T04:52:07;17.37;60.76
76785;SHT30;66893;44.316;0.092;2023-11-21T04:54:35;17.41;60.75
76785;SHT30;66893;44.316;0.092;2023-11-21T04:57:00;17.41;60.74
76785;SHT30;66893;44.316;0.092;2023-11-21T04:59:26;17.41;60.73
76785;SHT30;66893;44.316;0.092;2023-11-21T05:01:52;17.45;60.75
76785;SHT30;66893;44.316;0.092;2023-11-21T05:04:19;17.44;60.70
76785;SHT30;66893;44.316;0.092;2023-11-21T05:06:44;17.44;60.80
76785;SHT30;66893;44.316;0.092;2023-11-21T05:09:10;17.45;60.75
76785;SHT30;66893;44.316;0.092;2023-11-21T05:11:37;17.45;60.75
76785;SHT30;66893;44.316;0.092;2023-11-21T05:14:03;17.45;60.79
76785;SHT30;66893;44.316;0.092;2023-11-21T05:16:30;17.45;60.80
76785;SHT30;66893;44.316;0.092;2023-11-21T05:18:56;17.44;60.80
76785;SHT30;66893;44.316;0.092;2023-11-21T05:21:26;17.44;60.87
76785;SHT30;66893;44.316;0.092;2023-11-21T05:23:52;17.45;60.87
76785;SHT30;66893;44.316;0.092;2023-11-21T05:26:17;17.44;60.83
76785;SHT30;66893;44.316;0.092;2023-11-21T05:28:43;17.42;60.86
76785;SHT30;66893;44.316;0.092;2023-11-21T05:31:08;17.42;60.81
76785;SHT30;66893;44.316;0.092;2023-11-21T05:33:34;17.44;60.90
76785;SHT30;66893;44.316;0.092;2023-11-21T05:35:59;17.42;60.90
76785;SHT30;66893;44.316;0.092;2023-11-21T05:38:25;17.42;60.98
76785;SHT30;66893;44.316;0.092;2023-11-21T05:40:51;17.44;61.00
76785;SHT30;66893;44.316;0.092;2023-11-21T05:43:16;17.41;61.03
76785;SHT30;66893;44.316;0.092;2023-11-21T05:45:41;17.44;61.05
76785;SHT30;66893;44.316;0.092;2023-11-21T05:48:07;17.41;61.10
76785;SHT30;66893;44.316;0.092;2023-11-21T05:50:33;17.38;61.12
76785;SHT30;66893;44.316;0.092;2023-11-21T05:52:58;17.44;61.10
76785;SHT30;66893;44.316;0.092;2023-11-21T05:55:25;17.42;61.09
76785;SHT30;66893;44.316;0.092;2023-11-21T05:57:51;17.41;61.10
76785;SHT30;66893;44.316;0.092;2023-11-21T06:00:17;17.44;61.10
76785;SHT30;66893;44.316;0.092;2023-11-21T06:02:54;17.44;61.10
76785;SHT30;66893;44.316;0.092;2023-11-21T06:05:22;17.44;61.08
76785;SHT30;66893;44.316;0.092;2023-11-21T06:07:55;17.44;61.13
76785;SHT30;66893;44.316;0.092;2023-11-21T06:10:24;17.42;61.16
76785;SHT30;66893;44.316;0.092;2023-11-21T06:12:50;17.42;61.18
76785;SHT30;66893;44.316;0.092;2023-11-21T06:15:16;17.42;61.23
76785;SHT30;66893;44.316;0.092;2023-11-21T06:17:44;17.41;61.30
76785;SHT30;66893;44.316;0.092;2023-11-21T06:20:11;17.41;61.27
76785;SHT30;66893;44.316;0.092;2023-11-21T06:22:40;17.41;61.32
76785;SHT30;66893;44.316;0.092;2023-11-21T06:25:07;17.38;61.34
76785;SHT30;66893;44.316;0.092;2023-11-21T06:27:34;17.41;61.41
76785;SHT30;66893;44.316;0.092;2023-11-21T06:30:01;17.41;61.40
76785;SHT30;66893;44.316;0.092;2023-11-21T06:32:27;17.40;61.45
76785;SHT30;66893;44.316;0.092;2023-11-21T06:34:55;17.41;61.46
76785;SHT30;66893;44.316;0.092;2023-11-21T06:37:20;17.40;61.46
76785;SHT30;66893;44.316;0.092;2023-11-21T06:39:48;17.41;61.45
76785;SHT30;66893;44.316;0.092;2023-11-21T06:42:14;17.40;61.46
76785;SHT30;66893;44.316;0.092;2023-11-21T06:44:40;17.44;61.47
76785;SHT30;66893;44.316;0.092;2023-11-21T06:47:06;17.42;61.48
76785;SHT30;66893;44.316;0.092;2023-11-21T06:49:32;17.44;61.51
76785;SHT30;66893;44.316;0.092;2023-11-21T06:51:57;17.45;61.52
76785;SHT30;66893;44.316;0.092;2023-11-21T06:54:24;17.42;61.58
76785;SHT30;66893;44.316;0.092;2023-11-21T06:56:49;17.41;61.53
76785;SHT30;66893;44.316;0.092;2023-11-21T06:59:15;17.44;61.59
76785;SHT30;66893;44.316;0.092;2023-11-21T07:01:41;17.41;61.58
76785;SHT30;66893;44.316;0.092;2023-11-21T07:04:07;17.42;61.66
76785;SHT30;66893;44.316;0.092;2023-11-21T07:06:32;17.42;61.64
76785;SHT30;66893;44.316;0.092;2023-11-21T07:08:58;17.41;61.67
76785;SHT30;66893;44.316;0.092;2023-11-21T07:11:24;17.44;61.69
76785;SHT30;66893;44.316;0.092;2023-11-21T07:13:50;17.42;61.72
76785;SHT30;66893;44.316;0.092;2023-11-21T07:16:16;17.45;61.70
76785;SHT30;66893;44.316;0.092;2023-11-21T07:18:41;17.44;61.71
76785;SHT30;66893;44.316;0.092;2023-11-21T07:21:07;17.45;61.71
76785;SHT30;66893;44.316;0.092;2023-11-21T07:23:34;17.47;61.73
76785;SHT30;66893;44.316;0.092;2023-11-21T07:25:59;17.44;61.68
76785;SHT30;66893;44.316;0.092;2023-11-21T07:28:24;17.48;61.75
76785;SHT30;66893;44.316;0.092;2023-11-21T07:30:51;17.47;61.79
76785;SHT30;66893;44.316;0.092;2023-11-21T07:33:16;17.47;61.77
76785;SHT30;66893;44.316;0.092;2023-11-21T07:35:42;17.45;61.78
76785;SHT30;66893;44.316;0.092;2023-11-21T07:38:08;17.47;61.79
76785;SHT30;66893;44.316;0.092;2023-11-21T07:40:33;17.47;61.82
76785;SHT30;66893;44.316;0.092;2023-11-21T07:42:59;17.50;61.80
76785;SHT30;66893;44.316;0.092;2023-11-21T07:45:25;17.50;61.83
76785;SHT30;66893;44.316;0.092;2023-11-21T07:47:53;17.50;61.83
76785;SHT30;66893;44.316;0.092;2023-11-21T07:50:19;17.50;61.84
76785;SHT30;66893;44.316;0.092;2023-11-21T07:52:45;17.48;61.87
76785;SHT30;66893;44.316;0.092;2023-11-21T07:55:11;17.51;61.83
76785;SHT30;66893;44.316;0.092;2023-11-21T07:57:37;17.50;61.92
76785;SHT30;66893;44.316;0.092;2023-11-21T08:00:04;17.51;61.92
76785;SHT30;66893;44.316;0.092;2023-11-21T08:02:31;17.54;61.90
76785;SHT30;66893;44.316;0.092;2023-11-21T08:04:57;17.55;61.96
76785;SHT30;66893;44.316;0.092;2023-11-21T08:07:22;17.54;61.88
76785;SHT30;66893;44.316;0.092;2023-11-21T08:09:48;17.54;61.95
76785;SHT30;66893;44.316;0.092;2023-11-21T08:12:15;17.54;62.01
76785;SHT30;66893;44.316;0.092;2023-11-21T08:14:40;17.52;62.06
76785;SHT30;66893;44.316;0.092;2023-11-21T08:17:06;17.50;62.08
76785;SHT30;66893;44.316;0.092;2023-11-21T08:19:31;17.54;62.11
76785;SHT30;66893;44.316;0.092;2023-11-21T08:21:58;17.52;62.13
76785;SHT30;66893;44.316;0.092;2023-11-21T08:24:24;17.57;62.20
76785;SHT30;66893;44.316;0.092;2023-11-21T08:26:50;17.55;62.25
76785;SHT30;66893;44.316;0.092;2023-11-21T08:29:17;17.59;62.22
76785;SHT30;66893;44.316;0.092;2023-11-21T08:31:43;17.59;62.27
76785;SHT30;66893;44.316;0.092;2023-11-21T08:34:12;17.59;62.27
76785;SHT30;66893;44.316;0.092;2023-11-21T08:36:46;17.59;62.21
76785;SHT30;66893;44.316;0.092;2023-11-21T08:39:12;17.59;62.23
76785;SHT30;66893;44.316;0.092;2023-11-21T08:41:38;17.61;62.22
76785;SHT30;66893;44.316;0.092;2023-11-21T08:44:04;17.64;62.20
76785;SHT30;66893;44.316;0.092;2023-11-21T08:46:33;17.67;62.19
76785;SHT30;66893;44.316;0.092;2023-11-21T08:49:03;17.67;62.20
76785;SHT30;66893;44.316;0.092;2023-11-21T08:51:29;17.68;62.18
76785;SHT30;66893;44.316;0.092;2023-11-21T08:53:54;17.67;62.21
76785;SHT30;66893;44.316;0.092;2023-11-21T08:56:20;17.69;62.21
76785;SHT30;66893;44.316;0.092;2023-11-21T08:58:46;17.69;62.19
76785;SHT30;66893;44.316;0.092;2023-11-21T09:01:15;17.71;62.19
76785;SHT30;66893;44.316;0.092;2023-11-21T09:03:41;17.69;62.21
76785;SHT30;66893;44.316;0.092;2023-11-21T09:06:07;17.69;62.20
76785;SHT30;66893;44.316;0.092;2023-11-21T09:08:34;17.71;62.23
76785;SHT30;66893;44.316;0.092;2023-11-21T09:11:00;17.72;62.23
76785;SHT30;66893;44.316;0.092;2023-11-21T09:13:25;17.74;62.28
76785;SHT30;66893;44.316;0.092;2023-11-21T09:15:51;17.72;62.39
76785;SHT30;66893;44.316;0.092;2023-11-21T09:18:16;17.74;62.43
76785;SHT30;66893;44.316;0.092;2023-11-21T09:20:42;17.74;62.37
76785;SHT30;66893;44.316;0.092;2023-11-21T09:23:09;17.76;62.41
76785;SHT30;66893;44.316;0.092;2023-11-21T09:25:35;17.78;62.43
76785;SHT30;66893;44.316;0.092;2023-11-21T09:28:03;17.79;62.37
76785;SHT30;66893;44.316;0.092;2023-11-21T09:30:33;17.79;62.34
76785;SHT30;66893;44.316;0.092;2023-11-21T09:32:58;17.79;62.35
76785;SHT30;66893;44.316;0.092;2023-11-21T09:35:24;17.82;62.40
76785;SHT30;66893;44.316;0.092;2023-11-21T09:37:49;17.82;62.35
76785;SHT30;66893;44.316;0.092;2023-11-21T09:40:20;17.83;62.34
76785;SHT30;66893;44.316;0.092;2023-11-21T09:42:53;17.83;62.40
76785;SHT30;66893;44.316;0.092;2023-11-21T09:45:29;17.86;62.32
76785;SHT30;66893;44.316;0.092;2023-11-21T09:47:56;17.86;62.33
76785;SHT30;66893;44.316;0.092;2023-11-21T09:50:23;17.87;62.37
76785;SHT30;66893;44.316;0.092;2023-11-21T09:55:43;17.90;62.35
76785;SHT30;66893;44.316;0.092;2023-11-21T09:58:10;17.92;62.36
76785;SHT30;66893;44.316;0.092;2023-11-21T10:00:40;17.92;62.35
76785;SHT30;66893;44.316;0.092;2023-11-21T10:03:06;17.95;62.28
76785;SHT30;66893;44.316;0.092;2023-11-21T10:05:32;17.92;62.27
76785;SHT30;66893;44.316;0.092;2023-11-21T10:07:59;17.92;62.36
76785;SHT30;66893;44.316;0.092;2023-11-21T10:10:25;17.93;62.29
76785;SHT30;66893;44.316;0.092;2023-11-21T10:12:55;17.92;62.32
76785;SHT30;66893;44.316;0.092;2023-11-21T10:15:22;17.89;62.37
76785;SHT30;66893;44.316;0.092;2023-11-21T10:17:52;17.93;62.34
76785;SHT30;66893;44.316;0.092;2023-11-21T10:20:19;17.92;62.31
76785;SHT30;66893;44.316;0.092;2023-11-21T10:22:45;17.95;62.28
76785;SHT30;66893;44.316;0.092;2023-11-21T10:25:12;17.95;62.32
76785;SHT30;66893;44.316;0.092;2023-11-21T10:27:40;17.97;62.32
76785;SHT30;66893;44.316;0.092;2023-11-21T10:30:07;17.96;62.31
76785;SHT30;66893;44.316;0.092;2023-11-21T10:32:33;17.96;62.28
76785;SHT30;66893;44.316;0.092;2023-11-21T10:34:59;17.99;62.20
76785;SHT30;66893;44.316;0.092;2023-11-21T10:37:38;18.00;62.15
76785;SHT30;66893;44.316;0.092;2023-11-21T10:40:11;18.00;62.20
76785;SHT30;66893;44.316;0.092;2023-11-21T10:42:40;17.93;62.16
76785;SHT30;66893;44.316;0.092;2023-11-21T10:45:06;17.95;62.22
76785;SHT30;66893;44.316;0.092;2023-11-21T10:47:40;17.93;62.22
76785;SHT30;66893;44.316;0.092;2023-11-21T10:50:07;17.99;62.30
76785;SHT30;66893;44.316;0.092;2023-11-21T10:52:37;18.00;62.30
76785;SHT30;66893;44.316;0.092;2023-11-21T10:55:16;18.04;62.25
76785;SHT30;66893;44.316;0.092;2023-11-21T10:57:44;18.07;62.26
76785;SHT30;66893;44.316;0.092;2023-11-21T11:00:11;18.14;62.21
76785;SHT30;66893;44.316;0.092;2023-11-21T11:02:39;18.20;62.15
76785;SHT30;66893;44.316;0.092;2023-11-21T11:05:06;18.23;62.16
76785;SHT30;66893;44.316;0.092;2023-11-21T11:07:31;18.26;62.08
76785;SHT30;66893;44.316;0.092;2023-11-21T11:09:59;18.34;62.05
76785;SHT30;66893;44.316;0.092;2023-11-21T11:12:25;18.34;61.95
76785;SHT30;66893;44.316;0.092;2023-11-21T11:14:51;18.38;61.94
76785;SHT30;66893;44.316;0.092;2023-11-21T11:17:19;18.38;61.90
76785;SHT30;66893;44.316;0.092;2023-11-21T11:19:46;18.40;61.89
76785;SHT30;66893;44.316;0.092;2023-11-21T11:30:28;18.48;61.81
76785;SHT30;66893;44.316;0.092;2023-11-21T11:33:07;18.52;61.82
76785;SHT30;66893;44.316;0.092;2023-11-21T11:36:16;18.58;61.81
76785;SHT30;66893;44.316;0.092;2023-11-21T11:38:45;18.62;61.76
76785;SHT30;66893;44.316;0.092;2023-11-21T11:41:11;18.61;61.73
76785;SHT30;66893;44.316;0.092;2023-11-21T11:43:37;18.69;61.76
76785;SHT30;66893;44.316;0.092;2023-11-21T11:46:12;18.68;61.73
76785;SHT30;66893;44.316;0.092;2023-11-21T11:48:41;18.72;61.76
76785;SHT30;66893;44.316;0.092;2023-11-21T11:53:40;18.81;61.76
76785;SHT30;66893;44.316;0.092;2023-11-21T11:56:30;18.91;61.59
76785;SHT30;66893;44.316;0.092;2023-11-21T11:59:01;18.95;61.56
76785;SHT30;66893;44.316;0.092;2023-11-21T12:01:28;18.98;61.52
76785;SHT30;66893;44.316;0.092;2023-11-21T12:06:52;19.00;61.49
76785;SHT30;66893;44.316;0.092;2023-11-21T12:09:22;19.02;61.46
76785;SHT30;66893;44.316;0.092;2023-11-21T12:11:49;19.03;61.45
76785;SHT30;66893;44.316;0.092;2023-11-21T12:14:15;19.06;61.43
76785;SHT30;66893;44.316;0.092;2023-11-21T12:16:42;19.10;61.38
76785;SHT30;66893;44.316;0.092;2023-11-21T12:19:09;19.19;61.34
76785;SHT30;66893;44.316;0.092;2023-11-21T12:21:36;19.23;61.24
76785;SHT30;66893;44.316;0.092;2023-11-21T12:24:01;19.23;61.17
76785;SHT30;66893;44.316;0.092;2023-11-21T12:26:27;19.22;61.16
76785;SHT30;66893;44.316;0.092;2023-11-21T12:28:53;19.24;61.16
76785;SHT30;66893;44.316;0.092;2023-11-21T12:31:24;19.23;61.08
76785;SHT30;66893;44.316;0.092;2023-11-21T12:33:50;19.26;60.98
76785;SHT30;66893;44.316;0.092;2023-11-21T12:36:16;19.22;60.95
76785;SHT30;66893;44.316;0.092;2023-11-21T12:38:41;19.24;60.95
76785;SHT30;66893;44.316;0.092;2023-11-21T12:41:07;19.22;60.93
76785;SHT30;66893;44.316;0.092;2023-11-21T12:43:33;19.19;60.90
76785;SHT30;66893;44.316;0.092;2023-11-21T12:46:06;19.20;60.87
76785;SHT30;66893;44.316;0.092;2023-11-21T12:48:32;19.19;60.90
76785;SHT30;66893;44.316;0.092;2023-11-21T12:50:58;19.20;60.87
76785;SHT30;66893;44.316;0.092;2023-11-21T12:53:25;19.20;60.87
76785;SHT30;66893;44.316;0.092;2023-11-21T12:55:51;19.16;60.84
76785;SHT30;66893;44.316;0.092;2023-11-21T12:58:17;19.14;60.82
76785;SHT30;66893;44.316;0.092;2023-11-21T13:00:49;19.16;60.84
76785;SHT30;66893;44.316;0.092;2023-11-21T13:03:18;19.17;60.85
76785;SHT30;66893;44.316;0.092;2023-11-21T13:05:49;19.22;60.86
76785;SHT30;66893;44.316;0.092;2023-11-21T13:08:16;19.23;60.81
76785;SHT30;66893;44.316;0.092;2023-11-21T13:10:45;19.27;60.79
76785;SHT30;66893;44.316;0.092;2023-11-21T13:13:14;19.27;60.75
76785;SHT30;66893;44.316;0.092;2023-11-21T13:15:56;19.31;60.71
76785;SHT30;66893;44.316;0.092;2023-11-21T13:18:25;19.33;60.72
76785;SHT30;66893;44.316;0.092;2023-11-21T13:20:58;19.43;60.62
76785;SHT30;66893;44.316;0.092;2023-11-21T13:23:24;19.49;60.58
76785;SHT30;66893;44.316;0.092;2023-11-21T13:25:50;19.53;60.51
76785;SHT30;66893;44.316;0.092;2023-11-21T13:28:15;19.57;60.44
76785;SHT30;66893;44.316;0.092;2023-11-21T13:30:41;19.61;60.35
76785;SHT30;66893;44.316;0.092;2023-11-21T13:33:08;19.64;60.30
76785;SHT30;66893;44.316;0.092;2023-11-21T13:35:37;19.62;60.23
76785;SHT30;66893;44.316;0.092;2023-11-21T13:38:17;19.62;60.22
76785;SHT30;66893;44.316;0.092;2023-11-21T13:40:48;19.60;60.18
76785;SHT30;66893;44.316;0.092;2023-11-21T13:43:16;19.61;60.43
76785;SHT30;66893;44.316;0.092;2023-11-21T13:45:44;19.61;60.59
76785;SHT30;66893;44.316;0.092;2023-11-21T13:48:11;19.61;60.46
76785;SHT30;66893;44.316;0.092;2023-11-21T13:50:42;19.61;60.45
76785;SHT30;66893;44.316;0.092;2023-11-21T13:53:23;19.58;60.43
76785;SHT30;66893;44.316;0.092;2023-11-21T13:55:50;19.58;60.28
76785;SHT30;66893;44.316;0.092;2023-11-21T13:58:16;19.53;60.15
76785;SHT30;66893;44.316;0.092;2023-11-21T14:00:45;19.54;60.07
76785;SHT30;66893;44.316;0.092;2023-11-21T14:03:14;19.54;59.94
76785;SHT30;66893;44.316;0.092;2023-11-21T14:05:47;19.60;59.88
76785;SHT30;66893;44.316;0.092;2023-11-21T14:08:18;19.62;59.79
76785;SHT30;66893;44.316;0.092;2023-11-21T14:10:47;19.67;59.76
76785;SHT30;66893;44.316;0.092;2023-11-21T14:13:19;19.74;59.67
76785;SHT30;66893;44.316;0.092;2023-11-21T14:15:49;19.77;59.64
76785;SHT30;66893;44.316;0.092;2023-11-21T14:18:16;19.77;59.59
76785;SHT30;66893;44.316;0.092;2023-11-21T14:20:43;19.78;59.51
76785;SHT30;66893;44.316;0.092;2023-11-21T14:23:10;19.81;59.51
76785;SHT30;66893;44.316;0.092;2023-11-21T14:25:36;19.81;59.49
76785;SHT30;66893;44.316;0.092;2023-11-21T14:28:03;19.82;59.37
76785;SHT30;66893;44.316;0.092;2023-11-21T14:30:29;19.75;59.32
76785;SHT30;66893;44.316;0.092;2023-11-21T14:32:58;19.77;59.36
76785;SHT30;66893;44.316;0.092;2023-11-21T14:35:23;19.74;59.35
76785;SHT30;66893;44.316;0.092;2023-11-21T14:37:49;19.75;59.32
76785;SHT30;66893;44.316;0.092;2023-11-21T14:40:15;19.77;59.33
76785;SHT30;66893;44.316;0.092;2023-11-21T14:42:44;19.81;59.27
76785;SHT30;66893;44.316;0.092;2023-11-21T14:45:13;19.79;59.20
76785;SHT30;66893;44.316;0.092;2023-11-21T14:47:41;19.83;59.13
76785;SHT30;66893;44.316;0.092;2023-11-21T14:50:12;19.85;58.93
76785;SHT30;66893;44.316;0.092;2023-11-21T14:52:56;19.81;59.04
76785;SHT30;66893;44.316;0.092;2023-11-21T14:55:24;19.79;58.97
76785;SHT30;66893;44.316;0.092;2023-11-21T14:57:56;19.77;58.92
76785;SHT30;66893;44.316;0.092;2023-11-21T15:00:21;19.68;58.93
76785;SHT30;66893;44.316;0.092;2023-11-21T15:03:11;19.69;58.90
76785;SHT30;66893;44.316;0.092;2023-11-21T15:06:03;19.71;58.84
76785;SHT30;66893;44.316;0.092;2023-11-21T15:08:55;19.71;58.87
76785;SHT30;66893;44.316;0.092;2023-11-21T15:11:41;19.71;58.77
76785;SHT30;66893;44.316;0.092;2023-11-21T15:14:07;19.71;58.76
76785;SHT30;66893;44.316;0.092;2023-11-21T15:16:37;19.74;58.64
76785;SHT30;66893;44.316;0.092;2023-11-21T15:19:08;19.68;58.62
76785;SHT30;66893;44.316;0.092;2023-11-21T15:21:35;19.68;58.72
76785;SHT30;66893;44.316;0.092;2023-11-21T15:24:01;19.68;58.56
76785;SHT30;66893;44.316;0.092;2023-11-21T15:26:26;19.64;58.64
76785;SHT30;66893;44.316;0.092;2023-11-21T15:28:52;19.62;58.70
76785;SHT30;66893;44.316;0.092;2023-11-21T15:31:18;19.62;58.70
76785;SHT30;66893;44.316;0.092;2023-11-21T15:33:49;19.57;58.67
76785;SHT30;66893;44.316;0.092;2023-11-21T15:36:14;19.57;58.70
76785;SHT30;66893;44.316;0.092;2023-11-21T15:38:40;19.55;58.65
76785;SHT30;66893;44.316;0.092;2023-11-21T15:41:06;19.53;58.63
76785;SHT30;66893;44.316;0.092;2023-11-21T15:43:34;19.46;58.76
76785;SHT30;66893;44.316;0.092;2023-11-21T15:45:59;19.46;58.68
76785;SHT30;66893;44.316;0.092;2023-11-21T15:48:26;19.41;58.72