sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12844;SDS011;6489;48.508;9.206;2022-12-10T00:00:33;45.57;;;20.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:03:54;51.10;;;19.97;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:07:16;49.77;;;20.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:10:40;54.23;;;22.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:14:01;45.73;;;21.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:17:23;52.57;;;20.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:20:45;46.57;;;21.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:24:08;36.17;;;20.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:27:32;41.93;;;20.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:30:54;48.27;;;20.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:34:16;45.47;;;20.90;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:37:38;44.73;;;21.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:41:00;49.73;;;21.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:44:24;54.10;;;22.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:47:46;47.83;;;20.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:51:09;47.37;;;20.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:54:32;44.90;;;19.07;;
12844;SDS011;6489;48.508;9.206;2022-12-10T00:57:54;38.97;;;19.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:01:18;39.10;;;21.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:04:42;43.23;;;21.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:08:04;53.90;;;21.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:11:26;38.63;;;20.37;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:14:50;35.03;;;19.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:18:13;44.93;;;19.97;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:21:35;40.43;;;20.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:24:57;44.83;;;18.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:28:19;38.70;;;19.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:31:41;46.60;;;21.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:35:04;36.80;;;19.37;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:38:26;46.30;;;19.33;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:41:49;37.57;;;19.07;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:45:12;47.90;;;19.23;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:48:34;34.57;;;18.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:51:57;40.67;;;20.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:55:40;43.37;;;20.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T01:59:02;32.43;;;18.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T02:02:28;39.87;;;19.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T02:06:02;36.77;;;19.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T02:09:34;35.77;;;18.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T02:13:00;38.80;;;18.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:06:55;28.93;;;17.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:10:21;29.63;;;18.67;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:13:45;31.57;;;17.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:17:12;35.00;;;15.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:20:40;26.63;;;16.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:24:09;77.33;;;20.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:27:36;41.70;;;16.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:31:13;31.63;;;15.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:34:42;32.23;;;15.63;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:38:17;45.97;;;16.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:41:45;55.43;;;16.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:45:15;36.80;;;14.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:48:44;32.83;;;15.90;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:52:19;40.00;;;15.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:55:54;69.87;;;19.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T11:59:21;32.17;;;16.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:03:06;54.63;;;17.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:06:58;35.47;;;18.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:10:46;35.33;;;13.67;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:14:12;26.60;;;14.33;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:17:42;32.23;;;14.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:21:07;25.63;;;15.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:24:33;33.77;;;15.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:28:00;34.73;;;13.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:31:29;46.77;;;14.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:34:54;33.50;;;14.37;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:38:23;31.57;;;13.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:41:53;25.83;;;12.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:45:20;21.13;;;11.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:48:51;23.60;;;11.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:52:19;25.90;;;12.23;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:55:52;35.10;;;11.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T12:59:21;18.33;;;10.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:02:58;17.63;;;11.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:06:27;21.50;;;11.73;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:10:07;46.63;;;12.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:17:38;31.57;;;11.67;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:24:45;35.80;;;11.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:28:29;23.60;;;11.03;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:32:01;33.07;;;11.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:35:30;22.73;;;12.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:38:57;30.47;;;10.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:46:22;27.57;;;12.90;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:49:47;30.50;;;12.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:53:14;66.93;;;20.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T13:56:41;71.07;;;31.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:00:13;91.17;;;30.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:03:51;17.30;;;11.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:07:22;27.57;;;11.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:10:46;29.90;;;13.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:14:10;41.30;;;15.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:17:33;27.30;;;12.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:20:59;34.33;;;12.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:24:28;27.80;;;12.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:27:52;32.07;;;13.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:31:16;27.00;;;13.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:34:38;33.93;;;12.23;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:38:02;47.13;;;20.37;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:41:24;49.63;;;16.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:44:49;27.47;;;10.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:48:17;19.13;;;11.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:51:39;21.77;;;10.60;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:55:02;25.57;;;10.97;;
12844;SDS011;6489;48.508;9.206;2022-12-10T14:58:27;39.80;;;12.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:01:54;25.00;;;12.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:05:19;30.50;;;16.90;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:08:43;30.47;;;15.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:12:15;39.83;;;14.60;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:15:47;38.90;;;17.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:19:18;39.10;;;16.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:22:42;29.07;;;14.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:26:04;33.17;;;17.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:29:37;74.47;;;17.73;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:33:00;26.17;;;14.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:36:25;40.17;;;15.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:39:52;39.03;;;14.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:43:23;38.47;;;14.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:46:49;51.90;;;16.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:50:12;26.80;;;14.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:53:35;35.00;;;14.60;;
12844;SDS011;6489;48.508;9.206;2022-12-10T15:56:59;29.67;;;14.07;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:00:22;35.33;;;13.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:03:47;33.73;;;14.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:07:09;31.57;;;15.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:10:30;36.10;;;15.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:13:53;36.50;;;14.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:17:16;37.70;;;15.73;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:20:40;23.90;;;14.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:24:02;40.30;;;15.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:27:24;31.97;;;14.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:30:47;38.97;;;14.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:34:09;34.70;;;15.07;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:37:32;24.53;;;14.23;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:40:54;33.00;;;15.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:44:16;29.73;;;14.33;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:47:38;38.27;;;15.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:51:00;52.17;;;16.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:54:23;27.93;;;16.03;;
12844;SDS011;6489;48.508;9.206;2022-12-10T16:57:46;31.00;;;16.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:01:18;45.77;;;15.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:04:42;45.60;;;15.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:08:04;40.23;;;14.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:11:30;37.00;;;16.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:15:09;32.00;;;14.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:18:33;47.07;;;17.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:21:55;39.50;;;16.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:25:17;32.77;;;14.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:28:41;38.70;;;14.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:32:03;33.50;;;14.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:35:25;28.57;;;14.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:38:47;27.23;;;13.03;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:42:09;32.40;;;14.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:45:32;26.40;;;14.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:48:55;38.30;;;14.37;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:52:17;44.00;;;15.60;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:55:39;25.83;;;14.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T17:59:01;69.47;;;23.47;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:02:25;32.77;;;14.63;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:05:47;25.90;;;14.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:09:09;27.40;;;14.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:12:32;28.77;;;13.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:15:54;34.80;;;14.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:19:17;40.97;;;21.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:22:39;29.63;;;15.03;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:26:01;28.23;;;14.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:29:24;20.63;;;11.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:32:46;40.70;;;12.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:36:10;18.40;;;11.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:39:36;40.03;;;12.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:42:59;30.47;;;13.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:46:22;30.07;;;13.37;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:49:45;21.53;;;12.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:53:09;27.30;;;13.67;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:56:30;31.93;;;14.23;;
12844;SDS011;6489;48.508;9.206;2022-12-10T18:59:53;26.90;;;12.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:03:16;35.60;;;13.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:06:38;57.07;;;15.63;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:10:02;31.87;;;14.33;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:13:25;27.80;;;16.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:16:47;30.30;;;14.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:20:10;36.27;;;15.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:23:34;29.33;;;14.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:26:58;18.73;;;13.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:30:20;36.73;;;13.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:33:43;38.03;;;13.97;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:37:08;40.73;;;15.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:40:31;26.93;;;15.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:43:55;24.93;;;13.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:47:18;31.97;;;14.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:50:39;22.13;;;14.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:54:02;27.77;;;13.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T19:57:24;28.60;;;14.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:00:47;25.00;;;13.90;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:04:09;24.23;;;14.33;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:07:31;30.43;;;14.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:10:54;29.03;;;14.07;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:14:16;25.73;;;14.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:17:39;20.53;;;13.60;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:21:02;39.30;;;15.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:24:24;27.77;;;14.73;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:27:46;23.47;;;14.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:31:08;21.10;;;12.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:34:32;40.50;;;14.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:37:55;27.87;;;13.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:41:18;27.03;;;13.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:44:41;26.73;;;13.60;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:48:03;34.00;;;13.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:51:26;23.03;;;12.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:54:48;25.60;;;13.70;;
12844;SDS011;6489;48.508;9.206;2022-12-10T20:58:10;21.83;;;12.77;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:01:32;27.47;;;13.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:04:55;32.50;;;15.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:08:18;25.30;;;13.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:11:40;34.93;;;14.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:15:03;32.97;;;15.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:18:26;25.90;;;16.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:21:48;24.20;;;15.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:25:12;35.37;;;17.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:28:35;28.07;;;14.57;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:31:57;29.50;;;14.33;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:35:19;34.83;;;15.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:38:41;32.77;;;16.83;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:42:05;25.53;;;15.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:45:45;28.20;;;14.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:49:12;32.03;;;15.07;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:52:34;24.17;;;14.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:55:56;24.53;;;12.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T21:59:26;23.13;;;14.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:02:48;27.77;;;14.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:06:16;22.20;;;13.67;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:09:39;53.70;;;14.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:13:01;24.20;;;13.90;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:16:25;24.87;;;13.30;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:19:47;25.77;;;13.60;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:23:11;23.50;;;13.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:26:35;27.37;;;14.07;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:29:58;27.13;;;12.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:33:22;24.70;;;11.63;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:36:44;19.17;;;11.73;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:40:11;21.40;;;11.80;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:43:37;24.40;;;11.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:46:59;26.07;;;12.13;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:50:23;22.53;;;12.63;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:53:45;19.47;;;11.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T22:57:07;33.03;;;12.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:00:30;31.13;;;12.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:03:52;18.37;;;10.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:07:17;31.47;;;12.20;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:10:39;25.30;;;11.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:14:02;26.17;;;12.53;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:17:24;16.20;;;9.90;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:20:47;20.10;;;10.40;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:24:11;26.63;;;10.43;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:27:33;21.43;;;11.00;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:30:56;21.67;;;10.10;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:34:18;30.23;;;12.87;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:37:40;30.40;;;17.17;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:41:08;23.97;;;11.03;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:44:31;20.03;;;10.27;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:47:54;17.13;;;10.93;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:51:16;28.77;;;11.73;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:54:38;23.30;;;10.50;;
12844;SDS011;6489;48.508;9.206;2022-12-10T23:58:02;16.33;;;10.37;;
