sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43990;SDS011;29654;50.784;20.604;2023-12-22T00:03:16;2.33;;;1.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:08:19;2.50;;;1.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:13:25;2.40;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:18:28;3.63;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:23:31;3.22;;;1.27;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:28:38;3.50;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:33:42;4.78;;;1.17;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:38:45;3.38;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:43:50;3.15;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:48:54;3.75;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:53:58;3.63;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T00:59:02;4.40;;;1.83;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:04:05;4.35;;;1.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:09:08;3.03;;;1.45;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:14:12;2.10;;;1.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:19:15;4.50;;;1.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:24:18;1.92;;;0.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:29:22;2.58;;;0.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:34:27;0.82;;;0.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:39:30;1.58;;;0.63;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:44:34;2.78;;;0.68;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:49:37;3.03;;;0.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:54:40;1.80;;;0.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T01:59:45;2.50;;;0.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:04:48;3.53;;;0.95;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:09:51;4.68;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:14:55;2.58;;;0.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:19:58;1.95;;;0.82;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:25:02;2.92;;;1.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:30:07;2.30;;;1.02;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:35:15;2.72;;;0.82;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:40:22;3.05;;;0.93;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:45:26;4.20;;;0.98;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:50:30;2.20;;;0.93;;
43990;SDS011;29654;50.784;20.604;2023-12-22T02:55:34;3.53;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:00:37;3.85;;;1.38;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:05:40;7.00;;;1.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:10:44;4.20;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:15:47;6.68;;;1.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:20:49;4.10;;;1.33;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:25:53;5.00;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:30:56;5.30;;;1.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:35:59;5.05;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:41:03;5.88;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:46:06;4.22;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:51:09;3.00;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T03:56:15;3.40;;;1.25;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:01:19;1.75;;;0.98;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:06:22;4.03;;;1.38;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:11:26;4.93;;;1.13;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:16:28;6.57;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:21:31;2.22;;;1.25;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:26:35;4.18;;;1.27;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:31:38;3.15;;;1.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:36:41;4.80;;;1.77;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:41:45;6.05;;;1.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:46:48;4.93;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:51:51;5.35;;;1.38;;
43990;SDS011;29654;50.784;20.604;2023-12-22T04:56:55;4.82;;;1.48;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:01:58;2.47;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:07:01;5.63;;;1.38;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:12:08;3.90;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:17:11;4.60;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:22:14;8.52;;;1.75;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:27:18;3.15;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:32:21;4.35;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:37:23;4.43;;;1.83;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:42:30;6.63;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:47:33;6.80;;;1.83;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:52:35;3.65;;;1.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T05:57:39;6.03;;;1.48;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:02:42;4.95;;;1.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:07:45;6.15;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:12:49;4.38;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:17:52;5.63;;;1.45;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:22:54;3.30;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:27:58;3.28;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:33:01;5.13;;;1.48;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:38:04;5.68;;;1.85;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:43:08;5.15;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:48:11;8.52;;;2.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:53:17;6.35;;;1.75;;
43990;SDS011;29654;50.784;20.604;2023-12-22T06:58:21;5.43;;;1.75;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:03:26;6.07;;;1.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:08:28;4.82;;;1.23;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:13:33;6.18;;;1.33;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:18:38;6.82;;;1.77;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:23:41;4.88;;;1.63;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:28:46;5.78;;;1.52;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:33:48;5.15;;;1.83;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:38:51;4.85;;;1.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:43:56;5.47;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:48:59;7.85;;;2.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:54:02;3.63;;;1.52;;
43990;SDS011;29654;50.784;20.604;2023-12-22T07:59:08;4.63;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:04:10;6.22;;;2.03;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:09:13;7.93;;;1.65;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:14:17;5.80;;;2.03;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:19:20;5.47;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:24:23;5.53;;;2.08;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:29:27;6.15;;;2.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:34:30;3.45;;;1.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:39:32;7.75;;;1.90;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:44:36;4.50;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:49:39;4.85;;;1.90;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:54:42;5.03;;;1.67;;
43990;SDS011;29654;50.784;20.604;2023-12-22T08:59:46;4.22;;;1.90;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:04:49;4.93;;;1.75;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:09:52;4.45;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:14:56;5.05;;;1.77;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:19:59;5.53;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:25:01;6.60;;;1.98;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:30:07;3.80;;;1.63;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:35:10;6.43;;;1.77;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:40:13;4.68;;;1.95;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:45:17;4.55;;;1.85;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:50:21;4.15;;;2.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T09:55:24;5.25;;;1.98;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:00:30;4.20;;;1.75;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:05:34;5.78;;;1.77;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:10:38;5.20;;;1.85;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:15:43;5.05;;;2.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:20:47;4.35;;;1.85;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:25:50;6.53;;;2.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:30:54;6.65;;;2.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:36:04;5.13;;;2.08;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:41:10;2.30;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:46:14;2.55;;;1.48;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:51:16;2.25;;;1.27;;
43990;SDS011;29654;50.784;20.604;2023-12-22T10:56:20;1.65;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:01:25;2.20;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:06:32;3.40;;;2.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:11:38;3.90;;;2.03;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:16:44;4.97;;;2.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:21:50;3.45;;;2.08;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:26:55;3.35;;;2.03;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:32:02;5.22;;;2.08;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:37:07;4.18;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:42:16;2.72;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:47:25;3.83;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:52:32;2.70;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T11:57:39;1.92;;;1.33;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:02:44;2.35;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:08:05;2.70;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:13:10;3.65;;;1.85;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:18:16;3.47;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:23:26;3.53;;;2.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:28:30;3.55;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:33:36;3.17;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:38:43;2.38;;;1.23;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:43:56;2.05;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:49:05;1.95;;;1.15;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:54:09;2.60;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T12:59:14;1.80;;;1.15;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:04:22;2.78;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:09:30;1.20;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:14:35;1.00;;;0.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:19:42;1.40;;;0.93;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:24:54;1.60;;;0.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:30:00;2.25;;;0.75;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:35:04;1.95;;;1.08;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:40:10;2.63;;;1.02;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:45:15;2.95;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:50:19;2.00;;;1.02;;
43990;SDS011;29654;50.784;20.604;2023-12-22T13:55:24;1.70;;;0.95;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:00:27;2.60;;;1.08;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:05:32;2.72;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:10:36;3.38;;;1.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:15:39;3.08;;;1.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:20:47;3.00;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:25:50;3.78;;;1.48;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:30:53;3.03;;;1.38;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:35:58;2.35;;;1.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:41:03;3.97;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:46:06;3.78;;;1.45;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:51:11;1.80;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T14:56:14;2.85;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:01:19;3.67;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:06:23;3.60;;;1.02;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:11:28;3.35;;;1.52;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:16:31;5.53;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:21:35;5.25;;;1.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:26:38;4.55;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:31:40;3.53;;;1.33;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:36:45;2.55;;;1.23;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:41:48;2.58;;;1.13;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:46:51;2.22;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:51:56;5.18;;;1.67;;
43990;SDS011;29654;50.784;20.604;2023-12-22T15:56:59;4.22;;;1.77;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:02:04;4.32;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:07:11;5.15;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:12:16;2.35;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:17:20;3.30;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:22:24;6.47;;;1.98;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:27:27;2.65;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:32:30;3.15;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:37:35;5.38;;;2.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:42:38;4.43;;;1.85;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:47:42;3.97;;;1.90;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:52:46;2.78;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T16:57:50;5.35;;;1.85;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:02:55;5.97;;;3.03;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:07:59;3.50;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:13:02;5.93;;;2.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:18:07;7.50;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:23:11;5.95;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:28:14;5.55;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:33:16;4.35;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:38:20;4.15;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:43:23;5.10;;;1.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:48:27;6.10;;;1.67;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:53:32;5.65;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T17:58:34;2.70;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:03:39;6.97;;;2.25;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:08:43;6.28;;;2.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:13:45;7.38;;;1.98;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:18:52;4.32;;;1.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:23:56;3.10;;;1.67;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:28:59;4.85;;;1.75;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:34:03;2.47;;;1.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:39:07;4.25;;;1.52;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:44:11;3.90;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:49:13;4.38;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:54:17;5.68;;;1.83;;
43990;SDS011;29654;50.784;20.604;2023-12-22T18:59:21;5.75;;;1.95;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:04:23;6.10;;;2.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:09:29;3.00;;;1.45;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:14:31;4.57;;;1.90;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:19:34;6.13;;;2.38;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:24:38;4.20;;;2.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:29:41;6.55;;;2.05;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:34:43;3.67;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:39:48;4.25;;;1.98;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:44:50;5.32;;;1.83;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:49:53;2.80;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T19:54:57;5.20;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:00:02;6.85;;;2.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:05:12;5.15;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:10:17;4.65;;;1.17;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:15:19;1.10;;;1.00;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:20:22;4.68;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:25:26;3.15;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:30:31;4.90;;;1.63;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:35:34;3.67;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:40:38;3.30;;;1.55;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:45:42;3.67;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:50:45;3.47;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T20:55:49;5.50;;;1.90;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:00:52;3.45;;;1.58;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:05:54;4.78;;;1.67;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:11:02;6.45;;;1.90;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:16:07;3.55;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:21:10;5.68;;;1.65;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:26:20;3.38;;;1.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:31:23;4.53;;;1.80;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:36:26;4.68;;;1.70;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:41:31;4.53;;;1.73;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:46:35;3.03;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:51:44;4.03;;;1.48;;
43990;SDS011;29654;50.784;20.604;2023-12-22T21:56:48;5.85;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:01:51;4.35;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:06:54;5.60;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:11:58;4.43;;;1.45;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:17:02;4.80;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:22:05;3.05;;;1.13;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:27:09;3.95;;;1.35;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:32:12;3.78;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:37:14;2.42;;;1.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:42:18;3.88;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:47:21;4.28;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:52:24;3.97;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T22:57:28;3.42;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:02:30;4.05;;;1.50;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:07:33;3.33;;;1.60;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:12:37;2.58;;;1.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:17:40;3.97;;;1.42;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:22:43;3.65;;;1.13;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:27:47;2.75;;;1.10;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:32:50;5.72;;;1.20;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:37:53;3.17;;;1.25;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:42:57;3.25;;;1.40;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:47:59;2.90;;;1.30;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:53:02;3.28;;;1.38;;
43990;SDS011;29654;50.784;20.604;2023-12-22T23:58:07;4.00;;;1.27;;
