sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52412;SDS011;38339;53.234;6.578;2022-11-13T00:02:10;23.77;;;20.38;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:04:36;26.48;;;21.17;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:07:01;29.48;;;21.92;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:09:27;26.95;;;22.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:11:53;28.08;;;21.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:14:18;28.88;;;22.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:16:44;28.73;;;23.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:19:10;28.63;;;21.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:21:35;33.17;;;23.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:24:01;29.90;;;23.70;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:26:28;29.20;;;24.45;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:28:56;28.40;;;23.98;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:31:23;27.73;;;23.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:33:49;30.38;;;23.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:36:16;27.42;;;23.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:38:46;28.88;;;24.02;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:41:12;29.15;;;24.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:43:38;28.55;;;23.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:46:05;28.58;;;23.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:48:31;29.65;;;22.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:50:58;29.08;;;22.40;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:53:23;28.17;;;22.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:55:49;26.35;;;22.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T00:58:15;30.52;;;23.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:00:43;30.45;;;23.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:03:10;27.67;;;23.27;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:05:40;25.88;;;21.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:08:07;28.15;;;23.33;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:10:38;27.83;;;23.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:13:05;27.40;;;22.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:15:31;27.23;;;22.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:17:56;25.45;;;22.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:20:23;27.77;;;22.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:22:49;27.60;;;21.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:25:15;28.38;;;22.42;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:27:42;30.67;;;22.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:30:08;28.08;;;22.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:32:34;27.17;;;22.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:35:00;26.60;;;20.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:37:26;27.85;;;21.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:39:52;26.48;;;22.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:42:17;32.53;;;21.45;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:44:44;26.42;;;21.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:47:10;28.67;;;22.60;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:49:37;26.02;;;20.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:52:15;25.98;;;21.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:54:47;26.52;;;22.40;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:57:16;26.75;;;21.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T01:59:43;23.27;;;20.40;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:02:15;26.88;;;21.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:04:41;27.20;;;21.17;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:07:12;24.98;;;21.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:09:40;26.75;;;22.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:12:09;26.25;;;21.42;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:14:39;27.00;;;21.10;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:17:08;25.67;;;20.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:19:39;24.40;;;20.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:24:41;26.15;;;21.17;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:27:12;25.63;;;20.92;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:29:44;26.20;;;21.17;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:32:09;23.80;;;20.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:34:35;23.55;;;20.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:37:00;26.92;;;20.80;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:39:26;24.75;;;19.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:41:52;23.50;;;20.17;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:44:18;27.10;;;19.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:46:44;25.52;;;20.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:49:09;22.83;;;19.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:51:35;26.90;;;20.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:54:01;24.10;;;20.10;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:56:26;23.42;;;19.98;;
52412;SDS011;38339;53.234;6.578;2022-11-13T02:58:52;26.55;;;20.38;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:01:18;23.85;;;20.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:03:43;27.75;;;21.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:06:09;23.63;;;20.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:08:35;24.15;;;20.80;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:11:05;32.95;;;21.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:13:34;23.80;;;20.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:16:19;25.23;;;20.10;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:18:44;25.00;;;20.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:21:11;24.45;;;21.10;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:23:39;27.63;;;21.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:26:08;24.85;;;20.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:28:37;24.17;;;19.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:31:03;23.25;;;20.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:33:29;23.92;;;20.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:35:55;23.75;;;19.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:38:20;23.48;;;19.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:40:46;24.45;;;20.02;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:43:13;26.67;;;21.33;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:45:38;23.67;;;19.92;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:48:04;27.25;;;19.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:50:30;25.15;;;20.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:52:56;24.95;;;19.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:55:21;25.50;;;19.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T03:57:47;25.13;;;20.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:00:13;25.50;;;20.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:02:39;24.40;;;20.00;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:05:05;23.80;;;19.27;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:07:32;21.92;;;19.27;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:09:57;26.33;;;19.42;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:12:23;25.73;;;19.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:14:49;24.05;;;19.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:17:14;23.38;;;19.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:19:40;24.08;;;19.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:22:05;21.92;;;18.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:24:31;24.67;;;20.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:26:57;22.95;;;18.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:29:24;25.02;;;19.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:31:49;24.50;;;19.45;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:34:15;22.65;;;18.98;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:36:41;22.33;;;18.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:39:07;22.30;;;18.80;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:41:33;23.75;;;19.40;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:44:17;24.55;;;19.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:46:43;21.90;;;18.40;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:49:08;23.40;;;19.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:51:34;23.15;;;17.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:53:59;21.25;;;18.27;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:56:25;22.02;;;18.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T04:58:51;23.65;;;18.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:01:16;23.33;;;18.70;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:03:42;22.95;;;19.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:06:08;22.88;;;19.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:08:35;22.90;;;18.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:11:01;22.23;;;18.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:13:31;23.98;;;19.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:15:58;22.52;;;18.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:18:25;21.67;;;17.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:20:51;21.73;;;18.10;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:23:16;22.52;;;17.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:25:42;26.38;;;18.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:28:08;22.05;;;18.00;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:30:33;21.17;;;17.38;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:32:59;25.33;;;17.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:35:25;22.90;;;17.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:37:50;21.40;;;18.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:40:16;22.02;;;17.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:42:42;24.45;;;18.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:45:07;25.40;;;18.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:47:33;23.75;;;18.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:50:02;22.33;;;17.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:52:28;25.95;;;18.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:54:54;25.83;;;18.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:57:19;23.08;;;18.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T05:59:45;21.35;;;18.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:02:11;21.60;;;17.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:04:36;22.17;;;18.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:07:03;21.95;;;18.08;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:09:29;22.73;;;18.33;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:11:54;22.35;;;18.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:14:20;20.73;;;17.83;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:16:46;19.70;;;17.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:19:11;25.75;;;19.33;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:21:37;20.52;;;17.38;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:24:04;22.50;;;17.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:26:31;21.50;;;17.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:28:59;22.35;;;17.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:31:29;20.60;;;17.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:33:57;21.73;;;18.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:36:25;24.15;;;17.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:38:53;21.30;;;17.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:41:20;21.02;;;17.42;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:43:53;20.40;;;17.60;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:46:20;18.90;;;16.80;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:48:47;20.42;;;17.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:51:18;21.13;;;17.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:53:45;21.45;;;17.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:56:11;20.13;;;17.23;;
52412;SDS011;38339;53.234;6.578;2022-11-13T06:58:37;19.85;;;17.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:01:07;22.70;;;18.00;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:03:59;21.23;;;17.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:06:25;22.13;;;16.92;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:08:50;22.30;;;17.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:11:17;19.80;;;16.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:13:44;21.15;;;16.92;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:16:11;22.65;;;17.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:18:37;20.08;;;17.33;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:21:07;19.95;;;17.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:23:35;21.67;;;16.98;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:26:07;20.58;;;17.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:28:33;21.80;;;16.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:30:59;22.08;;;17.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:33:25;22.40;;;17.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:35:54;22.02;;;17.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:38:20;20.80;;;17.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:40:46;21.50;;;17.40;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:43:12;20.70;;;16.92;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:45:37;21.02;;;17.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:48:03;19.65;;;16.60;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:50:33;19.75;;;16.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:53:01;20.33;;;17.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:55:29;20.05;;;17.70;;
52412;SDS011;38339;53.234;6.578;2022-11-13T07:57:55;23.55;;;17.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:00:23;21.00;;;17.33;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:02:52;19.58;;;16.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:05:18;20.15;;;16.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:07:45;21.92;;;16.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:10:12;23.88;;;16.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:12:38;22.23;;;17.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:15:04;19.58;;;17.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:17:30;22.00;;;17.83;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:19:56;22.17;;;16.98;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:22:23;21.90;;;17.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:24:48;19.17;;;16.92;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:27:17;20.73;;;17.08;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:29:44;21.27;;;17.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:32:12;19.27;;;16.27;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:34:39;19.63;;;16.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:37:05;20.05;;;16.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:39:30;19.50;;;16.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:41:59;19.80;;;16.27;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:44:25;20.33;;;16.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:46:50;22.95;;;17.02;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:49:16;20.27;;;17.58;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:51:42;19.17;;;16.58;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:54:07;19.08;;;16.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:56:33;20.17;;;16.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T08:58:59;19.10;;;16.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:01:24;20.90;;;16.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:03:50;18.48;;;16.02;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:06:16;20.27;;;16.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:08:41;17.95;;;15.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:11:07;22.77;;;15.70;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:13:33;19.10;;;15.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:16:00;18.90;;;16.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:18:26;20.15;;;15.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:20:52;18.20;;;15.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:23:18;24.45;;;19.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:25:45;34.17;;;26.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:28:11;18.40;;;15.18;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:30:38;18.75;;;15.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:33:04;18.33;;;14.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:35:31;18.73;;;15.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:40:34;17.20;;;14.80;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:43:22;18.40;;;15.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:45:59;19.33;;;15.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:48:41;17.15;;;14.70;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:51:20;18.65;;;14.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T09:53:50;17.73;;;15.43;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:02:09;17.77;;;14.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:04:52;16.73;;;13.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:13:10;20.33;;;16.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:15:40;23.13;;;17.98;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:18:13;16.70;;;14.07;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:20:51;16.73;;;14.10;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:23:26;17.27;;;14.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:25:55;18.63;;;13.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:28:25;17.40;;;14.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:30:51;33.60;;;25.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:33:19;33.70;;;25.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:35:55;18.80;;;14.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:38:33;17.52;;;13.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:41:03;16.38;;;13.60;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:43:33;18.23;;;13.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:46:03;16.45;;;13.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:48:34;20.13;;;13.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:51:04;18.30;;;14.98;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:53:44;17.73;;;13.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:56:31;18.40;;;14.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T10:59:00;20.65;;;14.07;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:01:34;17.02;;;14.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:04:10;15.52;;;13.93;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:06:48;17.10;;;13.70;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:09:25;15.25;;;13.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:12:14;16.33;;;13.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:17:45;17.13;;;13.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:20:18;20.92;;;15.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:22:44;15.55;;;13.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:27:45;15.38;;;13.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:30:23;17.48;;;13.07;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:35:47;18.10;;;13.90;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:38:20;15.23;;;12.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:40:49;18.40;;;13.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:43:26;17.70;;;13.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:45:58;14.98;;;12.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:48:28;16.27;;;13.45;;
52412;SDS011;38339;53.234;6.578;2022-11-13T11:56:36;17.65;;;13.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:13:48;16.38;;;13.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:16:04;17.48;;;13.68;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:19:04;18.52;;;14.57;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:34:42;30.13;;;20.08;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:37:12;21.88;;;16.58;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:42:23;46.15;;;31.02;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:45:04;32.50;;;22.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:47:33;30.63;;;22.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:50:20;16.73;;;13.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:52:56;24.10;;;14.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:55:33;15.75;;;12.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T12:58:20;13.30;;;11.68;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:01:02;13.60;;;11.38;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:15:11;16.65;;;12.43;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:18:02;16.15;;;11.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:23:03;16.60;;;12.15;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:25:30;15.45;;;12.80;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:30:27;21.17;;;16.67;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:33:03;17.55;;;13.93;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:36:06;15.35;;;12.70;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:39:01;16.00;;;12.57;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:44:51;15.30;;;12.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:47:44;15.60;;;12.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:50:18;15.38;;;12.75;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:52:49;15.30;;;12.73;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:55:26;15.27;;;12.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T13:57:57;16.17;;;13.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:00:28;15.20;;;12.32;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:02:54;15.73;;;12.60;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:05:29;14.98;;;12.27;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:07:59;14.95;;;12.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:10:31;16.00;;;12.80;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:13:00;15.77;;;13.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:15:27;15.95;;;12.57;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:23:09;20.05;;;12.48;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:25:45;14.90;;;12.05;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:28:17;18.58;;;13.45;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:30:50;16.48;;;13.82;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:33:20;15.63;;;12.40;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:35:52;17.60;;;12.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:38:21;14.93;;;12.63;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:40:50;17.38;;;13.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:43:20;16.10;;;12.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:45:55;18.17;;;12.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:48:27;13.65;;;12.13;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:50:58;38.70;;;13.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:53:27;21.80;;;13.20;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:56:04;18.95;;;13.65;;
52412;SDS011;38339;53.234;6.578;2022-11-13T14:58:43;14.88;;;13.25;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:01:13;16.35;;;13.07;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:03:47;18.60;;;13.60;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:06:14;17.33;;;13.38;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:08:45;16.52;;;13.35;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:11:12;15.65;;;12.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:13:39;16.15;;;12.77;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:16:05;18.35;;;12.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:18:31;16.15;;;12.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:20:57;14.55;;;12.52;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:23:23;17.08;;;12.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:25:50;15.80;;;13.38;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:28:16;17.90;;;13.30;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:30:41;17.00;;;13.07;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:33:13;17.10;;;13.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:35:41;17.33;;;13.85;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:38:07;19.25;;;14.50;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:40:36;16.08;;;13.55;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:43:03;15.70;;;12.82;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:45:29;16.52;;;13.07;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:47:55;18.25;;;14.32;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:50:21;20.48;;;13.95;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:52:48;16.23;;;13.10;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:55:21;17.92;;;13.88;;
52412;SDS011;38339;53.234;6.578;2022-11-13T15:57:53;17.20;;;13.60;;