sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53262;BME280;39658;51.090;-1.786;2024-01-10T00:02:22;102491.03;;;-0.84;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:04:48;102487.50;;;-0.89;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:07:17;102481.38;;;-0.97;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:09:43;102485.66;;;-1.02;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:12:11;102486.31;;;-1.20;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:14:38;102489.66;;;-1.29;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:17:04;102474.88;;;-1.41;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:19:31;102483.25;;;-1.59;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:21:58;102478.91;;;-1.65;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:24:26;102470.97;;;-1.78;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:26:53;102463.94;;;-1.87;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:29:20;102463.84;;;-1.93;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:31:46;102458.59;;;-2.00;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:34:13;102461.03;;;-2.10;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:36:40;102455.69;;;-2.23;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:39:06;102453.13;;;-2.21;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:41:35;102450.47;;;-2.26;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:44:01;102449.41;;;-2.39;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:46:28;102446.69;;;-2.48;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:48:55;102440.50;;;-2.58;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:51:22;102449.91;;;-2.61;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:53:48;102444.69;;;-2.64;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:56:15;102436.78;;;-2.74;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T00:58:43;102434.28;;;-2.69;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:01:10;102436.88;;;-2.69;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:03:36;102438.63;;;-2.68;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:06:03;102438.53;;;-2.73;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:08:30;102435.03;;;-2.76;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:10:57;102434.94;;;-2.82;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:13:24;102446.00;;;-2.90;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:15:52;102453.66;;;-2.94;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:18:19;102457.81;;;-3.02;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:20:46;102454.25;;;-3.09;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:23:14;102454.97;;;-3.16;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:25:41;102457.41;;;-3.24;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:28:08;102467.75;;;-3.22;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:30:34;102468.47;;;-3.30;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:33:03;102473.53;;;-3.34;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:35:30;102472.56;;;-3.41;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:37:57;102471.00;;;-3.33;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:40:24;102477.88;;;-3.33;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:42:50;102478.81;;;-3.28;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:45:18;102479.63;;;-3.32;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:47:45;102477.13;;;-3.28;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:50:13;102477.34;;;-3.17;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:52:40;102483.59;;;-3.04;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:55:08;102477.75;;;-2.94;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T01:57:36;102477.84;;;-2.88;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:00:04;102485.78;;;-2.77;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:02:32;102480.75;;;-2.69;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:05:00;102481.00;;;-2.55;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:07:29;102481.97;;;-2.50;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:09:55;102473.31;;;-2.50;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:12:22;102464.75;;;-2.48;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:14:50;102456.94;;;-2.53;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:17:17;102464.75;;;-2.48;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:19:43;102452.75;;;-2.44;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:22:10;102454.41;;;-2.49;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:24:39;102449.34;;;-2.43;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:27:07;102446.59;;;-2.54;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:29:34;102455.06;;;-2.61;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:32:01;102443.81;;;-2.66;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:34:29;102450.56;;;-2.75;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:36:56;102442.69;;;-2.82;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:39:23;102434.84;;;-2.87;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:41:50;102435.63;;;-2.91;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:44:18;102440.63;;;-3.00;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:46:45;102443.16;;;-3.03;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:49:12;102441.38;;;-3.09;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:51:39;102444.28;;;-2.89;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:54:05;102446.97;;;-2.83;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:56:32;102442.53;;;-2.92;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T02:58:59;102442.53;;;-2.92;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:01:27;102441.63;;;-2.92;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:03:53;102444.97;;;-2.99;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:06:20;102443.06;;;-3.10;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:08:47;102436.88;;;-3.19;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:11:14;102441.00;;;-3.29;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:13:40;102443.38;;;-3.38;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:16:07;102449.38;;;-3.39;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:18:35;102452.00;;;-3.38;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:21:02;102466.66;;;-3.35;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:23:29;102474.44;;;-3.34;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:25:56;102472.69;;;-3.35;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:28:22;102465.84;;;-3.33;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:30:49;102478.75;;;-3.31;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:33:16;102472.75;;;-3.32;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:35:44;102467.47;;;-3.38;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:38:11;102470.00;;;-3.39;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:40:38;102467.41;;;-3.41;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:43:04;102463.97;;;-3.41;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:45:31;102461.31;;;-3.45;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:47:58;102465.56;;;-3.47;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:50:24;102462.19;;;-3.44;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:52:53;102458.84;;;-3.40;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:55:19;102456.19;;;-3.43;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T03:57:46;102458.75;;;-3.45;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:00:13;102455.13;;;-3.53;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:02:40;102449.91;;;-3.56;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:05:07;102449.72;;;-3.65;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:07:35;102451.31;;;-3.70;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:10:05;102451.16;;;-3.78;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:12:33;102444.97;;;-3.88;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:15:00;102454.34;;;-3.91;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:17:26;102446.69;;;-3.88;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:19:53;102442.41;;;-3.86;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:22:20;102445.00;;;-3.86;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:24:46;102452.69;;;-3.88;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:27:15;102446.69;;;-3.88;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:29:42;102443.28;;;-3.86;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:32:08;102437.13;;;-3.92;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:34:35;102443.06;;;-3.95;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:37:02;102444.84;;;-3.92;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:39:29;102448.25;;;-3.93;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:41:55;102449.13;;;-3.94;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:44:24;102448.19;;;-3.97;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:46:50;102430.84;;;-4.05;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:49:17;102441.00;;;-4.11;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:51:44;102434.19;;;-4.09;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:54:11;102434.94;;;-4.13;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:56:38;102441.72;;;-4.17;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T04:59:05;102444.56;;;-4.06;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:01:33;102442.75;;;-4.09;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:04:00;102440.28;;;-4.04;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:06:26;102438.75;;;-3.98;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:08:53;102440.72;;;-3.84;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:11:24;102444.25;;;-3.81;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:13:52;102432.34;;;-3.75;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:16:18;102429.75;;;-3.75;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:18:47;102431.44;;;-3.77;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:21:13;102431.53;;;-3.71;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:23:40;102431.53;;;-3.71;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:26:07;102426.50;;;-3.65;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:28:33;102427.47;;;-3.62;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:31:00;102427.53;;;-3.58;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:33:27;102419.91;;;-3.52;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:35:55;102416.44;;;-3.53;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:38:23;102413.91;;;-3.50;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:40:50;102412.38;;;-3.41;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:43:17;102415.91;;;-3.36;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:45:44;102415.88;;;-3.38;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:48:10;102415.75;;;-3.44;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:50:37;102413.94;;;-3.48;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:53:05;102415.78;;;-3.43;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:55:34;102409.84;;;-3.40;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T05:58:02;102407.34;;;-3.35;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:00:29;102399.59;;;-3.35;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:02:55;102397.91;;;-3.33;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:05:22;102405.81;;;-3.24;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:07:49;102403.34;;;-3.18;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:10:17;102399.88;;;-3.20;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:12:44;102390.44;;;-3.19;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:15:10;102391.41;;;-3.13;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:17:37;102393.22;;;-3.07;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:20:05;102398.34;;;-3.09;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:22:32;102393.03;;;-3.18;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:24:59;102393.78;;;-3.23;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:27:27;102389.44;;;-3.26;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:29:55;102387.56;;;-3.35;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:32:22;102390.06;;;-3.39;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:34:48;102401.00;;;-3.51;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:37:15;102391.34;;;-3.63;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:39:42;102396.44;;;-3.66;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:42:09;102392.91;;;-3.70;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:44:38;102396.31;;;-3.72;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:47:05;102397.00;;;-3.80;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:49:32;102399.50;;;-3.84;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:51:59;102404.53;;;-3.90;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:54:26;102411.25;;;-3.97;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:56:53;102411.19;;;-4.00;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T06:59:19;102418.00;;;-4.04;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:01:52;102415.47;;;-4.02;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:04:21;102426.47;;;-4.08;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:06:49;102425.50;;;-4.15;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:09:16;102423.63;;;-4.20;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:11:45;102425.25;;;-4.25;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:14:13;102419.97;;;-4.31;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:16:40;102421.56;;;-4.35;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:19:09;102425.91;;;-4.34;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:21:39;102419.25;;;-4.24;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:24:06;102426.94;;;-4.26;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:26:33;102430.50;;;-4.21;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:29:01;102433.50;;;-4.02;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:31:28;102435.25;;;-4.00;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:33:55;102427.47;;;-4.01;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:36:23;102436.34;;;-3.90;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:38:51;102427.00;;;-3.83;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:41:18;102427.94;;;-3.80;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:43:45;102432.41;;;-3.72;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:46:12;102431.03;;;-3.55;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:48:39;102436.19;;;-3.55;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:51:05;102427.88;;;-3.40;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:53:34;102430.47;;;-3.40;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:56:01;102432.41;;;-3.27;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T07:58:28;102423.91;;;-3.22;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:00:55;102420.53;;;-3.20;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:03:21;102419.56;;;-3.25;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:05:48;102418.06;;;-3.14;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:08:15;102421.63;;;-3.05;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:10:43;102422.63;;;-2.97;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:13:10;102412.22;;;-3.02;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:15:37;102410.53;;;-3.01;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:18:04;102405.41;;;-2.98;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:20:32;102410.75;;;-2.88;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:22:59;102411.81;;;-2.76;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:25:26;102409.16;;;-2.81;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:27:54;102412.66;;;-2.77;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:30:23;102414.41;;;-2.76;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:32:50;102410.84;;;-2.81;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:35:17;102403.13;;;-2.80;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:37:44;102404.03;;;-2.78;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:40:12;102411.75;;;-2.79;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:42:40;102408.25;;;-2.83;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:45:09;102409.19;;;-2.78;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:47:37;102407.53;;;-2.74;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:50:04;102407.59;;;-2.69;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:52:34;102406.84;;;-2.64;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:55:03;102399.34;;;-2.48;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:57:30;102405.47;;;-2.42;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T08:59:57;102400.34;;;-2.39;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:02:25;102402.09;;;-2.38;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:04:53;102401.31;;;-2.30;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:07:20;102400.53;;;-2.25;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:09:46;102406.50;;;-2.27;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:12:13;102408.25;;;-2.28;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:14:40;102402.22;;;-2.25;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:17:07;102401.47;;;-2.20;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:19:35;102417.16;;;-2.06;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:22:02;102413.78;;;-2.02;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:24:29;102416.41;;;-1.97;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:26:56;102413.03;;;-1.90;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:29:23;102405.44;;;-1.77;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:31:50;102408.19;;;-1.64;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:34:17;102398.84;;;-1.55;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:36:45;102398.09;;;-1.42;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:39:12;102405.91;;;-1.37;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:41:46;102407.78;;;-1.25;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:44:13;102410.38;;;-1.22;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:46:43;102401.91;;;-1.04;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:49:12;102406.25;;;-1.03;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:51:39;102400.31;;;-0.95;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:54:07;102402.16;;;-0.78;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:56:34;102394.44;;;-0.69;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T09:59:01;102393.72;;;-0.52;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:01:30;102400.66;;;-0.47;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:03:57;102395.53;;;-0.34;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:06:24;102400.75;;;-0.31;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:08:51;102400.00;;;-0.13;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:11:19;102425.97;;;-0.09;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:13:46;102433.81;;;0.05;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:16:13;102441.66;;;0.14;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:18:40;102444.25;;;0.19;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:21:09;102447.72;;;0.24;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:23:37;102446.91;;;0.31;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:26:11;102455.59;;;0.44;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:28:41;102457.38;;;0.55;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:31:08;102460.88;;;0.67;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:33:35;102463.53;;;0.80;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:36:02;102454.03;;;0.96;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:38:30;102460.09;;;1.16;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:40:58;102467.91;;;1.29;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:43:25;102467.94;;;1.50;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:45:54;102472.25;;;1.73;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:48:23;102488.22;;;3.08;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:50:57;102490.19;;;6.31;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:53:27;102405.13;;;8.21;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:55:57;102360.44;;;9.32;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T10:58:25;102317.50;;;10.71;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:00:55;102313.34;;;10.86;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:03:23;102311.78;;;10.82;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:05:52;102302.13;;;11.23;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:08:20;102301.53;;;11.96;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:10:50;102297.59;;;11.65;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:13:27;102300.06;;;12.27;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:16:18;102299.94;;;12.84;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:21:58;102290.41;;;13.32;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:24:27;102289.34;;;12.84;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:27:06;102289.44;;;12.82;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:29:37;102286.09;;;12.79;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:32:06;102286.81;;;13.16;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:34:35;102292.22;;;13.81;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:37:10;102287.16;;;12.74;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:39:41;102291.03;;;12.85;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:42:07;102286.09;;;12.42;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:44:34;102282.00;;;11.79;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:47:14;102284.47;;;11.63;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:49:53;102283.94;;;11.36;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:52:21;102280.41;;;11.56;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:54:48;102281.47;;;11.71;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:57:19;102275.34;;;12.09;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T11:59:49;102265.28;;;12.17;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:02:18;102269.66;;;11.40;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:04:46;102277.28;;;10.44;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:07:13;102284.84;;;9.83;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:09:40;102276.03;;;9.84;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:12:08;102279.44;;;9.64;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:14:36;102274.22;;;9.63;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:17:05;102267.50;;;10.23;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:19:35;102267.66;;;10.65;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:22:02;102270.00;;;10.04;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:24:31;102267.44;;;9.32;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:26:58;102271.63;;;8.60;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:29:25;102265.72;;;8.80;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:31:53;102266.34;;;8.34;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:34:20;102258.31;;;8.10;100.00
53262;BME280;39658;51.090;-1.786;2024-01-10T12:36:49;102258.94;;;7.90;100.00