sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-09-30T00:00:34;1027.8;;;11.8;62
57799;BME280;43626;53.866;30.298;2023-09-30T00:05:44;1027.7;;;11.8;62.4
57799;BME280;43626;53.866;30.298;2023-09-30T00:11:06;1027.7;;;11.8;62.6
57799;BME280;43626;53.866;30.298;2023-09-30T00:15:44;1027.7;;;11.8;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T00:20:28;1027.7;;;11.8;62.9
57799;BME280;43626;53.866;30.298;2023-09-30T00:25:22;1027.7;;;11.8;63.2
57799;BME280;43626;53.866;30.298;2023-09-30T00:30:58;1027.7;;;11.8;63.2
57799;BME280;43626;53.866;30.298;2023-09-30T00:36:07;1027.7;;;11.8;63
57799;BME280;43626;53.866;30.298;2023-09-30T00:40:58;1027.6;;;11.8;63.1
57799;BME280;43626;53.866;30.298;2023-09-30T00:46:13;1027.6;;;11.8;63
57799;BME280;43626;53.866;30.298;2023-09-30T00:50:34;1027.6;;;11.7;63
57799;BME280;43626;53.866;30.298;2023-09-30T00:55:44;1027.6;;;11.7;63
57799;BME280;43626;53.866;30.298;2023-09-30T01:01:06;1027.5;;;11.7;63
57799;BME280;43626;53.866;30.298;2023-09-30T01:05:28;1027.5;;;11.6;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T01:10:52;1027.4;;;11.6;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T01:15:28;1027.4;;;11.6;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T01:20:58;1027.4;;;11.6;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T01:26:07;1027.4;;;11.5;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T01:30:56;1027.3;;;11.5;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T01:35:52;1027.3;;;11.5;62.7
57799;BME280;43626;53.866;30.298;2023-09-30T01:40:22;1027.3;;;11.5;62.7
57799;BME280;43626;53.866;30.298;2023-09-30T01:45:38;1027.3;;;11.5;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T01:51:06;1027.2;;;11.4;63
57799;BME280;43626;53.866;30.298;2023-09-30T01:55:50;1027.2;;;11.4;63.4
57799;BME280;43626;53.866;30.298;2023-09-30T02:00:52;1027.2;;;11.4;64.6
57799;BME280;43626;53.866;30.298;2023-09-30T02:05:22;1027.2;;;11.5;64.5
57799;BME280;43626;53.866;30.298;2023-09-30T02:10:50;1027.2;;;11.5;64.3
57799;BME280;43626;53.866;30.298;2023-09-30T02:16:10;1027.1;;;11.5;64.3
57799;BME280;43626;53.866;30.298;2023-09-30T02:20:58;1027.1;;;11.5;64.1
57799;BME280;43626;53.866;30.298;2023-09-30T02:25:52;1027.1;;;11.5;64
57799;BME280;43626;53.866;30.298;2023-09-30T02:30:34;1027;;;11.6;64
57799;BME280;43626;53.866;30.298;2023-09-30T02:35:34;1027;;;11.6;64
57799;BME280;43626;53.866;30.298;2023-09-30T02:41:06;1026.9;;;11.6;64
57799;BME280;43626;53.866;30.298;2023-09-30T02:45:22;1026.9;;;11.5;64.1
57799;BME280;43626;53.866;30.298;2023-09-30T02:50:44;1026.8;;;11.5;64.1
57799;BME280;43626;53.866;30.298;2023-09-30T02:55:22;1026.8;;;11.5;64
57799;BME280;43626;53.866;30.298;2023-09-30T03:00:40;1026.7;;;11.4;63.8
57799;BME280;43626;53.866;30.298;2023-09-30T03:06:06;1026.7;;;11.4;64
57799;BME280;43626;53.866;30.298;2023-09-30T03:11:06;1026.7;;;11.4;63.8
57799;BME280;43626;53.866;30.298;2023-09-30T03:15:52;1026.7;;;11.4;63.6
57799;BME280;43626;53.866;30.298;2023-09-30T03:21:12;1026.6;;;11.4;63.5
57799;BME280;43626;53.866;30.298;2023-09-30T03:25:38;1026.6;;;11.3;63.3
57799;BME280;43626;53.866;30.298;2023-09-30T03:30:52;1026.6;;;11.3;63.2
57799;BME280;43626;53.866;30.298;2023-09-30T03:35:32;1026.5;;;11.2;63.2
57799;BME280;43626;53.866;30.298;2023-09-30T03:40:22;1026.5;;;11.1;63
57799;BME280;43626;53.866;30.298;2023-09-30T03:45:22;1026.5;;;11.1;63.1
57799;BME280;43626;53.866;30.298;2023-09-30T03:50:22;1026.5;;;11.1;63.1
57799;BME280;43626;53.866;30.298;2023-09-30T03:56:06;1026.5;;;11;62.9
57799;BME280;43626;53.866;30.298;2023-09-30T04:01:06;1026.5;;;11;62.6
57799;BME280;43626;53.866;30.298;2023-09-30T04:05:52;1026.5;;;11;62.6
57799;BME280;43626;53.866;30.298;2023-09-30T04:11:06;1026.5;;;11;62.7
57799;BME280;43626;53.866;30.298;2023-09-30T04:15:22;1026.5;;;10.9;62.7
57799;BME280;43626;53.866;30.298;2023-09-30T04:20:52;1026.4;;;10.9;62.6
57799;BME280;43626;53.866;30.298;2023-09-30T04:25:23;1026.4;;;10.9;62.6
57799;BME280;43626;53.866;30.298;2023-09-30T04:30:22;1026.4;;;10.9;62.7
57799;BME280;43626;53.866;30.298;2023-09-30T04:35:28;1026.4;;;10.8;62.8
57799;BME280;43626;53.866;30.298;2023-09-30T04:40:28;1026.4;;;10.8;62.9
57799;BME280;43626;53.866;30.298;2023-09-30T04:46:06;1026.3;;;10.8;63
57799;BME280;43626;53.866;30.298;2023-09-30T04:51:07;1026.3;;;10.8;63.2
57799;BME280;43626;53.866;30.298;2023-09-30T04:55:52;1026.3;;;10.9;63
57799;BME280;43626;53.866;30.298;2023-09-30T05:01:04;1026.3;;;10.9;63.2
57799;BME280;43626;53.866;30.298;2023-09-30T05:05:56;1026.3;;;11;63.4
57799;BME280;43626;53.866;30.298;2023-09-30T05:10:46;1026.2;;;11.2;63.7
57799;BME280;43626;53.866;30.298;2023-09-30T05:15:38;1026.3;;;11.3;64.3
57799;BME280;43626;53.866;30.298;2023-09-30T05:20:38;1026.3;;;11.5;65.5
57799;BME280;43626;53.866;30.298;2023-09-30T05:25:22;1026.3;;;11.7;65.8
57799;BME280;43626;53.866;30.298;2023-09-30T05:30:39;1026.3;;;11.8;66.1
57799;BME280;43626;53.866;30.298;2023-09-30T05:35:48;1026.3;;;12;66.9
57799;BME280;43626;53.866;30.298;2023-09-30T05:41:04;1026.2;;;12.2;67.2
57799;BME280;43626;53.866;30.298;2023-09-30T05:45:52;1026.2;;;12.3;67.1
57799;BME280;43626;53.866;30.298;2023-09-30T05:51:06;1026.2;;;12.5;67.8
57799;BME280;43626;53.866;30.298;2023-09-30T05:55:44;1026.1;;;12.7;68.5
57799;BME280;43626;53.866;30.298;2023-09-30T06:00:52;1026.1;;;12.9;68.7
57799;BME280;43626;53.866;30.298;2023-09-30T06:05:22;1026.1;;;13.1;68.2
57799;BME280;43626;53.866;30.298;2023-09-30T06:10:28;1026;;;13.2;68.1
57799;BME280;43626;53.866;30.298;2023-09-30T06:15:23;1026;;;13.3;67.9
57799;BME280;43626;53.866;30.298;2023-09-30T06:20:38;1026;;;13.4;68
57799;BME280;43626;53.866;30.298;2023-09-30T06:26:05;1026;;;13.5;67.9
57799;BME280;43626;53.866;30.298;2023-09-30T06:31:07;1025.9;;;13.6;67.8
57799;BME280;43626;53.866;30.298;2023-09-30T06:35:52;1025.9;;;13.7;67.8
57799;BME280;43626;53.866;30.298;2023-09-30T06:40:43;1025.9;;;13.8;67.8
57799;BME280;43626;53.866;30.298;2023-09-30T06:45:45;1025.9;;;13.9;67.8
57799;BME280;43626;53.866;30.298;2023-09-30T06:50:52;1025.8;;;14;67.7
57799;BME280;43626;53.866;30.298;2023-09-30T06:55:28;1025.8;;;14.1;67.8
57799;BME280;43626;53.866;30.298;2023-09-30T07:00:22;1025.8;;;14.3;67.6
57799;BME280;43626;53.866;30.298;2023-09-30T07:05:48;1025.8;;;14.5;67.5
57799;BME280;43626;53.866;30.298;2023-09-30T07:10:28;1025.7;;;14.7;67.1
57799;BME280;43626;53.866;30.298;2023-09-30T07:15:48;1025.7;;;14.9;66.8
57799;BME280;43626;53.866;30.298;2023-09-30T07:20:36;1025.7;;;15;66.5
57799;BME280;43626;53.866;30.298;2023-09-30T07:26:06;1025.7;;;15.3;66.1
57799;BME280;43626;53.866;30.298;2023-09-30T07:31:06;1025.7;;;15.4;65.8
57799;BME280;43626;53.866;30.298;2023-09-30T07:36:06;1025.7;;;15.6;65.3
57799;BME280;43626;53.866;30.298;2023-09-30T07:41:06;1025.6;;;15.8;64.7
57799;BME280;43626;53.866;30.298;2023-09-30T07:45:58;1025.6;;;16;64.2
57799;BME280;43626;53.866;30.298;2023-09-30T07:50:44;1025.6;;;16.2;63.2
57799;BME280;43626;53.866;30.298;2023-09-30T07:55:48;1025.6;;;16.5;62.5
57799;BME280;43626;53.866;30.298;2023-09-30T08:00:40;1025.5;;;16.7;61.9
57799;BME280;43626;53.866;30.298;2023-09-30T08:05:48;1025.5;;;16.9;61.6
57799;BME280;43626;53.866;30.298;2023-09-30T08:10:49;1025.5;;;17.2;60.9
57799;BME280;43626;53.866;30.298;2023-09-30T08:16:06;1025.4;;;17.4;60
57799;BME280;43626;53.866;30.298;2023-09-30T08:21:08;1025.4;;;17.6;59
57799;BME280;43626;53.866;30.298;2023-09-30T08:25:28;1025.3;;;17.7;58
57799;BME280;43626;53.866;30.298;2023-09-30T08:31:07;1025.3;;;17.9;57
57799;BME280;43626;53.866;30.298;2023-09-30T08:35:22;1025.2;;;18.1;56.3
57799;BME280;43626;53.866;30.298;2023-09-30T08:40:22;1025.2;;;18.3;54.5
57799;BME280;43626;53.866;30.298;2023-09-30T08:45:48;1025.2;;;18.6;53.7
57799;BME280;43626;53.866;30.298;2023-09-30T08:50:46;1025.1;;;18.8;53.7
57799;BME280;43626;53.866;30.298;2023-09-30T08:55:46;1025.1;;;19;53.8
57799;BME280;43626;53.866;30.298;2023-09-30T09:00:42;1025.1;;;19.2;53.2
57799;BME280;43626;53.866;30.298;2023-09-30T09:06:07;1025;;;19.4;52.9
57799;BME280;43626;53.866;30.298;2023-09-30T09:11:07;1025;;;19.6;52.1
57799;BME280;43626;53.866;30.298;2023-09-30T09:15:38;1025;;;19.8;51.2
57799;BME280;43626;53.866;30.298;2023-09-30T09:21:08;1024.9;;;19.9;49.4
57799;BME280;43626;53.866;30.298;2023-09-30T09:25:23;1024.9;;;20.1;47.9
57799;BME280;43626;53.866;30.298;2023-09-30T09:31:22;1024.9;;;20.3;47.3
57799;BME280;43626;53.866;30.298;2023-09-30T09:35:47;1024.8;;;20.5;46.5
57799;BME280;43626;53.866;30.298;2023-09-30T09:40:41;1024.8;;;20.7;46.8
57799;BME280;43626;53.866;30.298;2023-09-30T09:45:47;1024.7;;;20.8;45.7
57799;BME280;43626;53.866;30.298;2023-09-30T09:50:31;1024.7;;;21;45.9
57799;BME280;43626;53.866;30.298;2023-09-30T09:56:07;1024.6;;;21.2;45.9
57799;BME280;43626;53.866;30.298;2023-09-30T10:01:07;1024.5;;;21.3;45.6
57799;BME280;43626;53.866;30.298;2023-09-30T10:05:45;1024.5;;;21.5;45
57799;BME280;43626;53.866;30.298;2023-09-30T10:11:07;1024.5;;;21.6;44.6
57799;BME280;43626;53.866;30.298;2023-09-30T10:15:39;1024.4;;;21.8;43.6
57799;BME280;43626;53.866;30.298;2023-09-30T10:20:26;1024.4;;;21.9;42.5
57799;BME280;43626;53.866;30.298;2023-09-30T10:25:49;1024.4;;;22;42.1
57799;BME280;43626;53.866;30.298;2023-09-30T10:30:47;1024.3;;;22.1;41.8
57799;BME280;43626;53.866;30.298;2023-09-30T10:35:47;1024.3;;;22.2;42.3
57799;BME280;43626;53.866;30.298;2023-09-30T10:40:49;1024.2;;;22.4;42.2
57799;BME280;43626;53.866;30.298;2023-09-30T10:46:38;1024.2;;;22.5;41.9
57799;BME280;43626;53.866;30.298;2023-09-30T10:51:11;1024.1;;;22.6;41.8
57799;BME280;43626;53.866;30.298;2023-09-30T10:55:45;1024.1;;;22.6;41.4
57799;BME280;43626;53.866;30.298;2023-09-30T11:01:07;1024.1;;;22.7;41
57799;BME280;43626;53.866;30.298;2023-09-30T11:05:29;1024;;;22.7;40.8
57799;BME280;43626;53.866;30.298;2023-09-30T11:10:29;1023.9;;;22.8;40.6
57799;BME280;43626;53.866;30.298;2023-09-30T11:15:55;1023.8;;;22.9;40.6
57799;BME280;43626;53.866;30.298;2023-09-30T11:20:41;1023.8;;;22.9;39.7
57799;BME280;43626;53.866;30.298;2023-09-30T11:25:35;1023.8;;;22.9;39.3
57799;BME280;43626;53.866;30.298;2023-09-30T11:30:52;1023.8;;;23;39.4
57799;BME280;43626;53.866;30.298;2023-09-30T11:35:35;1023.7;;;23;40.1
57799;BME280;43626;53.866;30.298;2023-09-30T11:41:07;1023.7;;;23.1;40.1
57799;BME280;43626;53.866;30.298;2023-09-30T11:45:47;1023.6;;;23.1;39.7
57799;BME280;43626;53.866;30.298;2023-09-30T11:50:45;1023.5;;;23.2;40.3
57799;BME280;43626;53.866;30.298;2023-09-30T11:55:23;1023.5;;;23.2;40.2
57799;BME280;43626;53.866;30.298;2023-09-30T12:00:23;1023.5;;;23.3;40
57799;BME280;43626;53.866;30.298;2023-09-30T12:06:05;1023.5;;;23.3;39.7
57799;BME280;43626;53.866;30.298;2023-09-30T12:10:23;1023.4;;;23.3;39.4
57799;BME280;43626;53.866;30.298;2023-09-30T12:15:23;1023.4;;;23.3;38.6
57799;BME280;43626;53.866;30.298;2023-09-30T12:20:37;1023.4;;;23.3;38.5
57799;BME280;43626;53.866;30.298;2023-09-30T12:25:23;1023.4;;;23.3;38.8
57799;BME280;43626;53.866;30.298;2023-09-30T12:31:07;1023.3;;;23.4;39
57799;BME280;43626;53.866;30.298;2023-09-30T12:35:59;1023.3;;;23.4;39
57799;BME280;43626;53.866;30.298;2023-09-30T12:40:47;1023.2;;;23.5;39
57799;BME280;43626;53.866;30.298;2023-09-30T12:45:23;1023.2;;;23.5;39
57799;BME280;43626;53.866;30.298;2023-09-30T12:50:45;1023.2;;;23.5;39.1
57799;BME280;43626;53.866;30.298;2023-09-30T12:56:05;1023.1;;;23.5;38.7
57799;BME280;43626;53.866;30.298;2023-09-30T13:00:23;1023.1;;;23.5;38.1
57799;BME280;43626;53.866;30.298;2023-09-30T13:05:31;1023.1;;;23.5;35.7
57799;BME280;43626;53.866;30.298;2023-09-30T13:11:07;1023;;;23.5;34.2
57799;BME280;43626;53.866;30.298;2023-09-30T13:15:35;1023;;;23.5;34.4
57799;BME280;43626;53.866;30.298;2023-09-30T13:21:07;1022.9;;;23.5;34.1
57799;BME280;43626;53.866;30.298;2023-09-30T13:25:35;1022.9;;;23.5;34.6
57799;BME280;43626;53.866;30.298;2023-09-30T13:30:23;1022.8;;;23.5;35
57799;BME280;43626;53.866;30.298;2023-09-30T13:35:23;1022.8;;;23.5;35.6
57799;BME280;43626;53.866;30.298;2023-09-30T13:40:23;1022.7;;;23.6;35.7
57799;BME280;43626;53.866;30.298;2023-09-30T13:46:07;1022.7;;;23.5;35.4
57799;BME280;43626;53.866;30.298;2023-09-30T13:50:55;1022.7;;;23.5;35.2
57799;BME280;43626;53.866;30.298;2023-09-30T13:55:23;1022.6;;;23.5;35.1
57799;BME280;43626;53.866;30.298;2023-09-30T14:00:49;1022.6;;;23.5;34.3
57799;BME280;43626;53.866;30.298;2023-09-30T14:05:29;1022.6;;;23.4;34
57799;BME280;43626;53.866;30.298;2023-09-30T14:11:07;1022.5;;;23.4;33.6
57799;BME280;43626;53.866;30.298;2023-09-30T14:15:59;1022.5;;;23.4;34
57799;BME280;43626;53.866;30.298;2023-09-30T14:20:45;1022.5;;;23.3;34.8
57799;BME280;43626;53.866;30.298;2023-09-30T14:25:23;1022.5;;;23.3;36.3
57799;BME280;43626;53.866;30.298;2023-09-30T14:30:23;1022.4;;;23.2;36.8
57799;BME280;43626;53.866;30.298;2023-09-30T14:36:05;1022.5;;;23;36.5
57799;BME280;43626;53.866;30.298;2023-09-30T14:40:35;1022.5;;;22.8;36.5
57799;BME280;43626;53.866;30.298;2023-09-30T14:45:38;1022.5;;;22.7;37.1
57799;BME280;43626;53.866;30.298;2023-09-30T14:50:49;1022.5;;;22.4;37.7
57799;BME280;43626;53.866;30.298;2023-09-30T14:55:30;1022.5;;;22.1;39.5
57799;BME280;43626;53.866;30.298;2023-09-30T15:00:47;1022.5;;;21.8;40.9
57799;BME280;43626;53.866;30.298;2023-09-30T15:05:59;1022.4;;;21.4;42
57799;BME280;43626;53.866;30.298;2023-09-30T15:10:29;1022.4;;;21.2;43.1
57799;BME280;43626;53.866;30.298;2023-09-30T15:15:29;1022.4;;;20.9;44
57799;BME280;43626;53.866;30.298;2023-09-30T15:20:39;1022.4;;;20.6;44.4
57799;BME280;43626;53.866;30.298;2023-09-30T15:26:05;1022.4;;;20.4;45.2
57799;BME280;43626;53.866;30.298;2023-09-30T15:30:33;1022.4;;;20.1;46
57799;BME280;43626;53.866;30.298;2023-09-30T15:35:35;1022.4;;;19.9;46.6
57799;BME280;43626;53.866;30.298;2023-09-30T15:40:50;1022.4;;;19.6;47.2
57799;BME280;43626;53.866;30.298;2023-09-30T15:46:07;1022.4;;;19.4;47.7
57799;BME280;43626;53.866;30.298;2023-09-30T15:51:07;1022.4;;;19.2;49
57799;BME280;43626;53.866;30.298;2023-09-30T15:55:57;1022.4;;;19.1;49.9
57799;BME280;43626;53.866;30.298;2023-09-30T16:00:29;1022.5;;;18.9;50.8
57799;BME280;43626;53.866;30.298;2023-09-30T16:05:23;1022.4;;;18.7;51.4
57799;BME280;43626;53.866;30.298;2023-09-30T16:10:43;1022.4;;;18.6;52.1
57799;BME280;43626;53.866;30.298;2023-09-30T16:16:05;1022.4;;;18.4;52.5
57799;BME280;43626;53.866;30.298;2023-09-30T16:20:23;1022.4;;;18.3;52.5
57799;BME280;43626;53.866;30.298;2023-09-30T16:25:23;1022.4;;;18.1;52.8
57799;BME280;43626;53.866;30.298;2023-09-30T16:30:49;1022.4;;;18;53.1
57799;BME280;43626;53.866;30.298;2023-09-30T16:36:07;1022.4;;;17.9;53.4
57799;BME280;43626;53.866;30.298;2023-09-30T16:41:07;1022.3;;;17.8;53.7
57799;BME280;43626;53.866;30.298;2023-09-30T16:45:59;1022.3;;;17.7;54.1
57799;BME280;43626;53.866;30.298;2023-09-30T16:50:23;1022.3;;;17.5;55.1
57799;BME280;43626;53.866;30.298;2023-09-30T16:55:49;1022.2;;;17.3;55.5
57799;BME280;43626;53.866;30.298;2023-09-30T17:00:41;1022.1;;;17.2;55.9
57799;BME280;43626;53.866;30.298;2023-09-30T17:05:39;1022.1;;;17.1;56.1
57799;BME280;43626;53.866;30.298;2023-09-30T17:10:41;1022.1;;;17;56.4
57799;BME280;43626;53.866;30.298;2023-09-30T17:15:39;1022;;;16.9;56.7
57799;BME280;43626;53.866;30.298;2023-09-30T17:20:43;1022;;;16.8;56.5
57799;BME280;43626;53.866;30.298;2023-09-30T17:25:41;1022;;;16.7;56.5
57799;BME280;43626;53.866;30.298;2023-09-30T17:31:07;1022;;;16.6;56.7
57799;BME280;43626;53.866;30.298;2023-09-30T17:35:59;1022;;;16.5;56.9
57799;BME280;43626;53.866;30.298;2023-09-30T17:40:23;1022;;;16.4;57.1
57799;BME280;43626;53.866;30.298;2023-09-30T17:45:23;1021.9;;;16.4;57.3
57799;BME280;43626;53.866;30.298;2023-09-30T17:50:29;1021.9;;;16.3;58.1
57799;BME280;43626;53.866;30.298;2023-09-30T17:56:12;1021.9;;;16.3;58.4
57799;BME280;43626;53.866;30.298;2023-09-30T18:00:23;1021.9;;;16.3;58.4
57799;BME280;43626;53.866;30.298;2023-09-30T18:05:23;1021.9;;;16.3;58.2
57799;BME280;43626;53.866;30.298;2023-09-30T18:10:49;1021.9;;;16.2;58.1
57799;BME280;43626;53.866;30.298;2023-09-30T18:15:59;1021.8;;;16.2;58.1
57799;BME280;43626;53.866;30.298;2023-09-30T18:21:08;1021.8;;;16.2;57.9
57799;BME280;43626;53.866;30.298;2023-09-30T18:25:59;1021.9;;;16.2;57.9
57799;BME280;43626;53.866;30.298;2023-09-30T18:30:23;1021.9;;;16.2;57.9
57799;BME280;43626;53.866;30.298;2023-09-30T18:35:23;1021.9;;;16.1;58
57799;BME280;43626;53.866;30.298;2023-09-30T18:40:39;1021.9;;;16.1;58.1
57799;BME280;43626;53.866;30.298;2023-09-30T18:46:07;1021.9;;;16;58.1
57799;BME280;43626;53.866;30.298;2023-09-30T18:50:23;1021.9;;;15.9;58.7
57799;BME280;43626;53.866;30.298;2023-09-30T18:55:29;1021.9;;;15.8;59
57799;BME280;43626;53.866;30.298;2023-09-30T19:00:42;1021.9;;;15.7;59.1
57799;BME280;43626;53.866;30.298;2023-09-30T19:06:00;1021.9;;;15.7;59.4
57799;BME280;43626;53.866;30.298;2023-09-30T19:11:07;1021.9;;;15.6;59.5
57799;BME280;43626;53.866;30.298;2023-09-30T19:15:47;1021.9;;;15.6;59.4
57799;BME280;43626;53.866;30.298;2023-09-30T19:20:23;1021.9;;;15.5;59.4
57799;BME280;43626;53.866;30.298;2023-09-30T19:25:23;1021.9;;;15.5;59.4
57799;BME280;43626;53.866;30.298;2023-09-30T19:30:42;1022;;;15.5;59.6
57799;BME280;43626;53.866;30.298;2023-09-30T19:36:07;1022;;;15.5;59.7
57799;BME280;43626;53.866;30.298;2023-09-30T19:40:29;1021.9;;;15.6;59.8
57799;BME280;43626;53.866;30.298;2023-09-30T19:45:23;1021.9;;;15.6;60
57799;BME280;43626;53.866;30.298;2023-09-30T19:50:25;1021.9;;;15.8;60.4
57799;BME280;43626;53.866;30.298;2023-09-30T19:56:07;1022;;;15.9;60.7
57799;BME280;43626;53.866;30.298;2023-09-30T20:00:39;1022;;;16.1;60.9
57799;BME280;43626;53.866;30.298;2023-09-30T20:05:29;1022;;;16.2;60.7
57799;BME280;43626;53.866;30.298;2023-09-30T20:10:29;1022;;;16.4;60.4
57799;BME280;43626;53.866;30.298;2023-09-30T20:15:35;1022;;;16.5;60.3
57799;BME280;43626;53.866;30.298;2023-09-30T20:21:07;1022;;;16.6;60
57799;BME280;43626;53.866;30.298;2023-09-30T20:25:59;1022;;;16.7;59.9
57799;BME280;43626;53.866;30.298;2023-09-30T20:30:31;1022;;;16.8;59.9
57799;BME280;43626;53.866;30.298;2023-09-30T20:35:23;1022;;;16.9;59.9
57799;BME280;43626;53.866;30.298;2023-09-30T20:40:53;1022;;;16.9;60
57799;BME280;43626;53.866;30.298;2023-09-30T20:46:07;1022;;;16.9;60.3
57799;BME280;43626;53.866;30.298;2023-09-30T20:50:39;1022;;;16.9;60.6
57799;BME280;43626;53.866;30.298;2023-09-30T20:55:31;1022;;;16.9;61.5
57799;BME280;43626;53.866;30.298;2023-09-30T21:00:41;1022;;;16.9;62.2
57799;BME280;43626;53.866;30.298;2023-09-30T21:05:29;1022;;;16.9;63.1
57799;BME280;43626;53.866;30.298;2023-09-30T21:11:07;1022.1;;;16.9;63.6
57799;BME280;43626;53.866;30.298;2023-09-30T21:15:59;1022.1;;;16.9;63.7
57799;BME280;43626;53.866;30.298;2023-09-30T21:20:53;1022;;;16.9;64.1
57799;BME280;43626;53.866;30.298;2023-09-30T21:25:29;1022;;;16.9;64.5
57799;BME280;43626;53.866;30.298;2023-09-30T21:30:53;1022.1;;;16.8;64.8
57799;BME280;43626;53.866;30.298;2023-09-30T21:36:05;1022.1;;;16.8;65.2
57799;BME280;43626;53.866;30.298;2023-09-30T21:41:10;1022.1;;;16.8;66.4
57799;BME280;43626;53.866;30.298;2023-09-30T21:45:29;1022.1;;;16.7;67.3
57799;BME280;43626;53.866;30.298;2023-09-30T21:50:29;1022.1;;;16.7;68.1
57799;BME280;43626;53.866;30.298;2023-09-30T21:55:35;1022.1;;;16.6;69
57799;BME280;43626;53.866;30.298;2023-09-30T22:01:07;1022.1;;;16.6;70
57799;BME280;43626;53.866;30.298;2023-09-30T22:06:07;1022.1;;;16.6;70.2
57799;BME280;43626;53.866;30.298;2023-09-30T22:10:53;1022.2;;;16.6;70.4
57799;BME280;43626;53.866;30.298;2023-09-30T22:15:35;1022.2;;;16.7;70.5
57799;BME280;43626;53.866;30.298;2023-09-30T22:20:53;1022.2;;;16.7;70.6
57799;BME280;43626;53.866;30.298;2023-09-30T22:26:07;1022.3;;;16.8;70.7
57799;BME280;43626;53.866;30.298;2023-09-30T22:30:45;1022.3;;;16.8;70.8
57799;BME280;43626;53.866;30.298;2023-09-30T22:35:23;1022.5;;;16.8;71.9
57799;BME280;43626;53.866;30.298;2023-09-30T22:40:29;1022.8;;;16.6;70.5
57799;BME280;43626;53.866;30.298;2023-09-30T22:45:35;1022.9;;;16.3;69.2
57799;BME280;43626;53.866;30.298;2023-09-30T22:51:08;1023;;;16;68.9
57799;BME280;43626;53.866;30.298;2023-09-30T22:55:59;1023;;;15.7;68.8
57799;BME280;43626;53.866;30.298;2023-09-30T23:00:53;1023;;;15.5;68.9
57799;BME280;43626;53.866;30.298;2023-09-30T23:05:35;1023.1;;;15.4;68.7
57799;BME280;43626;53.866;30.298;2023-09-30T23:10:47;1023.2;;;15.2;68.5
57799;BME280;43626;53.866;30.298;2023-09-30T23:16:07;1023.2;;;14.9;68
57799;BME280;43626;53.866;30.298;2023-09-30T23:20:29;1023.2;;;14.6;69
57799;BME280;43626;53.866;30.298;2023-09-30T23:25:29;1023.2;;;14.5;69.6
57799;BME280;43626;53.866;30.298;2023-09-30T23:31:07;1023.2;;;14.3;70.7
57799;BME280;43626;53.866;30.298;2023-09-30T23:35:29;1023.2;;;14.3;71.2
57799;BME280;43626;53.866;30.298;2023-09-30T23:41:07;1023.2;;;14.2;71.2
57799;BME280;43626;53.866;30.298;2023-09-30T23:45:59;1023.2;;;14.2;71.9
57799;BME280;43626;53.866;30.298;2023-09-30T23:50:53;1023.1;;;14.3;71.7
57799;BME280;43626;53.866;30.298;2023-09-30T23:55:35;1023.1;;;14.4;71.2
