sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58017;SDS011;43810;50.860;19.226;2023-06-14T00:00:40;12.80;;;7.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:03:26;12.98;;;7.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:05:52;9.70;;;6.88;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:08:18;13.25;;;7.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:10:44;10.98;;;7.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:13:10;16.52;;;8.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:15:36;17.92;;;7.85;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:18:03;16.42;;;7.88;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:20:30;16.48;;;7.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:22:58;16.35;;;7.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:25:25;13.70;;;7.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:27:51;18.05;;;8.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:30:18;19.90;;;9.98;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:32:44;15.45;;;9.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:35:10;17.80;;;8.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:37:36;21.25;;;8.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:40:03;12.95;;;7.90;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:42:30;13.20;;;8.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:44:56;17.77;;;8.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:47:22;15.65;;;8.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:49:52;16.60;;;8.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:52:19;18.25;;;9.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:54:45;17.63;;;8.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:57:12;14.63;;;9.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T00:59:45;15.57;;;8.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:02:15;15.25;;;9.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:04:44;19.05;;;8.73;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:10:02;21.80;;;9.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:12:32;17.33;;;9.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:15:04;17.65;;;7.95;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:17:31;16.98;;;9.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:20:01;21.98;;;9.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:22:28;17.65;;;9.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:24:54;19.63;;;9.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:27:23;24.52;;;9.52;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:29:54;15.45;;;9.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:32:23;17.40;;;9.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:34:51;15.13;;;8.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:37:18;14.23;;;9.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:39:45;17.17;;;10.48;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:42:15;17.25;;;10.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:44:41;15.20;;;10.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:47:09;16.55;;;9.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:49:35;13.90;;;9.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:52:01;18.27;;;9.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:54:27;16.17;;;9.90;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:56:54;11.88;;;8.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T01:59:20;15.43;;;8.77;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:01:46;16.42;;;9.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:04:12;12.75;;;8.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:06:38;14.27;;;9.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:09:03;13.85;;;8.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:11:29;16.92;;;8.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:13:55;12.65;;;8.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:16:21;17.60;;;8.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:18:47;14.13;;;8.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:21:14;14.50;;;8.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:23:40;11.20;;;7.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:26:06;16.80;;;7.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:28:31;15.55;;;9.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:30:57;13.88;;;7.97;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:33:23;21.00;;;8.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:35:50;15.48;;;8.48;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:38:18;15.25;;;9.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:40:44;13.80;;;8.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:43:09;13.45;;;8.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:45:35;15.52;;;8.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:48:01;15.38;;;8.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:50:27;15.13;;;8.48;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:52:53;18.83;;;7.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:55:21;13.70;;;7.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T02:57:47;13.05;;;8.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:00:13;14.57;;;8.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:02:39;10.85;;;7.82;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:05:05;10.82;;;7.57;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:07:32;13.70;;;7.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:09:59;13.13;;;7.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:12:25;13.38;;;7.47;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:14:52;11.27;;;7.72;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:17:18;11.70;;;6.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:19:45;12.48;;;7.85;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:22:10;11.20;;;7.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:24:37;16.83;;;8.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:27:03;15.00;;;7.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:29:29;11.65;;;7.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:31:56;15.32;;;7.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:34:23;13.50;;;7.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:36:50;11.98;;;7.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:39:15;13.30;;;8.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:41:41;15.23;;;7.53;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:44:07;10.02;;;7.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:46:33;12.15;;;8.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:48:59;12.35;;;7.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:51:25;9.95;;;6.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:53:51;11.55;;;8.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:56:17;11.63;;;7.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T03:58:43;12.02;;;7.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:01:09;15.68;;;7.22;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:03:34;10.80;;;7.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:06:00;14.05;;;7.15;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:08:26;17.83;;;7.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:10:52;13.30;;;7.57;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:13:18;11.52;;;6.90;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:15:44;11.52;;;7.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:18:11;11.18;;;7.95;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:20:38;12.60;;;8.48;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:23:18;14.52;;;8.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:25:44;11.52;;;8.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:28:15;13.52;;;7.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:30:41;16.05;;;7.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:33:07;14.50;;;9.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:35:35;14.48;;;8.38;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:38:03;15.40;;;8.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:40:35;11.77;;;7.82;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:43:11;12.23;;;8.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:45:37;13.18;;;7.97;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:48:05;10.85;;;7.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:50:32;12.20;;;7.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:52:58;15.93;;;8.15;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:55:25;13.43;;;8.48;;
58017;SDS011;43810;50.860;19.226;2023-06-14T04:57:51;13.40;;;8.95;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:00:19;13.90;;;8.15;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:02:48;14.52;;;8.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:05:17;10.57;;;7.85;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:07:43;14.02;;;8.38;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:10:09;15.45;;;9.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:12:35;13.75;;;8.73;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:15:02;13.00;;;8.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:17:28;13.35;;;7.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:19:54;17.65;;;7.95;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:22:21;12.27;;;8.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:24:47;14.75;;;8.57;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:27:13;14.20;;;8.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:29:39;11.75;;;8.15;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:32:05;13.70;;;8.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:34:31;12.88;;;8.48;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:36:57;11.85;;;7.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:39:24;16.25;;;9.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:41:49;11.73;;;8.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:44:15;14.93;;;8.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:46:41;13.82;;;8.77;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:49:07;11.90;;;7.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:51:33;14.25;;;8.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:54:00;15.40;;;8.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:56:26;12.05;;;8.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T05:58:52;13.52;;;8.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:01:18;16.77;;;9.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:03:44;12.70;;;8.90;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:06:11;14.80;;;9.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:08:37;15.32;;;8.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:11:03;13.80;;;8.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:13:29;12.13;;;7.90;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:15:55;13.63;;;8.38;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:18:21;11.63;;;8.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:20:47;16.15;;;9.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:23:13;13.20;;;8.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:25:39;13.05;;;8.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:28:05;20.23;;;8.27;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:30:31;12.52;;;7.97;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:32:57;14.25;;;7.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:35:23;14.18;;;8.82;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:37:49;15.13;;;8.27;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:40:15;12.23;;;8.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:42:41;11.25;;;8.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:45:07;11.60;;;8.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:47:33;10.50;;;7.53;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:49:59;13.52;;;8.48;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:52:24;13.65;;;8.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:54:50;12.00;;;8.90;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:57:20;11.93;;;7.47;;
58017;SDS011;43810;50.860;19.226;2023-06-14T06:59:48;10.68;;;7.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:02:15;16.52;;;8.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:04:41;11.35;;;7.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:07:07;9.48;;;8.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:09:35;9.65;;;8.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:12:01;9.95;;;7.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:14:27;15.57;;;8.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:16:52;9.85;;;6.88;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:19:18;10.30;;;7.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:21:44;12.57;;;7.38;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:24:10;9.65;;;7.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:26:36;10.20;;;7.57;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:29:02;11.90;;;7.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:31:28;10.77;;;7.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:33:54;9.38;;;7.28;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:36:19;11.05;;;7.53;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:38:46;11.75;;;8.15;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:41:11;13.80;;;7.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:43:38;11.18;;;6.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:46:03;11.02;;;7.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:48:30;13.55;;;7.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:50:55;11.68;;;7.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:53:21;10.05;;;7.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:55:47;8.80;;;6.88;;
58017;SDS011;43810;50.860;19.226;2023-06-14T07:58:14;9.77;;;7.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:00:40;11.38;;;7.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:03:06;11.73;;;7.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:05:33;9.20;;;6.63;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:07:59;9.82;;;7.22;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:10:24;11.20;;;7.47;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:12:50;9.60;;;7.28;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:15:16;10.40;;;7.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:17:43;13.43;;;7.82;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:20:09;15.38;;;8.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:22:36;10.77;;;7.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:25:03;12.20;;;8.23;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:27:29;11.32;;;8.13;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:29:56;11.10;;;8.15;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:32:22;16.50;;;8.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:34:48;12.50;;;7.82;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:37:14;12.20;;;7.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:39:40;10.88;;;7.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:42:06;12.80;;;7.47;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:44:34;10.30;;;7.13;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:47:00;11.43;;;7.90;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:49:26;13.88;;;7.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:51:55;11.48;;;8.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:54:24;12.15;;;8.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:56:53;15.40;;;8.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T08:59:28;13.10;;;8.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:01:56;13.50;;;8.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:04:22;13.65;;;9.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:06:51;16.40;;;9.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:09:21;16.20;;;9.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:11:51;14.80;;;8.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:14:21;10.77;;;7.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:16:52;10.32;;;7.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:19:21;11.57;;;8.02;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:21:49;10.50;;;8.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:24:15;12.45;;;9.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:26:41;13.20;;;8.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:29:06;12.98;;;8.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:31:32;12.30;;;7.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:33:58;11.77;;;8.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:36:31;12.32;;;7.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:38:58;11.38;;;8.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:41:32;11.07;;;8.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:44:06;10.40;;;8.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:46:33;13.05;;;7.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:49:01;10.73;;;7.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:51:28;11.23;;;7.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:54:00;13.93;;;7.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:56:40;12.35;;;7.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T09:59:09;12.02;;;8.23;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:01:35;11.45;;;7.57;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:04:09;8.75;;;6.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:06:36;10.68;;;6.53;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:09:03;9.85;;;6.97;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:11:33;9.23;;;6.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:14:00;7.45;;;6.72;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:22:01;7.72;;;6.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:24:44;11.45;;;6.88;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:27:14;10.27;;;7.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:32:23;11.55;;;7.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:34:53;10.80;;;7.15;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:37:24;8.98;;;6.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:39:50;10.50;;;7.88;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:42:16;9.88;;;7.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:44:43;10.38;;;7.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:49:57;8.93;;;6.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:52:29;9.63;;;6.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:55:05;12.05;;;6.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T10:57:49;8.95;;;6.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:00:18;10.10;;;6.03;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:02:59;10.10;;;6.70;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:08:27;12.32;;;6.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:11:08;11.02;;;6.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:13:38;9.68;;;6.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:16:12;7.57;;;5.88;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:18:39;9.30;;;6.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:21:05;9.75;;;5.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:23:31;9.52;;;6.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:25:57;9.20;;;6.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:28:23;10.10;;;6.53;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:30:49;8.57;;;6.72;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:33:25;10.23;;;6.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:35:51;12.00;;;7.28;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:38:18;7.85;;;6.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:40:43;11.27;;;6.85;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:43:09;13.45;;;8.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:45:35;11.65;;;7.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:48:01;10.32;;;6.72;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:50:27;8.35;;;6.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:52:57;8.40;;;6.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:55:25;12.35;;;6.82;;
58017;SDS011;43810;50.860;19.226;2023-06-14T11:57:53;8.50;;;6.95;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:00:23;11.93;;;7.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:02:54;11.65;;;7.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:05:24;10.77;;;7.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:07:57;9.57;;;7.60;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:10:25;10.85;;;8.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:12:56;10.10;;;7.47;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:15:23;11.13;;;8.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:17:49;10.60;;;7.00;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:20:15;10.18;;;7.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:23:02;9.52;;;7.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:25:29;9.65;;;7.22;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:28:04;9.88;;;6.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:30:31;11.45;;;6.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:32:58;16.55;;;7.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:35:24;9.45;;;7.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:37:50;10.65;;;6.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:40:15;14.27;;;8.25;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:42:41;11.90;;;8.23;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:45:08;12.30;;;8.57;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:47:34;14.05;;;7.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:50:00;13.00;;;7.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:52:26;10.10;;;7.18;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:54:52;9.50;;;6.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:57:17;10.25;;;7.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T12:59:43;9.13;;;6.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:02:10;10.98;;;6.57;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:04:37;10.40;;;6.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:07:04;9.55;;;6.97;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:09:30;10.73;;;7.97;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:11:56;11.15;;;8.38;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:14:22;10.77;;;7.43;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:16:48;9.30;;;6.97;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:19:13;11.70;;;7.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:21:40;8.07;;;7.03;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:24:05;9.60;;;6.95;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:26:32;7.65;;;6.32;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:28:58;9.55;;;6.47;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:31:25;7.00;;;5.93;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:33:50;6.75;;;5.50;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:36:16;7.18;;;5.72;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:38:42;5.30;;;4.80;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:41:08;6.03;;;5.10;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:43:34;6.85;;;5.20;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:46:00;6.63;;;5.30;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:48:26;8.98;;;5.55;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:50:52;10.15;;;5.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:53:17;8.25;;;5.40;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:55:44;8.32;;;6.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T13:58:10;10.43;;;6.72;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:00:36;8.98;;;5.68;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:03:05;7.10;;;5.28;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:05:32;12.98;;;6.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:07:58;11.18;;;5.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:10:28;9.48;;;6.07;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:12:54;9.85;;;6.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:15:20;13.38;;;7.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:17:46;12.48;;;7.75;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:20:13;8.48;;;5.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:22:44;8.98;;;6.65;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:25:10;8.45;;;5.95;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:27:36;8.68;;;6.35;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:30:03;9.10;;;6.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:32:29;8.93;;;6.78;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:34:55;10.57;;;6.45;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:37:21;9.65;;;7.05;;
58017;SDS011;43810;50.860;19.226;2023-06-14T14:39:47;11.55;;;7.30;;