sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25328;DHT22;13279;51.300;12.394;2023-06-22T00:01:18;20.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:03:47;20.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:06:14;20.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:08:42;20.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:11:10;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:13:39;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:16:06;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:18:34;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:21:01;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:23:28;20.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:26:00;20.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:28:29;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:30:57;20.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:33:25;20.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:35:54;20.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:38:21;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:40:49;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:43:16;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:45:45;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:48:13;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:50:41;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:53:09;19.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:55:41;19.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T00:58:09;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:00:38;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:03:07;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:05:36;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:08:08;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:10:43;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:13:18;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:15:55;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:18:27;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:20:56;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:23:29;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:26:06;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:28:48;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:31:19;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:33:50;19.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:36:19;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:38:47;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:41:16;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:43:48;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:46:16;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:48:45;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:51:13;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:53:41;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:56:09;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T01:58:41;19.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:01:14;19.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:03:50;19.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:06:24;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:08:59;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:11:28;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:13:57;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:16:26;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:18:56;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:21:28;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:23:56;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:26:24;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:28:53;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:31:21;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:33:50;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:36:18;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:38:50;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:41:18;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:43:45;19.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:46:13;19.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:48:41;18.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:51:10;19.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:53:38;19.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:56:05;19.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T02:58:36;19.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:01:08;19.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:03:39;19.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:06:07;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:08:41;19.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:11:10;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:13:37;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:16:06;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:18:34;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:21:01;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:23:31;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:26:00;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:28:27;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:30:56;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:33:24;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:35:52;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:38:21;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:40:52;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:43:22;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:45:50;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:48:17;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:50:45;19.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:53:13;19.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:55:48;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T03:58:16;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:00:46;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:03:14;19.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:05:42;19.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:08:16;19.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:10:55;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:13:25;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:16:03;19.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:19:08;19.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:21:42;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:24:11;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:26:41;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:29:13;20.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:31:41;20.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:34:09;20.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:36:37;20.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:39:06;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:41:36;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:44:09;20.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:46:38;20.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:49:08;20.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:51:40;20.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:54:08;20.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:56:36;20.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T04:59:07;20.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:01:39;20.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:04:08;20.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:06:35;20.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:09:02;20.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:11:35;20.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:14:04;20.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:16:34;20.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:19:08;21.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:21:36;20.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:24:06;21.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:26:34;21.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:29:03;21.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:31:30;21.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:33:58;21.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:36:27;21.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:38:57;21.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:41:24;21.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:43:52;21.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:46:19;21.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:48:47;22.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:51:15;22.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:53:43;22.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:56:15;22.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T05:58:43;22.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:01:10;22.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:03:37;23.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:06:07;23.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:08:34;23.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:11:03;23.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:13:30;23.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:15:58;23.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:18:30;23.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:20:59;23.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:23:29;23.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:25:56;23.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:28:27;23.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:30:59;24.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:33:29;24.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:35:58;24.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:38:34;24.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:41:05;24.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:43:36;24.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:46:04;25.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:48:34;24.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:51:05;24.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:53:36;25.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:56:04;24.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T06:58:37;25.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:01:05;24.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:03:33;25.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:06:03;25.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:08:30;25.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:10:58;25.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:13:27;25.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:15:56;25.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:18:24;25.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:20:56;25.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:23:24;25.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:25:52;25.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:28:27;25.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:31:09;25.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:33:56;25.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:36:23;25.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:38:52;25.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:41:20;25.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:43:48;25.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:46:17;25.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:48:45;26.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:51:20;26.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:54:15;25.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:56:49;26.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T07:59:24;27.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:02:35;27.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:05:37;27.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:08:26;27.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:11:15;27.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:13:46;27.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:16:24;27.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:19:12;27.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:22:08;27.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:24:42;28.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:27:12;28.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:29:47;27.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:32:22;27.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:34:55;27.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:37:23;27.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:39:56;27.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:42:23;27.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:44:51;27.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:47:20;27.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:49:49;27.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:52:33;28.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:55:04;28.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T08:57:42;28.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:00:19;28.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:02:56;28.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:05:46;29.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:08:14;29.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:10:42;29.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:13:09;29.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:15:37;29.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:18:05;29.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:20:43;29.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:23:25;29.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:25:54;29.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:28:28;29.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:30:58;29.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:33:29;29.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:36:00;30.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:38:31;29.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:47:20;29.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:49:50;30.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:52:33;30.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:55:21;30.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T09:58:08;30.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:00:47;31.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:03:27;30.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:05:57;30.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:08:35;30.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:11:08;30.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:13:43;29.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:16:14;30.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:18:45;30.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:21:26;30.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:23:55;30.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:26:23;30.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:28:52;30.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:31:22;31.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:33:49;31.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:36:16;31.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:38:47;31.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:41:15;31.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:43:54;31.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:46:26;31.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:48:58;31.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:51:34;30.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:54:07;31.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:56:34;31.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T10:59:15;31.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:01:43;32.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:04:14;32.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:06:48;32.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:09:23;32.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:12:00;33.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:14:38;32.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:17:06;32.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:19:38;31.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:22:09;31.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:24:42;31.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:27:17;31.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:29:52;31.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:32:22;32.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:35:07;32.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:37:37;32.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:40:13;31.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:42:49;32.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:45:36;32.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:48:25;32.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:51:03;32.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:53:41;32.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:56:16;32.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T11:58:51;32.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:01:40;32.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:04:13;32.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:07:10;32.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:09:49;33.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:12:25;32.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:15:01;32.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:17:39;32.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:20:11;32.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:22:50;32.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:25:37;33.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:28:26;33.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:30:58;33.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:33:41;33.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:36:30;34.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:39:10;34.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:41:54;34.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:44:33;33.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:47:11;33.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:49:48;33.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:52:26;34.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:55:16;33.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T12:58:13;33.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:00:58;34.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:03:32;34.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:06:16;34.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:09:01;34.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:12:04;34.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:17:28;34.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:20:08;33.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:22:54;33.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:25:30;33.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:28:21;34.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:31:17;35.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:33:45;34.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:36:20;35.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:42:28;35.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:45:03;35.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:47:49;34.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:50:35;35.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:53:17;35.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:55:47;35.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T13:58:33;34.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:01:14;34.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:03:57;33.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:07:09;34.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:09:46;34.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:12:19;35.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:15:05;34.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:17:42;35.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:20:28;35.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:23:28;35.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:26:37;34.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:29:08;35.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:32:07;35.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:38:48;35.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:41:23;34.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:44:17;35.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:47:07;34.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:49:57;35.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:53:40;35.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:56:34;35.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T14:59:23;35.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:02:17;34.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:04:57;34.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:08:13;33.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:10:45;33.80;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:13:19;34.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:15:51;33.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:18:30;33.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:20:59;33.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:23:39;32.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:26:06;33.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:28:36;33.10;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:31:04;33.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:33:33;33.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:36:00;34.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:38:30;34.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:40:57;34.70;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:43:25;34.90;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:45:52;34.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:48:20;34.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:50:49;33.60;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:53:17;33.20;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:55:44;33.00;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T15:58:13;32.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T16:00:42;32.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T16:03:11;32.50;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T16:05:38;32.40;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T16:08:11;32.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T16:10:39;32.30;99.90
25328;DHT22;13279;51.300;12.394;2023-06-22T16:13:06;32.30;99.90