sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-06-22T00:00:57;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:03:24;20.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:05:50;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:08:16;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:10:43;19.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:13:09;19.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:15:36;19.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:18:03;19.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:20:29;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:22:56;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:25:22;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:27:48;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:30:17;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:32:43;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:35:09;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:37:36;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:40:03;19.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:42:30;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:44:56;19.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:47:22;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:49:49;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:52:20;19.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:54:51;19.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:57:17;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T00:59:44;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:02:11;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:04:38;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:10:06;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:12:37;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:15:11;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:17:40;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:20:09;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:23:00;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:25:33;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:30:50;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:33:29;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:35:57;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:38:22;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:40:49;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:43:15;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:45:41;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:48:07;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:50:33;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:52:59;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:55:24;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T01:57:50;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:00:21;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:05:17;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:07:47;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:10:16;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:12:42;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:15:10;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:17:38;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:20:04;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:22:35;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:25:00;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:27:26;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:29:52;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:32:17;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:34:43;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:37:13;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:39:40;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:42:06;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:44:32;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:46:58;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:49:24;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:51:50;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:54:16;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:56:42;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T02:59:09;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:01:36;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:04:06;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:06:31;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:09:02;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:11:32;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:13:59;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:16:25;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:18:51;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:21:19;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:23:45;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:26:10;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:28:37;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:31:03;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:33:29;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:35:55;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:38:21;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:40:46;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:43:12;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:45:37;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:48:03;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:50:29;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:52:55;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:55:21;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T03:57:47;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:00:13;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:02:41;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:05:09;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:07:35;19.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:10:06;19.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:12:32;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:14:57;19.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:17:23;19.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:19:50;19.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:22:16;19.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:24:42;19.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:27:08;19.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:29:33;19.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:31:59;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:34:28;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:36:55;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:39:20;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:41:46;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:44:13;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:46:39;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:49:09;20.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:51:42;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:54:08;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:56:34;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T04:59:01;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:01:26;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:03:52;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:06:22;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:08:53;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:11:26;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:13:51;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:16:17;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:18:52;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:21:24;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:23:51;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:26:18;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:28:44;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:31:12;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:33:38;21.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:36:05;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:38:30;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:40:56;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:43:22;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:45:48;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:48:13;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:50:39;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:53:05;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:55:32;22.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T05:57:58;22.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:00:24;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:02:50;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:05:16;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:07:45;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:10:11;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:12:37;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:15:04;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:17:30;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:19:56;22.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:22:21;22.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:24:49;22.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:27:15;22.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:29:43;22.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:32:11;22.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:34:37;23.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:37:03;23.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:39:29;23.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:41:54;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:44:20;23.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:46:46;23.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:49:12;23.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:51:38;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:54:04;23.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:56:30;23.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T06:58:58;23.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:01:24;23.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:03:49;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:06:15;24.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:08:42;24.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:11:08;24.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:13:33;24.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:15:59;24.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:18:25;24.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:20:52;24.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:23:17;24.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:25:43;24.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:28:09;24.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:30:35;24.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:33:01;24.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:35:29;25.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:37:54;25.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:40:20;25.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:42:46;25.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:45:13;25.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:47:39;25.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:50:05;25.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:52:31;25.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:54:57;25.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:57:23;25.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T07:59:48;25.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:02:14;25.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:04:40;25.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:07:07;25.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:09:32;25.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:11:59;25.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:14:29;25.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:16:54;26.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:19:20;26.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:21:46;26.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:24:12;26.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:26:38;26.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:29:04;26.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:31:30;26.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T08:33:57;25.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:18:47;27.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:21:13;27.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:23:38;27.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:26:04;27.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:28:29;27.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:30:55;27.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:33:21;27.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:35:46;27.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:38:12;27.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:40:38;27.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:43:05;27.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:45:30;27.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:47:56;27.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:50:22;28.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:52:49;28.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:55:15;28.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T10:57:40;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:00:09;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:02:34;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:05:00;28.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:07:26;28.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:09:54;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:12:19;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:14:45;28.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:17:11;28.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:19:36;28.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:22:02;28.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:24:28;28.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:26:53;29.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:29:19;29.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:31:45;29.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:34:10;29.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:36:36;30.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:39:02;31.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:41:27;31.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:43:53;32.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:46:19;32.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:48:44;32.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:51:11;32.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:53:36;33.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:56:02;33.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T11:58:28;33.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:00:54;33.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:03:20;32.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:05:47;32.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:08:13;32.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:10:39;33.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:13:04;33.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:15:30;33.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:17:56;33.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:20:21;33.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:22:47;33.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:25:13;32.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:27:39;32.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:30:05;32.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:32:31;31.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:34:57;31.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:37:23;31.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:39:48;31.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:42:15;31.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:44:41;31.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:47:07;31.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:49:36;31.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:52:03;31.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:54:29;30.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:56:55;30.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T12:59:21;30.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:01:46;30.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:04:12;30.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:06:41;29.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:09:06;29.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:11:32;29.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:13:58;29.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:16:23;29.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:18:49;30.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:21:15;30.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:23:41;30.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:26:07;30.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:28:33;30.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:30:58;30.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:33:24;30.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:35:50;30.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:38:15;30.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:40:42;30.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:43:08;30.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:45:34;30.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:47:59;30.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:50:25;30.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:52:51;30.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:55:16;30.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T13:57:42;29.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:00:08;29.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:02:34;29.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:05:00;29.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:07:27;29.10;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:09:53;28.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:12:19;28.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:14:44;28.40;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:17:10;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:19:36;28.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:22:02;28.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:24:27;27.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:26:54;28.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:29:23;27.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:31:49;27.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:34:15;28.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:36:42;28.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:39:08;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:41:34;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:44:00;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:46:26;28.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:48:52;28.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:51:17;27.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:53:44;27.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:56:10;27.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T14:58:36;27.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:01:04;27.20;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:03:31;27.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:05:58;26.80;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:08:24;26.60;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:10:51;26.30;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:13:18;26.00;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:15:45;25.50;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:18:11;24.70;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:20:36;23.90;99.90
24772;DHT22;12870;52.274;9.754;2023-06-22T15:23:02;23.10;99.90
