sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2023-04-23T00:01:13;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:03:42;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:06:08;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:08:40;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:11:07;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:13:34;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:16:00;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:18:26;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:20:52;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:23:17;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:25:43;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:28:09;8.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:30:35;8.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:33:00;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:35:26;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:37:52;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:40:17;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:42:44;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:45:10;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:47:36;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:50:03;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:52:29;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:54:55;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:57:21;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T00:59:48;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:02:13;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:04:42;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:07:08;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:09:34;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:12:00;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:14:27;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:16:54;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:19:20;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:21:46;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:24:13;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:26:39;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:29:06;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:31:32;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:33:58;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:36:25;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:38:52;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:41:18;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:43:44;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:46:11;10.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:48:37;10.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:51:03;10.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:53:29;10.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:55:55;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T01:58:22;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:00:48;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:03:14;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:05:40;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:08:07;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:10:32;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:12:58;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:15:24;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:17:50;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:20:17;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:22:43;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:25:09;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:27:35;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:30:01;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:32:26;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:34:52;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:37:18;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:39:44;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:42:10;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:44:36;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:47:01;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:49:27;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:51:53;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:54:18;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:56:44;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T02:59:11;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:01:37;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:04:02;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:06:28;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:08:54;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:11:20;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:13:47;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:16:13;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:18:38;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:21:04;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:23:30;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:25:55;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:28:21;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:30:47;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:33:12;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:35:38;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:38:04;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:40:29;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:42:55;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:45:22;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:47:48;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:50:13;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:52:39;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:55:06;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:57:32;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T03:59:57;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:02:23;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:04:49;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:07:16;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:09:42;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:12:08;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:14:33;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:16:59;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:19:24;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:21:50;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:24:16;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:26:43;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:29:09;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:31:35;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:34:01;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:36:27;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:38:54;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:41:21;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:43:50;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:46:17;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:48:48;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:51:14;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:53:40;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:56:07;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T04:58:33;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:00:59;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:03:25;8.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:05:52;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:08:21;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:10:49;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:13:34;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:16:00;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:18:26;8.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:20:52;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:23:20;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:25:46;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:28:11;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:30:37;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:33:03;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:35:28;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:37:56;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:40:22;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:42:47;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:45:13;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:47:39;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:50:05;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:52:31;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:55:00;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:57:25;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T05:59:51;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:02:16;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:04:42;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:07:08;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:09:33;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:11:59;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:14:25;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:16:50;10.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:19:16;10.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:21:42;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:24:07;10.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:26:33;10.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:28:59;10.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:31:25;10.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:33:51;11.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:36:16;11.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:38:42;11.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:41:09;11.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:43:35;11.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:46:00;11.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:48:26;11.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:50:52;11.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:53:17;12.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:55:43;12.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T06:58:09;12.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:00:36;12.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:03:01;12.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:05:27;12.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:07:53;12.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:10:19;12.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:12:44;12.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:15:10;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:17:36;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:20:02;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:22:33;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:25:00;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:27:26;13.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:29:52;13.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:32:18;13.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:34:46;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:37:12;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:39:37;13.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:42:03;13.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:44:30;13.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:46:57;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:49:22;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:51:48;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:54:16;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:56:42;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T07:59:08;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:01:34;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:04:00;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:06:26;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:08:54;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:11:20;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:13:46;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:16:12;13.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:18:37;13.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:21:03;14.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:23:29;14.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:25:57;14.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:28:23;14.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:30:49;14.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:33:14;13.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:35:40;13.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:38:06;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:40:31;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:43:02;13.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:45:29;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:47:58;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:50:25;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:52:54;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:55:21;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T08:57:48;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:00:19;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:02:46;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:05:14;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:07:41;13.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:10:10;14.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:12:38;14.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:15:05;14.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:17:39;14.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:20:09;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:25:06;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:27:32;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:29:59;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:32:40;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:35:14;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:37:43;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:40:13;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:42:39;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:45:07;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:47:41;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:50:13;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:52:38;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:55:09;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T09:57:36;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:02:38;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:05:20;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:07:46;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:10:16;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:12:43;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:15:09;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:17:36;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:20:03;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:22:30;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:24:56;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:27:29;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:29:59;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:32:26;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:34:52;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:37:19;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:39:49;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:42:15;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:44:42;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:47:15;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:49:42;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:52:11;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:54:47;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:57:13;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T10:59:41;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:02:15;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:04:45;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:07:12;15.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:09:48;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:14:49;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:17:17;15.60;99.70
38973;DHT22;25333;50.762;4.470;2023-04-23T11:22:39;15.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:25:09;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:27:38;15.30;99.70
38973;DHT22;25333;50.762;4.470;2023-04-23T11:30:04;15.20;98.80
38973;DHT22;25333;50.762;4.470;2023-04-23T11:32:31;15.10;99.60
38973;DHT22;25333;50.762;4.470;2023-04-23T11:34:58;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:37:27;15.00;99.50
38973;DHT22;25333;50.762;4.470;2023-04-23T11:39:52;14.90;99.30
38973;DHT22;25333;50.762;4.470;2023-04-23T11:42:18;14.80;99.70
38973;DHT22;25333;50.762;4.470;2023-04-23T11:44:46;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:47:14;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:49:42;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:52:10;14.80;99.70
38973;DHT22;25333;50.762;4.470;2023-04-23T11:54:39;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:57:06;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T11:59:32;14.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:01:59;13.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:04:29;13.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:06:57;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:09:25;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:11:52;13.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:14:27;13.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:16:53;13.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:19:29;13.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:22:01;13.00;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:24:45;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:27:14;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:29:41;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:32:09;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:34:35;12.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:37:05;12.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:39:32;12.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:44:27;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:47:00;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:49:30;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:51:56;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:54:29;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:56:56;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T12:59:22;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:01:48;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:04:14;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:06:40;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:09:06;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:11:38;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:14:05;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:16:31;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:18:58;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:21:24;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:23:50;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:26:15;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:28:41;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:31:15;12.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:34:16;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:37:10;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:39:56;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:43:04;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:46:12;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:48:44;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:51:35;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:54:41;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T13:57:49;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:00:21;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:03:10;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:06:16;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:08:48;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:11:27;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:14:08;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:17:16;12.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:19:46;12.80;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:22:12;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:25:07;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:27:39;12.90;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:30:42;13.10;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:33:08;13.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:35:33;13.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:37:59;13.20;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:40:27;13.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:43:15;13.30;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:46:06;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:48:32;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:51:07;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:53:42;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:56:11;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T14:58:39;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:01:28;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:03:54;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:08:56;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:11:22;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:14:18;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:16:45;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:19:12;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:21:38;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:24:07;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:26:35;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:29:14;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:31:44;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:34:11;13.70;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:36:38;13.60;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:39:31;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:42:02;13.50;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:44:28;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:46:55;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:49:21;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:51:50;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:54:18;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:56:46;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T15:59:12;13.40;99.90
38973;DHT22;25333;50.762;4.470;2023-04-23T16:01:53;13.40;99.90