sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8086;SDS011;4086;54.412;9.980;2022-08-30T00:00:53;1.47;;;1.37;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:03:27;1.03;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:05:55;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:08:21;1.10;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:10:47;1.20;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:13:15;1.17;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:15:42;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:18:10;1.23;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:20:37;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:23:03;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:25:31;1.93;;;1.27;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:27:57;2.00;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:30:24;1.37;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:32:50;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:35:19;1.17;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:37:47;1.13;;;1.13;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:40:15;1.20;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:42:42;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:45:10;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:47:39;1.50;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:50:06;1.53;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:52:35;1.83;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:55:02;1.73;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:57:30;1.13;;;1.03;;
8086;SDS011;4086;54.412;9.980;2022-08-30T00:59:58;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:02:24;1.20;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:04:54;1.97;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:07:21;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:09:49;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:12:15;1.17;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:14:42;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:17:09;1.27;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:19:37;1.17;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:22:09;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:24:44;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:27:11;1.07;;;0.97;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:29:38;1.37;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:32:14;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:34:42;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:37:08;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:39:35;1.13;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:42:02;1.07;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:44:29;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:46:56;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:49:22;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:51:48;1.33;;;1.23;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:54:15;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:56:42;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T01:59:10;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:01:36;1.30;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:04:04;1.23;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:06:30;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:08:57;1.13;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:11:24;1.27;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:13:50;2.57;;;0.93;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:16:19;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:18:47;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:21:14;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:23:40;1.23;;;0.93;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:26:07;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:28:34;1.20;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:31:01;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:33:29;2.23;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:35:55;2.07;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:38:22;2.27;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:40:48;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:43:15;1.37;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:45:42;1.03;;;0.93;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:48:08;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:50:39;1.07;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:53:05;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:55:32;1.03;;;1.03;;
8086;SDS011;4086;54.412;9.980;2022-08-30T02:57:58;1.00;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:00:25;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:02:51;1.67;;;1.13;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:05:17;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:07:45;1.07;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:10:12;0.87;;;0.87;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:12:39;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:15:07;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:17:36;1.13;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:20:03;0.90;;;0.87;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:22:30;1.43;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:24:58;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:27:26;1.00;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:29:53;0.93;;;0.93;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:32:20;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:34:47;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:37:14;5.10;;;1.43;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:39:40;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:42:10;1.03;;;1.03;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:44:37;1.27;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:47:04;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:49:31;1.20;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:51:57;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:54:24;1.17;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:56:50;1.33;;;1.27;;
8086;SDS011;4086;54.412;9.980;2022-08-30T03:59:18;1.17;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:01:44;1.63;;;1.03;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:04:11;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:06:38;1.47;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:09:05;1.03;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:11:32;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:13:58;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:16:26;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:18:52;1.23;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:21:19;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:23:45;1.17;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:26:12;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:28:38;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:31:06;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:33:35;1.23;;;1.23;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:36:02;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:38:29;1.03;;;1.03;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:40:56;2.57;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:43:23;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:45:51;1.20;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:48:18;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:50:47;1.40;;;1.33;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:53:14;2.47;;;1.57;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:55:41;1.60;;;1.37;;
8086;SDS011;4086;54.412;9.980;2022-08-30T04:58:08;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:00:35;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:03:02;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:05:29;1.13;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:08:06;1.70;;;1.43;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:10:33;1.23;;;1.13;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:12:59;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:15:26;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:17:52;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:20:19;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:22:45;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:25:16;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:27:43;0.97;;;0.97;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:30:10;1.27;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:32:37;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:35:04;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:37:31;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:39:58;1.90;;;1.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:42:26;5.60;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:44:53;11.87;;;3.53;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:47:20;21.23;;;5.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:49:46;11.57;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:52:13;3.77;;;1.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:54:42;1.53;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:57:08;1.23;;;1.03;;
8086;SDS011;4086;54.412;9.980;2022-08-30T05:59:36;2.20;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:02:02;4.30;;;1.33;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:04:29;1.97;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:06:55;1.30;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:09:22;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:11:48;1.77;;;1.63;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:14:15;1.97;;;1.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:16:42;1.90;;;1.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:19:09;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:21:38;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:24:06;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:26:35;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:29:04;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:31:31;1.17;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:33:59;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:36:25;1.03;;;1.03;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:38:52;1.27;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:41:21;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:43:48;1.30;;;1.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:46:16;3.40;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:48:43;2.93;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:51:11;1.23;;;1.13;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:53:37;1.33;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:56:04;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T06:58:33;1.33;;;1.23;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:01:00;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:03:26;1.47;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:05:53;1.63;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:08:21;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:10:49;1.23;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:13:16;4.63;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:15:44;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:18:11;1.17;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:20:56;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:23:24;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:25:50;1.43;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:28:17;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:30:43;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:33:09;1.67;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:35:36;1.10;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:38:02;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:40:30;1.27;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:42:56;1.40;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:45:26;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:47:52;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:50:18;1.47;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:52:46;1.80;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:55:12;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T07:57:40;1.07;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:00:07;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:02:34;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:05:01;1.97;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:07:29;1.40;;;1.17;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:09:55;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:12:22;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:14:50;1.60;;;0.97;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:17:16;1.97;;;1.13;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:19:42;3.50;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:22:09;1.03;;;0.83;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:24:36;1.87;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:27:02;1.97;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:29:29;1.23;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:31:56;0.93;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:34:24;1.40;;;1.07;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:36:51;3.13;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:39:18;1.87;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:41:49;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:44:22;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:46:55;1.10;;;0.97;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:49:27;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:51:54;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:54:40;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:57:09;1.03;;;0.83;;
8086;SDS011;4086;54.412;9.980;2022-08-30T08:59:35;1.27;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:02:11;2.30;;;1.10;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:04:44;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:07:13;1.43;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:09:44;2.50;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:12:10;2.80;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:14:38;3.77;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:17:09;1.03;;;0.83;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:19:40;0.83;;;0.73;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:22:14;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:24:43;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:27:14;0.73;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:29:49;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:32:23;1.80;;;0.97;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:35:00;0.97;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:37:31;0.93;;;0.93;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:40:00;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:42:28;1.60;;;1.13;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:44:55;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:47:36;2.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:50:05;1.07;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:52:34;0.93;;;0.93;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:55:09;0.90;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T09:57:48;1.13;;;0.83;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:00:20;2.47;;;1.00;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:02:56;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:05:26;1.00;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:08:01;1.03;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:10:35;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:13:10;0.97;;;0.97;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:15:48;1.13;;;0.93;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:18:20;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:20:51;0.83;;;0.83;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:23:21;3.70;;;1.13;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:25:52;1.23;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:28:21;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:30:55;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:33:25;1.37;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:35:55;0.60;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:38:24;1.90;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:40:54;0.97;;;0.97;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:43:42;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:46:15;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:48:46;0.67;;;0.67;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:51:14;1.30;;;0.77;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:53:43;0.77;;;0.77;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:56:13;0.73;;;0.73;;
8086;SDS011;4086;54.412;9.980;2022-08-30T10:58:41;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:06:52;1.17;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:09:30;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:12:10;2.30;;;0.63;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:14:47;0.93;;;0.33;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:17:21;0.87;;;0.80;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:19:53;0.60;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:22:22;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:25:04;1.80;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:27:40;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:33:29;1.10;;;0.38;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:36:08;1.42;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:41:28;1.00;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:44:10;0.77;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:46:38;0.38;;;0.38;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:52:24;1.75;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:55:02;1.38;;;0.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T11:57:37;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:00:10;0.75;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:02:51;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:08:13;0.20;;;0.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:14:35;0.28;;;0.28;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:17:17;0.47;;;0.47;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:20:05;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:22:39;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:25:13;0.50;;;0.22;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:27:42;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:30:09;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:32:41;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:35:15;0.55;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:37:52;0.52;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:40:23;0.88;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:42:51;1.17;;;0.52;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:45:21;1.92;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:47:51;1.55;;;0.52;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:50:19;0.60;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:52:56;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:55:26;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T12:57:56;1.00;;;0.73;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:00:25;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:02:54;0.68;;;0.68;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:05:29;0.98;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:10:56;1.65;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:13:25;1.45;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:16:04;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:18:35;1.10;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:21:09;0.32;;;0.32;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:23:53;1.13;;;0.45;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:26:23;1.15;;;0.45;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:28:52;0.38;;;0.38;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:31:20;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:33:46;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:36:16;1.30;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:38:43;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:41:10;0.47;;;0.47;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:43:38;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:46:04;1.02;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:48:31;0.90;;;0.70;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:50:57;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:53:24;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:55:51;1.03;;;0.63;;
8086;SDS011;4086;54.412;9.980;2022-08-30T13:58:17;0.60;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:00:45;1.60;;;0.45;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:03:11;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:05:38;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:08:05;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:10:34;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:13:01;0.43;;;0.43;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:15:29;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:17:57;0.65;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:20:23;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:22:50;0.63;;;0.63;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:25:16;0.35;;;0.35;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:27:43;1.08;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:30:09;1.55;;;0.52;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:32:36;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:35:04;0.47;;;0.47;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:37:32;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:39:58;0.37;;;0.37;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:42:24;1.52;;;0.65;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:44:51;0.20;;;0.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:47:17;0.77;;;0.45;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:49:43;0.55;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:52:11;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:54:38;0.35;;;0.35;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:57:04;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T14:59:30;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:01:57;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:04:24;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:06:50;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:09:19;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:11:47;0.37;;;0.37;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:14:14;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:16:40;0.47;;;0.47;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:19:07;0.30;;;0.30;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:21:35;1.13;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:24:04;0.60;;;0.60;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:26:33;0.20;;;0.20;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:29:04;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:31:31;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:33:57;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:36:24;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:38:52;0.53;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:41:19;0.33;;;0.33;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:43:47;0.40;;;0.40;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:46:15;0.53;;;0.53;;
8086;SDS011;4086;54.412;9.980;2022-08-30T15:48:44;1.50;;;0.50;;