sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65753;SDS011;52488;47.502;18.940;2022-10-16T00:00:03;9.55;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:01:07;10.88;;;5.25;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:02:14;10.90;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:03:17;13.55;;;5.53;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:04:20;13.25;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:05:23;12.23;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:06:27;11.38;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:07:30;8.63;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:08:33;10.65;;;5.62;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:09:36;11.18;;;6.32;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:10:39;10.05;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:11:42;11.65;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:12:45;10.82;;;6.07;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:13:49;18.55;;;6.25;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:14:54;11.52;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:15:57;8.52;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:17:01;10.55;;;6.00;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:18:04;10.43;;;5.70;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:19:07;11.30;;;6.32;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:20:12;11.98;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:21:16;10.27;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:22:22;11.12;;;6.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:23:25;13.00;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:24:28;13.10;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:25:31;9.18;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:26:35;10.07;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:27:39;10.27;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:28:41;10.52;;;6.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:29:44;13.35;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:30:47;9.73;;;6.25;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:31:50;9.25;;;6.62;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:32:52;17.85;;;6.45;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:33:55;11.05;;;6.32;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:34:58;11.05;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:36:01;10.20;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:37:05;9.75;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:38:08;13.23;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:39:10;11.70;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:40:13;10.00;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:41:16;10.57;;;6.47;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:42:19;10.32;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:45:56;12.47;;;6.27;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:46:59;11.07;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:48:01;9.05;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:49:08;9.35;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:50:22;12.10;;;6.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:51:33;9.05;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:52:37;10.10;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:53:44;9.32;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:54:47;11.30;;;6.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:55:52;12.95;;;6.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:56:57;11.93;;;6.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:58:02;11.23;;;6.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T00:59:06;11.68;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:00:19;8.70;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:01:24;14.75;;;6.70;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:02:27;10.95;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:03:31;10.52;;;6.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:04:40;12.15;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:06:00;11.48;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:07:25;12.35;;;6.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:08:34;10.48;;;6.22;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:09:52;14.38;;;7.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:11:26;11.65;;;6.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:13:48;13.82;;;6.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:15:01;20.80;;;8.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:16:18;18.40;;;8.73;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:17:42;18.37;;;8.55;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:18:52;25.98;;;10.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:21:15;21.87;;;9.77;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:22:25;20.30;;;9.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:24:54;21.40;;;8.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:26:24;20.42;;;9.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:27:48;21.90;;;9.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:28:54;21.80;;;9.45;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:31:23;20.62;;;9.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:32:32;21.15;;;9.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:33:51;19.15;;;8.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:35:27;13.90;;;7.55;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:36:38;16.87;;;7.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:37:57;12.30;;;6.32;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:39:05;17.12;;;7.45;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:40:14;15.48;;;6.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:41:33;15.43;;;6.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:42:43;9.40;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:43:57;9.10;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:45:06;12.57;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:46:14;13.07;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:47:22;10.60;;;6.22;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:48:28;14.18;;;6.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:49:33;10.70;;;6.47;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:50:39;9.70;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:51:46;10.43;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:52:54;11.05;;;6.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:54:00;12.90;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:55:05;12.02;;;6.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:56:11;8.45;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:57:17;12.25;;;7.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:58:24;11.90;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-10-16T01:59:30;12.55;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:00:36;11.02;;;6.07;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:01:43;10.68;;;6.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:02:53;9.65;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:03:58;12.30;;;5.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:05:15;8.90;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:06:24;10.20;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:07:28;12.95;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:08:31;8.65;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:09:34;10.77;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:10:38;9.63;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:11:41;8.93;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:14:29;10.00;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:15:32;13.48;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:16:39;10.32;;;5.78;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:17:46;12.37;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:18:49;10.52;;;5.62;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:19:53;11.55;;;6.37;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:20:59;10.20;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:23:52;9.57;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:25:05;9.65;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:26:27;12.07;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:27:35;10.43;;;5.70;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:28:50;7.53;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:30:02;11.50;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:31:11;10.20;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:32:22;9.73;;;5.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:33:27;11.18;;;6.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:34:33;17.33;;;7.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:35:36;16.25;;;6.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:36:40;12.32;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:37:46;10.88;;;6.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:38:50;10.02;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:39:54;10.93;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:40:59;10.13;;;6.37;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:42:02;8.68;;;5.62;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:43:06;10.43;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:44:09;8.95;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:45:12;10.18;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:46:20;9.63;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:47:23;8.55;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:48:27;13.10;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:49:30;12.13;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:50:33;10.35;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:51:36;14.75;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:52:39;8.38;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:53:42;8.48;;;6.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:54:45;12.75;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:55:48;8.68;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:56:52;11.57;;;5.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:57:55;8.95;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-10-16T02:58:58;9.55;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:00:03;10.13;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:01:07;11.15;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:02:11;8.48;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:03:14;10.55;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:04:17;10.10;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:05:19;10.15;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:06:26;10.75;;;6.25;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:07:29;10.65;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:08:32;8.07;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:09:35;12.20;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:10:38;10.70;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:11:41;10.38;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:12:44;10.70;;;5.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:13:47;10.80;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:14:50;9.38;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:15:52;7.90;;;5.07;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:16:55;9.07;;;5.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:17:59;10.00;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:19:02;9.90;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:20:05;10.05;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:21:08;13.05;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:22:11;12.07;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:23:14;9.68;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:24:17;7.40;;;4.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:25:20;9.75;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:26:23;9.95;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:27:26;10.85;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:28:29;11.00;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:29:32;8.30;;;5.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:30:35;8.52;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:31:38;8.77;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:32:41;9.90;;;5.78;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:33:45;9.90;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:34:52;8.77;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:35:56;11.88;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:36:59;11.45;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:38:02;7.07;;;5.00;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:39:05;11.43;;;5.78;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:40:08;9.18;;;5.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:41:11;10.60;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:42:14;11.75;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:43:17;7.43;;;5.00;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:44:20;9.05;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:45:23;8.48;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:46:26;8.05;;;4.97;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:47:29;8.25;;;5.12;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:48:35;9.20;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:49:38;9.95;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:50:41;8.02;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:51:43;8.73;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:52:46;17.20;;;6.00;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:53:49;9.85;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:54:52;8.23;;;5.37;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:55:55;12.85;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:56:58;14.10;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:58:01;7.85;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T03:59:04;8.48;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:00:07;12.30;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:01:11;8.23;;;5.37;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:02:14;9.50;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:03:17;9.93;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:04:21;8.07;;;5.25;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:05:24;8.02;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:06:27;9.88;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:07:30;7.72;;;4.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:08:34;9.07;;;5.55;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:09:39;10.65;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:10:42;9.35;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:11:46;9.80;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:12:49;8.68;;;5.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:13:52;8.48;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:14:55;11.43;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:15:58;9.45;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:17:01;10.98;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:18:04;10.35;;;5.37;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:19:08;10.68;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:20:12;10.20;;;7.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:21:15;10.90;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:22:18;9.82;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:23:20;10.05;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:24:25;11.55;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:25:28;9.55;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:26:31;10.50;;;5.53;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:27:34;7.97;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:28:37;10.65;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:29:40;11.50;;;6.00;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:30:46;11.27;;;5.70;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:31:49;8.57;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:32:52;10.10;;;5.70;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:33:56;9.70;;;5.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:34:59;8.80;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:36:02;13.60;;;6.22;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:37:06;10.25;;;5.62;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:38:09;10.32;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:39:12;9.48;;;6.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:40:14;13.13;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:41:17;10.63;;;5.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:42:20;10.50;;;5.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:43:23;12.23;;;5.53;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:44:27;9.82;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:45:29;10.00;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:46:33;11.02;;;6.57;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:47:36;9.80;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:48:39;12.37;;;6.32;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:49:41;10.65;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:50:44;9.02;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:51:52;8.98;;;5.55;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:52:55;10.32;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:53:58;7.55;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:55:01;10.15;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:56:05;9.13;;;5.25;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:57:08;11.07;;;6.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:58:11;9.02;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T04:59:14;12.63;;;6.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:00:17;8.60;;;5.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:01:23;10.55;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:02:26;12.77;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:03:29;9.95;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:04:37;7.60;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:05:43;8.50;;;5.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:06:47;10.35;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:07:50;12.23;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:08:53;9.77;;;5.78;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:09:56;14.70;;;6.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:11:00;13.40;;;6.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:12:06;14.25;;;6.07;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:13:09;9.75;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:14:12;8.95;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:15:15;9.48;;;6.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:16:18;11.25;;;6.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:17:21;10.02;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:18:25;14.87;;;6.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:19:28;13.43;;;6.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:20:31;9.93;;;6.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:21:34;10.27;;;7.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:22:37;10.02;;;5.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:23:40;11.10;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:24:43;11.45;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:25:53;10.32;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:27:00;11.43;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:28:04;11.25;;;6.53;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:29:07;9.40;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:30:10;11.52;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:31:21;7.45;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:32:24;9.57;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:33:27;12.07;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:34:30;16.20;;;6.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:35:33;9.20;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:36:36;9.07;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:37:39;9.23;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:38:42;10.40;;;5.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:39:48;12.55;;;5.32;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:40:51;10.48;;;6.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:41:55;14.45;;;6.60;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:42:57;9.20;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:44:03;10.48;;;5.93;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:45:07;11.57;;;6.35;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:46:14;7.85;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:47:18;11.55;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:48:23;9.45;;;6.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:49:26;9.40;;;6.00;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:50:29;11.50;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:51:32;11.32;;;6.53;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:52:35;12.20;;;6.53;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:53:38;12.20;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:54:42;10.18;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:55:51;9.90;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:56:57;7.45;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:58:00;10.63;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-10-16T05:59:03;8.68;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:00:07;10.43;;;6.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:01:13;11.70;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:02:22;6.45;;;5.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:03:25;9.68;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:04:28;10.65;;;6.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:05:31;11.40;;;6.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:06:34;11.57;;;6.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:07:38;9.73;;;6.43;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:08:42;10.23;;;5.70;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:09:52;12.32;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:11:02;13.23;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:12:07;9.00;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:13:12;10.27;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:14:15;13.35;;;6.40;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:15:18;12.32;;;6.15;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:16:22;8.77;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:17:25;10.77;;;7.25;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:18:29;9.07;;;6.32;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:19:32;8.63;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:20:36;8.90;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:21:40;12.00;;;6.30;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:22:43;12.02;;;7.10;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:23:46;10.00;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:24:49;8.23;;;6.00;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:25:52;9.00;;;6.28;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:26:55;9.48;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:27:59;10.80;;;6.65;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:29:01;13.50;;;7.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:30:05;13.73;;;6.50;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:31:09;10.98;;;6.07;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:32:13;8.88;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-10-16T06:33:16;13.27;;;6.25;;